id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021444,2020-01-13,000002,Vente,588,,,LE SOUDET,B153,73500,73157,Modane,73,,,731570000D1471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,94,6.674466,45.192555
2020-1021444,2020-01-13,000002,Vente,588,,,LE REPLAT DESSUS,B138,73500,73157,Modane,73,,,731570000D1473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,441,6.674313,45.192587
2020-1021444,2020-01-13,000002,Vente,588,,,LE REPLAT DESSUS,B138,73500,73157,Modane,73,,,731570000D1474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,53,6.674267,45.192414
2020-1021991,2020-01-24,000001,Vente,45600,9001,,IMM LES MELEZETS III,A042,73500,73157,Modane,73,,,731570000F2257,,,24,23.11,,,,,,,,,1,2,Appartement,23,2,,,,,,6.653414,45.173489
2020-1022122,2020-01-15,000001,Vente,35000,120,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2253,,,108,,156,15.83,,,,,,,2,2,Appartement,16,1,,,,,,6.655845,45.175792
2020-1022292,2020-02-07,000001,Vente,32600,390,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2254,,,14,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.654001,45.173786
2020-1022633,2020-02-18,000001,Vente,71000,6070,,LA TURRA,B164,73500,73157,Modane,73,,,731570000F0683,,,17,34.94,,,,,,,,,1,2,Appartement,36,3,,,,,,6.656395,45.175968
2020-1022974,2020-02-10,000001,Vente,128000,,,RUE DE CHAVIERES,0120,73500,73157,Modane,73,,,731570000A1579,,,,,,,,,,,,,0,,,,,S,sols,,,70,,
2020-1022974,2020-02-10,000001,Vente,128000,,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A1589,,,,,,,,,,,,,0,,,,,J,jardins,,,181,6.669172,45.203028
2020-1022974,2020-02-10,000001,Vente,128000,,,RUE DE CHAVIERES,0120,73500,73157,Modane,73,,,731570000A3142,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.669421,45.203142
2020-1022974,2020-02-10,000001,Vente,128000,10,A,RUE DE CHAVIERES,0120,73500,73157,Modane,73,,,731570000A3147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.669266,45.203017
2020-1022974,2020-02-10,000001,Vente,128000,16,,RUE DE CHAVIERES,0120,73500,73157,Modane,73,,,731570000A3149,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,182,6.669292,45.203144
2020-1022974,2020-02-10,000001,Vente,128000,16,,RUE DE CHAVIERES,0120,73500,73157,Modane,73,,,731570000A3149,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,182,6.669292,45.203144
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0101,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2095,6.651858,45.225113
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,975,6.650838,45.226315
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0110,,,,,,,,,,,,,0,,,,,L,landes,,,2515,6.651267,45.226567
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0163,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2905,6.651184,45.227372
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0208,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,515,6.652047,45.229038
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0218,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4390,6.649977,45.228568
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0221,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,960,6.649812,45.229123
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0234,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1765,6.650008,45.230449
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0237,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2365,6.650404,45.230976
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0238,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2510,6.649724,45.23069
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0239,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,5335,6.649252,45.230935
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3061,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1378,6.647478,45.230169
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3063,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,718,6.65248,45.224803
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3064,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,71,6.652782,45.224783
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3069,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,779,6.647784,45.23048
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3071,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,573,6.648813,45.230071
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3073,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,6624,6.649176,45.230316
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3075,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,5834,6.649273,45.22919
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3077,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1480,6.650072,45.229895
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3083,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1005,6.650601,45.22887
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3087,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2228,6.651163,45.229354
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3089,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2058,6.651707,45.229228
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3091,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1851,6.651315,45.228766
2020-1022975,2020-01-22,000001,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3165,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,56,6.650961,45.229031
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0101,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2095,6.651858,45.225113
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,975,6.650838,45.226315
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0110,,,,,,,,,,,,,0,,,,,L,landes,,,2515,6.651267,45.226567
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0163,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2905,6.651184,45.227372
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0208,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,515,6.652047,45.229038
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0218,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4390,6.649977,45.228568
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0221,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,960,6.649812,45.229123
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0234,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1765,6.650008,45.230449
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0237,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2365,6.650404,45.230976
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0238,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2510,6.649724,45.23069
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0239,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,5335,6.649252,45.230935
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3061,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1378,6.647478,45.230169
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3063,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,718,6.65248,45.224803
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3064,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,71,6.652782,45.224783
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3069,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,779,6.647784,45.23048
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3071,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,573,6.648813,45.230071
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3073,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,6624,6.649176,45.230316
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3075,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,5834,6.649273,45.22919
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3077,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1480,6.650072,45.229895
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3083,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1005,6.650601,45.22887
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3087,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2228,6.651163,45.229354
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3089,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2058,6.651707,45.229228
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3091,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1851,6.651315,45.228766
2020-1022975,2020-01-22,000002,Vente,4000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A3165,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,56,6.650961,45.229031
2020-1022976,2020-02-12,000001,Vente,216360,15,,RUE DE LA LIBERTE,0290,73500,73157,Modane,73,,,731570000C4208,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,998,6.672605,45.200916
2020-1022981,2020-02-26,000001,Vente,72466,820,,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F2251,,,101,,102,,103,,104,,105,,12,4,Local industriel. commercial ou assimilé,393,0,,,,,,6.65354,45.171682
2020-1022981,2020-02-26,000001,Vente,72466,820,,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F2251,,,190,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.65354,45.171682
2020-1023061,2020-02-20,000001,Vente,55600,1,,RES LE CHEVAL BLANC,A035,73500,73157,Modane,73,,,731570000F1814,,,97,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.655918,45.176849
2020-1023538,2020-02-18,000001,Vente,23000,120,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2253,,,39,,80,,,,,,,,2,2,Appartement,16,1,,,,,,6.655845,45.175792
2020-1023636,2020-02-29,000001,Vente,36000,610,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,211,18.42,256,18.42,,,,,,,2,2,Appartement,18,1,,,,,,6.652114,45.173008
2020-1023639,2020-03-09,000001,Vente,65000,535,,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F1288,,,1,29.76,,,,,,,,,1,2,Appartement,33,1,,,,,,6.655404,45.174218
2020-1023838,2020-02-24,000001,Vente,41400,390,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2254,,,56,23.24,,,,,,,,,1,2,Appartement,29,2,,,,,,6.654001,45.173786
2020-1023853,2020-03-09,000001,Vente,25700,610,,IMM RESIDENCE DU THABOR,A057,73500,73157,Modane,73,,,731570000F1567,,,198,,243,,,,,,,,2,2,Appartement,18,1,,,,,,6.652114,45.173008
2020-1024004,2020-02-28,000001,Vente,20000,1,,RES LE CHEVAL BLANC,A035,73500,73157,Modane,73,,,731570000F1814,,,1,20.51,,,,,,,,,1,2,Appartement,26,2,,,,,,6.655918,45.176849
2020-1024005,2020-02-28,000001,Vente,230000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1024005,2020-02-28,000001,Vente,230000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1024005,2020-02-28,000001,Vente,230000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1024005,2020-02-28,000001,Vente,230000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1024005,2020-02-28,000001,Vente,230000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1024005,2020-02-28,000001,Vente,230000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1024005,2020-02-28,000001,Vente,230000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1024005,2020-02-28,000001,Vente,230000,3,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2749,,,153,109.53,,,,,,,,,1,2,Appartement,60,2,,,,,,6.673576,45.201948
2020-1024005,2020-02-28,000001,Vente,230000,3,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2749,,,151,54.4,152,56.6,,,,,,,2,4,Local industriel. commercial ou assimilé,150,0,,,,,,6.673576,45.201948
2020-1024005,2020-02-28,000001,Vente,230000,3,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2749,,,150,,153,109.53,,,,,,,2,2,Appartement,60,2,,,,,,6.673576,45.201948
2020-1024005,2020-02-28,000001,Vente,230000,3,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2749,,,157,55.5,159,57.67,,,,,,,2,2,Appartement,60,2,,,,,,6.673576,45.201948
2020-1024262,2020-03-13,000001,Vente,71500,3,,PL ST JACQUES,0460,73500,73157,Modane,73,,,731570000A2811,,,1,,5,,,,,,,,2,2,Appartement,53,2,,,,,,6.666779,45.204113
2020-1024262,2020-03-13,000001,Vente,71500,3,,PL ST JACQUES,0460,73500,73157,Modane,73,,,731570000A2811,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.666779,45.204113
2020-1024262,2020-03-13,000001,Vente,71500,,,RUE DE BELLEVUE,0050,73500,73157,Modane,73,,,731570000A2812,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.666718,45.204065
2020-1024348,2020-03-13,000001,Vente,101700,76,,RUE DU PETIT ARRONDAZ,0364,73500,73157,Modane,73,,,731570000F2489,,,44,46.73,,,,,,,,,1,2,Appartement,47,4,,,,,,6.656657,45.174758
2020-1024568,2020-03-19,000001,Vente,48000,,,AV JEAN JAURES,0260,73500,73157,Modane,73,,,731570000B0011,,,3,21.79,,,,,,,,,1,2,Appartement,22,1,,,,,,6.659594,45.194312
2020-1024568,2020-03-19,000001,Vente,48000,,,AV JEAN JAURES,0260,73500,73157,Modane,73,,,731570000B0011,,,4,25.97,,,,,,,,,1,2,Appartement,26,1,,,,,,6.659594,45.194312
2020-1024872,2020-04-27,000001,Vente,115000,6052,,RES LE GRAND ARGENTIER,A052,73500,73157,Modane,73,,,731570000F1851,,,29,,95,44.62,,,,,,,2,2,Appartement,44,4,,,,,,6.652915,45.17378
2020-1025131,2020-04-27,000001,Vente,10000,3,,RUE DE LA LIBERTE,0290,73500,73157,Modane,73,,,731570000C0487,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,125,6.673901,45.201432
2020-1025131,2020-04-27,000001,Vente,10000,3,,RUE DE LA LIBERTE,0290,73500,73157,Modane,73,,,731570000C0487,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,125,6.673901,45.201432
2020-1025131,2020-04-27,000001,Vente,10000,3,,RUE DE LA LIBERTE,0290,73500,73157,Modane,73,,,731570000C0487,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,125,6.673901,45.201432
2020-1025424,2020-05-07,000001,Vente,80000,715,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A1646,,,12,,46,102.56,,,,,,,2,2,Appartement,102,4,,,,,,6.668645,45.201697
2020-1025424,2020-05-07,000001,Vente,80000,715,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A1646,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.668645,45.201697
2020-1025440,2020-05-05,000001,Vente,55000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1025440,2020-05-05,000001,Vente,55000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1025440,2020-05-05,000001,Vente,55000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1025440,2020-05-05,000001,Vente,55000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1025440,2020-05-05,000001,Vente,55000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1025440,2020-05-05,000001,Vente,55000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1025440,2020-05-05,000001,Vente,55000,1,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.673742,45.201888
2020-1025440,2020-05-05,000001,Vente,55000,5,,RUE GAMBETTA,0210,73500,73157,Modane,73,,,731570000C2748,,,202,,210,58.18,,,,,,,2,2,Appartement,56,2,,,,,,6.673746,45.202028
2020-1025482,2020-05-07,000001,Vente,109700,144,,RUE DU REPLATON,0411,73500,73157,Modane,73,,,731570000A1381,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.664845,45.204076
2020-1025482,2020-05-07,000001,Vente,109700,144,,RUE DU REPLATON,0411,73500,73157,Modane,73,,,731570000A1381,,,27,,28,,,,,,,,2,2,Appartement,74,4,,,,,,6.664845,45.204076
2020-1025782,2020-05-19,000001,Vente,122000,820,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2517,,,110,,,,,,,,,,1,2,Appartement,47,4,,,,,,6.650731,45.171145
2020-1025782,2020-05-19,000001,Vente,122000,820,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2517,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.650731,45.171145
2020-1025932,2020-05-20,000001,Vente,67500,6,,PL SOMMEILLER,0500,73500,73157,Modane,73,,,731570000B0912,,,103,,108,92.64,115,9.29,,,,,3,2,Appartement,90,3,,,,,,6.658055,45.193636
2020-1026424,2020-05-25,000001,Vente,165500,180,,RUE DES CHASSEURS ALPINS,0101,73500,73157,Modane,73,,,731570000A3670,,,4,71.6,,,,,,,,,1,2,Appartement,69,4,,,,,,6.66849,45.204837
2020-1026424,2020-05-25,000001,Vente,165500,180,,RUE DES CHASSEURS ALPINS,0101,73500,73157,Modane,73,,,731570000A3670,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.66849,45.204837
2020-1026427,2020-05-29,000001,Vente,117000,820,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2517,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.650731,45.171145
2020-1026427,2020-05-29,000001,Vente,117000,820,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2517,,,112,46.79,,,,,,,,,1,2,Appartement,47,4,,,,,,6.650731,45.171145
2020-1026478,2020-05-27,000001,Vente,115000,4,,RUE DE LA REPUBLIQUE,0430,73500,73157,Modane,73,,,731570000B0745,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,127,6.65446,45.192632
2020-1026478,2020-05-27,000001,Vente,115000,4,,RUE DE LA REPUBLIQUE,0430,73500,73157,Modane,73,,,731570000B0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,6.65446,45.192632
2020-1026478,2020-05-27,000001,Vente,115000,4,,RUE DE LA REPUBLIQUE,0430,73500,73157,Modane,73,,,731570000B0745,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,127,6.65446,45.192632
2020-1026478,2020-05-27,000001,Vente,115000,4,,RUE DE LA REPUBLIQUE,0430,73500,73157,Modane,73,,,731570000B0745,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,127,6.65446,45.192632
2020-1026478,2020-05-27,000001,Vente,115000,4,,RUE DE LA REPUBLIQUE,0430,73500,73157,Modane,73,,,731570000B0745,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,127,6.65446,45.192632
2020-1026478,2020-05-27,000001,Vente,115000,4,,RUE DE LA REPUBLIQUE,0430,73500,73157,Modane,73,,,731570000B0745,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,127,6.65446,45.192632
2020-1026539,2020-06-10,000001,Vente,365000,5072,,RUE DU PETIT ARRONDAZ,0364,73500,73157,Modane,73,,,731570000F2552,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,440,6.656087,45.173311
2020-1026539,2020-06-10,000001,Vente,365000,,,LE CHARMAIX EST,B026,73500,73157,Modane,73,,,731570000F2554,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.656193,45.173228
2020-1026681,2020-06-12,000001,Vente,89300,27,,RUE JULES FERRY,0270,73500,73157,Modane,73,,,731570000C3199,,,16,61.01,22,,8,,,,,,3,2,Appartement,64,4,,,,,,6.672094,45.200726
2020-1026961,2020-06-03,000001,Vente,45000,835,,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F2641,,,14,25.88,,,,,,,,,1,2,Appartement,25,2,,,,,,6.653484,45.172394
2020-1027156,2020-06-30,000001,Vente,61000,376,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3329,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,190,6.664366,45.200942
2020-1027156,2020-06-30,000001,Vente,61000,,,AV EMILE CHARVOZ,0170,73500,73157,Modane,73,,,731570000A3333,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.664652,45.200855
2020-1027188,2020-06-18,000001,Vente,66000,40,,AV JEAN JAURES,0260,73500,73157,Modane,73,,,731570000B0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,6.662925,45.196826
2020-1027188,2020-06-18,000001,Vente,66000,40,,AV JEAN JAURES,0260,73500,73157,Modane,73,,,731570000B0126,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,154,6.662925,45.196826
2020-1027188,2020-06-18,000001,Vente,66000,40,,AV JEAN JAURES,0260,73500,73157,Modane,73,,,731570000B0126,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,154,6.662925,45.196826
2020-1027254,2020-06-12,000001,Vente,36100,3,,RUE DU PRESBYTERE,0392,73500,73157,Modane,73,,,731570000C2740,,,20,,7,,9,46.94,,,,,3,2,Appartement,46,2,,,,,,6.674912,45.201849
2020-1027258,2020-06-17,000001,Vente,2000,,,GRANGE DES POSTES,B088,73500,73157,Modane,73,,,731570000C4135,,,,,,,,,,,,,0,,,,,J,jardins,,,194,6.673215,45.200695
2020-1027517,2020-06-30,000001,Vente,63700,6075,,RUE DU CHEVAL BLANC,0102,73500,73157,Modane,73,,,731570000F2457,,,12,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.655114,45.174263
2020-1027522,2020-06-29,000001,Vente,134300,100,,AV PAUL BERT,0360,73500,73157,Modane,73,,,731570000C2709,,,2,,7,,8,,,,,,3,2,Appartement,91,4,,,,,,6.671666,45.20131
2020-1027522,2020-06-29,000001,Vente,134300,12,,RUE DE LA PAIX,0350,73500,73157,Modane,73,,,731570000C2709,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.671666,45.20131
2020-1027522,2020-06-29,000001,Vente,134300,9001,,AV PAUL BERT,0360,73500,73157,Modane,73,,,731570000C3811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,6.671423,45.201362
2020-1027710,2020-06-24,000001,Vente,50100,6070,,LA TURRA,B164,73500,73157,Modane,73,,,731570000F0683,,,48,35.03,,,,,,,,,1,2,Appartement,33,2,,,,,,6.656395,45.175968
2020-1027717,2020-07-07,000001,Vente,209000,8,,RUE GAL PELLEGRIN,0220,73500,73157,Modane,73,,,731570000A3342,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,363,6.667103,45.20185
2020-1027818,2020-06-25,000001,Vente,1000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0081,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,870,6.652864,45.223691
2020-1027818,2020-06-25,000001,Vente,1000,,,LE POLSET,B124,73500,73157,Modane,73,,,731570000A0083,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1600,6.652287,45.223868
2020-1027821,2020-06-17,000001,Vente,57000,820,,RUE DES BETTETS,0066,73500,73157,Modane,73,,,731570000F2517,,,62,28.62,,,,,,,,,1,2,Appartement,28,2,,,,,,6.650731,45.171145
2020-1027827,2020-06-24,000001,Vente,150000,,,PRAZ DIEU,B131,73500,73157,Modane,73,,,731570000F1040,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,3350,6.649606,45.150706