siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701336,00015,21470133600015,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,4,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701336,00023,21470133600023,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,AU BOURG,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.520427,44.075517,0.61,street,Le Bourg 47310 Lamontjoie,47133_mc2ey2,G,LE BOURG,
214701336,00031,21470133600031,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2002-09-02,F,REGIE AUTONOME TRANSPORTS URBAIN (RATP),,,,60.2B,NAF1993,N,0.53243,44.066373,0.51,street,Mauriet 47310 Lamontjoie,47133_tyfm91,D,MAURIET,
264700964,00010,26470096400010,O,1983-03-01,NN,,,2017-08-06T14:12:18,true,4,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300160595,00033,30016059500033,O,1984-01-01,NN,,,,true,1,,,,,PAU,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,29.3C,NAF1993,N,0.562924,44.078896,0.94,street,Pau 47310 Lamontjoie,47133_kdszdq,G,PAU,
302149398,00075,30214939800075,O,2011-07-01,NN,,,2018-09-29T12:09:54,false,2,,,,LD,GUIRAUDET,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,52.10B,NAFRev2,O,0.560656,44.059624,0.94,street,Guiraudet 47310 Lamontjoie,47133_avfysw,G,GUIRAUDET,
304414402,00046,30441440200046,O,2015-05-13,,,,2016-04-12T15:55:47,true,1,,,,RES,LOUIS IX LASCLOTES,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,68.20A,NAFRev2,N,0.525189,44.074934,0.44,street,Lasclottes 47310 Lamontjoie,47133_m9jzcn,G,LASCLOTTES,
304730146,00053,30473014600053,O,,NN,,,,true,1,,,,,PETIT ESCALUP,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,78.02,NAP,N,0.548121,44.061324,0.94,street,Petit Escalup 47310 Lamontjoie,47133_B098,G,PETIT ESCALUP,
305885279,00011,30588527900011,O,,NN,,,,true,1,,,,RUE,DU DOMINE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,34.05,NAP,N,0.520095,44.077022,0.74,street,Place du Dominé 47310 Lamontjoie,47133_0020,G,PLACE DU DOMINE,
306175472,00019,30617547200019,O,,,,,,true,1,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308915495,00011,30891549500011,O,1900-01-01,NN,,,,true,4,,,,,SANS DOMICILE FIXE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,92.7A,NAF1993,N,,,0,,,,,,
308937549,00019,30893754900019,O,,,,,,true,1,,,,,RIEU DE LAYSSE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
308937556,00014,30893755600014,O,,NN,,,,true,1,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,21.08,NAP,N,,,0,,,,,,
311522775,00015,31152277500015,O,1997-07-01,NN,,,2006-10-27T00:30:23,false,3,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
313360950,00031,31336095000031,O,1995-04-02,NN,,,,true,1,,,,,LAC DE LAMONTJOIE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.7C,NAF1993,N,0.511758,44.071311,0.71,street,Chemin du Lac 47310 Lamontjoie,47133_qqhde1,G,CHEMIN DU LAC,
314905829,00011,31490582900011,O,,NN,,,,true,1,,,,RUE,DU TROUIL,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.520258,44.074049,0.94,street,Rue du Trouil 47310 Lamontjoie,47133_0093,G,RUE DU TROUIL,
316047497,00052,31604749700052,O,2006-04-01,,,,2008-01-04T20:43:13,true,2,,,,,LE BOURG,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,0.520427,44.075517,0.94,street,Le Bourg 47310 Lamontjoie,47133_mc2ey2,G,LE BOURG,
317695260,00024,31769526000024,O,,,,,,true,1,,,,PL,DE LA POSTE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.505847,44.068752,0.45,street,Route du Bois de la Ville 47310 Lamontjoie,47133_ghosod,G,ROUTE DU BOIS DE LA VILLE,
318813144,00017,31881314400017,O,1980-01-01,NN,,,2006-11-25T09:43:46,true,3,,,,,ROUBIN,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,N,0.537573,44.085377,0.94,street,Roubin 47310 Lamontjoie,47133_9lffho,G,ROUBIN,
319501474,00021,31950147400021,O,1988-07-03,00,2019,4321AB,2021-10-27T08:21:15,true,6,LA HOUNTETE,5,,CHE,RURAL DE TOURON,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.21A,NAFRev2,N,0.521861,44.077952,0.5,housenumber,5 Chemin du Touron 47310 Lamontjoie,47133_0103_00005,G,5 CHEMIN DU TOURON,
321490716,00024,32149071600024,O,1994-09-01,NN,,,2006-10-27T01:14:06,false,3,,,,,GRAND SAUBAT,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.554341,44.069767,0.94,street,Grand Saubat 47310 Lamontjoie,47133_B052,G,GRAND SAUBAT,
324369719,00012,32436971900012,O,,NN,,,,true,1,,,,,CAUSSENS,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.502618,44.063519,0.94,street,Caussens 47310 Lamontjoie,47133_8zeqzl,G,CAUSSENS,
324983477,00021,32498347700021,O,,NN,,,,true,1,,,,PL,DE L EGLISE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,0.523334,44.073443,0.34,street,Route de Lagleysasse 47310 Lamontjoie,47133_1vfhc9,G,ROUTE DE LAGLEYSASSE,
325513000,00019,32551300000019,O,,NN,,,,true,1,,,,,LA SABLIERE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,0.538572,44.069792,0.94,street,La Sablière 47310 Lamontjoie,47133_3pw5r0,G,LA SABLIERE,
326487329,00020,32648732900020,O,,NN,,,,true,1,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328382460,00017,32838246000017,O,,NN,,,,true,1,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
328827399,00051,32882739900051,O,2006-07-02,,,,2009-09-10T09:55:28,false,3,,8,,RTE,D'ASTAFFORT,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA PLANCHA,,,,56.10A,NAFRev2,N,0.519565,44.075246,0.85,housenumber,8 Route d’Astaffort 47310 Lamontjoie,47133_0003_00008,G,8 ROUTE D ASTAFFORT,
329196315,00025,32919631500025,O,2016-01-01,,,,2017-01-03T10:55:04,true,1,RESIDENCE LOUIS IX,,,,LASCLOTES,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.525189,44.074934,0.84,street,Lasclottes 47310 Lamontjoie,47133_m9jzcn,G,LASCLOTTES,
329576060,00019,32957606000019,O,1984-04-10,NN,,,2008-11-07T00:47:41,true,4,,,,RUE,DE LA TERRASSE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-08-03,F,,,,,96.02A,NAFRev2,N,0.523334,44.073443,0.47,street,Route de Lagleysasse 47310 Lamontjoie,47133_1vfhc9,G,ROUTE DE LAGLEYSASSE,
331156448,00010,33115644800010,O,1984-11-23,01,2019,,2021-10-27T08:28:22,true,4,,316,,RTE,D ASTAFFORT,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,0.519335,44.075438,0.86,housenumber,316 Route d’Astaffort 47310 Lamontjoie,47133_0003_00316,G,316 ROUTE D ASTAFFORT,
331631218,00012,33163121800012,O,,NN,,,,true,1,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
334143260,00019,33414326000019,O,,NN,,,,true,1,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
335192167,00013,33519216700013,O,1986-04-02,NN,,,2018-10-05T09:42:19,false,5,,,,,LE BOURG,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.32B,NAFRev2,N,0.520427,44.075517,0.94,street,Le Bourg 47310 Lamontjoie,47133_mc2ey2,G,LE BOURG,
335202032,00017,33520203200017,O,,NN,,,,true,1,,,,,LE BOURG BLANCHE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,0.537018,44.059864,0.46,street,Route de la Croix Blanche 47310 Lamontjoie,47133_iug2a5,G,ROUTE DE LA CROIX BLANCHE,
337665566,00010,33766556600010,O,1986-05-06,02,2019,4391AZ,2021-10-27T08:31:24,true,4,TROUIL,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.521549,44.074498,0.94,street,Trouil 47310 Lamontjoie,47133_86mlld,D,TROUIL,
337740187,00022,33774018700022,O,1987-11-11,NN,,,2011-10-21T05:41:44,true,4,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
338505290,00027,33850529000027,O,1986-09-15,NN,,4333ZZ,2015-03-17T00:23:41,false,4,,1,,RES,MONREJEAU,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,0.522189,44.077913,0.82,housenumber,1 Résidence Monréjeau 47310 Lamontjoie,47133_g8c7jh_00001,G,1 RESIDENCE MONREJEAU,
338505290,00035,33850529000035,O,1994-09-01,NN,,4333ZZ,2019-06-24T13:29:04,true,5,,,,LD,PEYRUSCAT,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,43.33Z,NAFRev2,O,0.529332,44.061182,0.94,street,Peyruscat 47310 Lamontjoie,47133_mb4tqu,G,PEYRUSCAT,
338577828,00050,33857782800050,O,2013-05-21,,,,2016-01-29T05:03:47,false,2,,18,,RTE,D ASTAFFORT,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90E,NAFRev2,N,0.521315,44.0745,0.86,housenumber,18 Route d’Astaffort 47310 Lamontjoie,47133_0003_00018,G,18 ROUTE D ASTAFFORT,
339732406,00014,33973240600014,O,1987-01-01,01,2019,,2021-10-27T08:33:02,true,4,,,,,CANERON,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.530167,44.065167,0.94,street,Caneron 47310 Lamontjoie,47133_etb3vo,G,CANERON,
343513792,00014,34351379200014,O,1988-01-14,01,2018,,2020-08-25T10:41:23,true,3,,,,,ROUBIN,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.537573,44.085377,0.94,street,Roubin 47310 Lamontjoie,47133_9lffho,G,ROUBIN,
343682985,00027,34368298500027,O,2005-01-01,,,,2008-02-19T08:51:50,false,2,,,,,VIDEAU DU ROY,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.528595,44.068279,0.75,street,Vidau du Roy 47310 Lamontjoie,47133_B140,G,VIDAU DU ROY,
343682985,00035,34368298500035,O,2008-01-01,,,,2021-02-23T10:58:52,true,1,,,,,LE BERGER,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.56982,44.074411,0.46,street,Maubergère 47310 Lamontjoie,47133_pobbrc,G,MAUBERGERE,
345240915,00016,34524091500016,O,,NN,,,,true,1,,,,RES,MONTREJEAU,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,62.42,NAP,N,0.522528,44.077769,0.68,street,Résidence Monréjeau 47310 Lamontjoie,47133_g8c7jh,G,RESIDENCE MONREJEAU,
348746561,00029,34874656100029,O,1992-08-01,NN,,,2008-01-04T22:55:40,true,3,,,,,LASPARGUERES,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.517534,44.065117,0.94,street,Laspargueres 47310 Lamontjoie,47133_2e7da0,G,LASPARGUERES,
350221248,00015,35022124800015,O,,NN,,,,true,1,,,,LD,TROUIL,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,0.521549,44.074498,0.94,street,Trouil 47310 Lamontjoie,47133_86mlld,G,TROUIL,
350520151,00019,35052015100019,O,1989-04-01,NN,,,,false,4,,,,,LAC DE LAMONTJOIE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,92.7C,NAF1993,O,0.511758,44.071311,0.71,street,Chemin du Lac 47310 Lamontjoie,47133_qqhde1,G,CHEMIN DU LAC,
350520151,00027,35052015100027,O,1995-11-02,NN,,,,true,4,,,,LD,AU BOURG,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.7C,NAF1993,N,0.520427,44.075517,0.61,street,Le Bourg 47310 Lamontjoie,47133_mc2ey2,G,LE BOURG,
351593249,00011,35159324900011,O,1989-06-01,NN,,,2021-03-08T14:12:10,true,5,,,,LD,POUCHIEU,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,01.11Z,NAFRev2,N,0.507829,44.066092,0.94,street,Pouchieu 47310 Lamontjoie,47133_32vsuw,G,POUCHIEU,
351628482,00017,35162848200017,O,1989-08-01,NN,,,2007-01-18T09:27:30,true,4,,,,,BOURG,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,01.1A,NAF1993,N,0.520427,44.075517,0.92,street,Le Bourg 47310 Lamontjoie,47133_mc2ey2,G,LE BOURG,
351894589,00016,35189458900016,O,1900-01-01,,,,2011-04-28T00:42:01,false,3,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
352924724,00052,35292472400052,O,2015-08-04,,,,2020-02-11T13:48:12,true,1,I4700 005035 5,17,,RUE,DU MARIN,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,68.20A,NAFRev2,N,0.523887,44.074845,0.43,street,Route de Marin 47310 Lamontjoie,47133_0047,G,ROUTE DE MARIN,
354089278,00015,35408927800015,O,1990-03-13,NN,,,,true,1,,,,PL,DE NEMOURS,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,74.2C,NAF1993,O,0.520907,44.075803,0.68,street,Place Nemours 47310 Lamontjoie,47133_0055,G,PLACE NEMOURS,
356000729,07799,35600072907799,O,1991-01-01,NN,,,2006-11-28T17:04:38,false,3,,,,PL,DE LA CHAPELLE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2006-11-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.520218,44.076145,0.6,street,Place Lachapelle 47310 Lamontjoie,47133_0045,G,PLACE LACHAPELLE,
377627815,00014,37762781500014,O,1990-03-01,NN,,,2015-05-14T04:02:58,true,4,,,,,MESTIERAU,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.542975,44.070751,0.55,street,Mestireau 47310 Lamontjoie,47133_hcxc80,G,MESTIREAU,
379098205,00048,37909820500048,O,2015-11-12,,,,2019-05-14T10:15:07,true,1,LOUIS IX,,,RUE,MARIN,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,68.20A,NAFRev2,N,0.523887,44.074845,0.66,street,Route de Marin 47310 Lamontjoie,47133_0047,G,ROUTE DE MARIN,
379246853,00012,37924685300012,O,1970-01-01,NN,,,2008-01-04T21:26:51,true,3,,,,,MAIRIE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.53243,44.066373,0.51,street,Mauriet 47310 Lamontjoie,47133_tyfm91,G,MAURIET,
379386584,00054,37938658400054,O,2016-05-20,,,4399CZ,2020-10-29T08:33:54,true,2,,,,,LABOURDETTE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2017-01-01,F,MTI GOUDRONNAGE,,,MTI GOUDRONNAGE,42.11Z,NAFRev2,N,0.522522,44.073046,0.94,street,Labourdette 47310 Lamontjoie,47133_lffc8k,G,LABOURDETTE,
379410434,00052,37941043400052,O,2017-07-01,,,,2021-02-23T11:08:00,true,1,,4,,CHE,RURAL DU TOURON,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59B,NAFRev2,N,0.521283,44.077598,0.62,housenumber,4 Chemin du Touron 47310 Lamontjoie,47133_0103_00004,G,4 CHEMIN DU TOURON,
379939390,00025,37993939000025,O,2007-01-01,,,,2008-05-27T14:39:29,true,1,,2,,RUE,DE NEMOURS,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,0.520589,44.076016,0.8,housenumber,2 Rue Nemours 47310 Lamontjoie,47133_0056_00002,G,2 RUE NEMOURS,
380406215,00018,38040621500018,O,,NN,,,,true,1,,,,,LA SABLIERE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,91.3E,NAF1993,N,0.538572,44.069792,0.94,street,La Sablière 47310 Lamontjoie,47133_3pw5r0,G,LA SABLIERE,
380451708,00073,38045170800073,O,2019-05-01,,,,2021-02-23T11:08:56,true,1,,4,,CHE,RURAL DU TOURON,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.15Z,NAFRev2,N,0.521283,44.077598,0.62,housenumber,4 Chemin du Touron 47310 Lamontjoie,47133_0103_00004,G,4 CHEMIN DU TOURON,
381997154,00020,38199715400020,O,1998-03-16,NN,,,,true,1,,,,LD,PETIT COUGET,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.4A,NAF1993,N,0.568216,44.068094,0.55,street,Couget 47310 Lamontjoie,47133_ba8h0t,G,COUGET,
382214856,00025,38221485600025,O,,NN,,,,true,1,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382323889,00016,38232388900016,O,1991-07-08,NN,,3030ZA,2021-12-21T04:17:07,true,5,,,,,MESTIERAU,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,30.30Z,NAFRev2,N,0.542975,44.070751,0.55,street,Mestireau 47310 Lamontjoie,47133_hcxc80,G,MESTIREAU,
382323889,00024,38232388900024,O,1998-08-01,NN,,,2021-01-27T12:11:21,false,4,,,,,LA SABLIERE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.538572,44.069792,0.94,street,La Sablière 47310 Lamontjoie,47133_3pw5r0,G,LA SABLIERE,
382519080,00016,38251908000016,O,1900-01-01,NN,,,2011-04-28T00:48:43,false,4,,,,,LA CROIX BLANCHE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.4Z,NAF1993,N,0.557708,44.058576,0.94,street,La Croix Blanche 47310 Lamontjoie,47133_B037,G,LA CROIX BLANCHE,
389934134,00013,38993413400013,O,,NN,,,,true,1,,,,,LA GRAND BORDE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.56583,44.075234,0.67,street,Grande Borde 47310 Lamontjoie,47133_B053,G,GRANDE BORDE,
390008951,00019,39000895100019,O,1993-02-02,NN,,,2013-12-10T04:11:29,true,4,,,,,LAMAURAGUE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,0.508942,44.070391,0.94,street,Lamaurague 47310 Lamontjoie,47133_wmsjqd,G,LAMAURAGUE,
390082774,00014,39008277400014,O,1993-01-01,NN,,1051CZ,2015-03-17T00:38:32,false,3,,,,,AVERON,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,0.518102,44.061687,0.94,street,Averon 47310 Lamontjoie,47133_ljpvb1,G,AVERON,
390082774,00022,39008277400022,O,2003-09-06,NN,,,2021-02-23T11:16:00,true,3,,,,,AVERON,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.518102,44.061687,0.94,street,Averon 47310 Lamontjoie,47133_ljpvb1,G,AVERON,
390101301,00013,39010130100013,O,,,,,,true,1,,,,RTE,DE CONDOM,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.5Z,NAF1993,N,0.523887,44.074845,0.37,street,Route de Marin 47310 Lamontjoie,47133_0047,G,ROUTE DE MARIN,
390897791,00013,39089779100013,O,1993-02-09,NN,,,,true,1,,,,LD,LANAUZE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.567447,44.083768,0.94,street,Lanauze 47310 Lamontjoie,47133_tls2vy,G,LANAUZE,
391432838,00012,39143283800012,O,1993-05-06,NN,,,2021-08-02T09:03:41,true,3,,,,,LANAUZE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.567447,44.083768,0.94,street,Lanauze 47310 Lamontjoie,47133_tls2vy,G,LANAUZE,
391432911,00017,39143291100017,O,1993-05-06,NN,,,,true,1,,,,,LANAUZE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.567447,44.083768,0.94,street,Lanauze 47310 Lamontjoie,47133_tls2vy,G,LANAUZE,
391773371,00011,39177337100011,O,,NN,,,2006-11-25T12:08:28,true,1,,,,LD,LANAUZE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,01.4A,NAF1993,N,0.567447,44.083768,0.94,street,Lanauze 47310 Lamontjoie,47133_tls2vy,G,LANAUZE,
392996021,00011,39299602100011,O,,NN,,,,true,1,,,,LD,PAU,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,0.562924,44.078896,0.94,street,Pau 47310 Lamontjoie,47133_kdszdq,G,PAU,
393421615,00021,39342161500021,O,2008-06-01,,,4932ZA,2017-11-08T08:31:06,true,2,,,,LD,LE MOULIN DE DAUBEZE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,49.32Z,NAFRev2,N,0.560127,44.078326,0.94,street,Le Moulin de Daubèze 47310 Lamontjoie,47133_B089,G,LE MOULIN DE DAUBEZE,
393627898,00017,39362789800017,O,1994-01-01,NN,,,2021-02-23T11:19:22,true,3,,,,,MAUBERGERE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.56982,44.074411,0.94,street,Maubergère 47310 Lamontjoie,47133_pobbrc,G,MAUBERGERE,
393627898,00025,39362789800025,O,2005-01-06,,,,2013-02-18T14:54:29,false,3,,,,,MAUBERGERE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.56982,44.074411,0.94,street,Maubergère 47310 Lamontjoie,47133_pobbrc,G,MAUBERGERE,
393868641,00019,39386864100019,O,,NN,,,,true,1,,,,,MARIN,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,74.1G,NAF1993,N,0.544358,44.073422,0.94,street,Marin 47310 Lamontjoie,47133_1z12du,G,MARIN,
395256829,00015,39525682900015,O,,NN,,,,true,1,,2,,,RESIDENCE MONREJEAN,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.522339,44.077848,0.86,housenumber,2 Résidence Monréjeau 47310 Lamontjoie,47133_g8c7jh_00002,G,2 RESIDENCE MONREJEAU,
398588970,00010,39858897000010,O,1993-12-31,NN,,,2008-01-04T18:53:05,true,3,,,,,LE DAUPHIN,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.524854,44.057642,0.94,street,Le Dauphin 47310 Lamontjoie,47133_y1gxf4,G,LE DAUPHIN,
398680090,00014,39868009000014,O,1994-10-01,NN,,,2008-11-08T01:05:13,true,3,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
398765479,00017,39876547900017,O,1994-10-31,NN,,,2008-11-08T01:05:24,true,4,,,,,GRAND'RUE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,15.8C,NAF1993,O,0.554341,44.069767,0.55,street,Grand Saubat 47310 Lamontjoie,47133_B052,G,GRAND SAUBAT,
399190974,00010,39919097400010,O,1994-10-01,NN,,,2016-01-12T00:15:47,false,3,,,,,MONJEREAU,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399190974,00028,39919097400028,O,2013-04-01,NN,,,2017-05-04T04:47:33,true,1,,,,LD,MESTIERAU,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.542975,44.070751,0.55,street,Mestireau 47310 Lamontjoie,47133_hcxc80,G,MESTIREAU,
399626423,00012,39962642300012,O,,,,,2006-11-25T12:42:02,true,1,,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
399791797,00018,39979179700018,O,1995-02-01,NN,,,2020-09-11T09:20:38,false,4,,,,,PRODES,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,01.11Z,NAFRev2,N,0.53352,44.073053,0.51,street,Prades 47310 Lamontjoie,47133_nj04ro,G,PRADES,
400549630,00012,40054963000012,O,1995-03-28,00,2019,,2021-10-27T08:26:57,true,3,,,,LD,DAUPHIN,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.524854,44.057642,0.92,street,Le Dauphin 47310 Lamontjoie,47133_y1gxf4,G,LE DAUPHIN,
401091160,00010,40109116000010,O,1995-04-01,NN,,,2018-09-29T12:27:36,true,4,,,,,LE BOURG,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.520427,44.075517,0.94,street,Le Bourg 47310 Lamontjoie,47133_mc2ey2,G,LE BOURG,
401252127,00022,40125212700022,O,2011-03-30,,,,2012-01-11T10:13:30,false,2,,10,,RUE,SAINT LOUIS,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,93.12Z,NAFRev2,O,0.520743,44.075254,0.94,housenumber,10 Rue Saint-Louis 47310 Lamontjoie,47133_0034_00010,G,10 RUE SAINT LOUIS,
401252127,00030,40125212700030,O,2011-10-01,NN,,,2018-09-29T12:27:47,true,2,MAIRIE,,,,,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,93.12Z,NAFRev2,O,0.53243,44.066373,0.51,street,Mauriet 47310 Lamontjoie,47133_tyfm91,D,MAURIET,
402037469,00010,40203746900010,O,1995-08-08,NN,,,,false,5,,,,LD,REVIGNAN DE HAUT,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,0.503046,44.069446,0.55,street,Révignan 47310 Lamontjoie,47133_5q3tgv,G,REVIGNAN,
402584072,00019,40258407200019,O,1992-01-01,NN,,,2016-03-09T05:20:29,true,4,,,,,AU BOURG,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.520427,44.075517,0.61,street,Le Bourg 47310 Lamontjoie,47133_mc2ey2,G,LE BOURG,
403437684,00018,40343768400018,O,1995-11-01,NN,,,2017-03-20T02:37:50,true,5,,,,,LABOURDETTE,47310,LAMONTJOIE,,,47133,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,0.522522,44.073046,0.94,street,Labourdette 47310 Lamontjoie,47133_lffc8k,G,LABOURDETTE,