siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002501,00015,21600250100015,O,1983-03-01,01,2020,,2022-08-29T09:08:05,true,4,,15,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.381447,49.466907,0.95,housenumber,15 Grande Rue 60130 Fournival,60252_0003_00015,G,15 GRANDE RUE,
216002501,00023,21600250100023,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,3,,2,,RUE,DU GROS CHENE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.381833,49.466946,0.94,housenumber,2 Rue du Gros Chêne 60130 Fournival,60252_0004_00002,G,2 RUE DU GROS CHENE,
266002518,00014,26600251800014,O,1983-03-01,NN,,,2016-11-20T14:05:10,true,4,MAIRIE,15,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.381447,49.466907,0.95,housenumber,15 Grande Rue 60130 Fournival,60252_0003_00015,G,15 GRANDE RUE,
266008309,00012,26600830900012,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,15,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.381447,49.466907,0.95,housenumber,15 Grande Rue 60130 Fournival,60252_0003_00015,G,15 GRANDE RUE,
296000508,00014,29600050800014,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1985-07-10,F,,,,,90.12,NAP,N,,,0,,,,,,
303342653,00019,30334265300019,O,1975-01-01,NN,,,2016-01-12T00:10:43,false,3,,11,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.380678,49.46682,0.95,housenumber,11 Grande Rue 60130 Fournival,60252_0003_00011,G,11 GRANDE RUE,
303342653,00035,30334265300035,O,1982-12-31,,,,2008-01-04T19:24:39,true,3,,11,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.380678,49.46682,0.95,housenumber,11 Grande Rue 60130 Fournival,60252_0003_00011,G,11 GRANDE RUE,
304733439,00026,30473343900026,O,1900-01-01,11,2020,,2022-08-29T09:12:03,true,4,LE PLESSERET,46,B,LD,LE PLESSERET,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.38485,49.473789,0.94,street,Le Plesseret 60130 Fournival,60252_uo9vxf,G,LE PLESSERET,
309075844,00022,30907584400022,O,1996-07-02,NN,,,2014-07-08T00:14:17,true,5,,23,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,2.382661,49.466911,0.95,housenumber,23 Grande Rue 60130 Fournival,60252_0003_00023,G,23 GRANDE RUE,
312967391,00011,31296739100011,O,,NN,,,,true,1,,39,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.38475,49.466779,0.95,housenumber,39 Grande Rue 60130 Fournival,60252_0003_00039,G,39 GRANDE RUE,
321129165,00023,32112916500023,O,2001-04-01,00,2020,,2022-08-29T09:17:00,true,3,,23,,RUE,DU CHATEAU D EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.388999,49.477179,0.95,housenumber,23 Rue du Château d’Eau 60130 Fournival,60252_0002_00023,G,23 RUE DU CHATEAU D EAU,
324574839,00019,32457483900019,O,1982-05-03,NN,,,2008-11-07T00:41:33,true,3,,24,,RUE,GRANDE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,2.382929,49.467021,0.79,housenumber,24 Grande Rue 60130 Fournival,60252_0003_00024,G,24 GRANDE RUE,
325916245,00021,32591624500021,O,1900-01-01,NN,,,2015-12-10T09:24:23,false,1,,35,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.10,NAP,,2.384274,49.466821,0.95,housenumber,35 Grande Rue 60130 Fournival,60252_0003_00035,G,35 GRANDE RUE,
326426947,00023,32642694700023,O,,NN,,,,true,1,,21,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,2.3824,49.466925,0.95,housenumber,21 Grande Rue 60130 Fournival,60252_0003_00021,G,21 GRANDE RUE,
327792958,00016,32779295800016,O,1983-07-01,NN,,,2008-11-07T00:45:30,false,3,,5,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.1A,NAF1993,,2.378953,49.466669,0.95,housenumber,5 Grande Rue 60130 Fournival,60252_0003_00005,G,5 GRANDE RUE,
327792958,00024,32779295800024,O,1998-10-01,,,,,false,3,,5,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.378953,49.466669,0.95,housenumber,5 Grande Rue 60130 Fournival,60252_0003_00005,G,5 GRANDE RUE,
327792958,00032,32779295800032,O,1999-07-01,00,2020,4312BA,2022-08-29T09:20:00,true,4,,12,,RUE,DES VIGNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.12A,NAFRev2,O,2.37699,49.466939,0.94,housenumber,12 Rue des Vignes 60130 Fournival,60252_0007_00012,G,12 RUE DES VIGNES,
329570667,00017,32957066700017,O,1982-11-02,NN,,,,true,3,,35,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,2.384274,49.466821,0.95,housenumber,35 Grande Rue 60130 Fournival,60252_0003_00035,G,35 GRANDE RUE,
337634521,00088,33763452100088,O,2019-02-08,,,4331ZB,2019-10-17T04:06:58,false,2,,19,,RUE,DES AVESNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,43.31Z,NAFRev2,N,2.387626,49.467771,0.95,housenumber,19 Rue des Avesnes 60130 Fournival,60252_0001_00019,G,19 RUE DES AVESNES,
340715481,00016,34071548100016,O,1983-06-08,NN,,,2019-06-24T13:30:24,true,4,,,,,MAIRIE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349364984,00014,34936498400014,O,,NN,,,,true,1,,,,,,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350476164,00016,35047616400016,O,1989-03-01,NN,,,,true,4,L ARGILIERE FOURNIVAL,,,,,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,22.2A,NAF1993,N,2.372403,49.457128,0.93,street,Ferme de l’Argiliere 60130 Fournival,60252_B023,D,FERME DE L ARGILIERE,
351686944,00015,35168694400015,O,,NN,,,,true,1,,23,,RUE,DES AVESNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.63,NAP,N,2.387814,49.466367,0.95,housenumber,23 Rue des Avesnes 60130 Fournival,60252_0001_00023,G,23 RUE DES AVESNES,
353554306,00012,35355430600012,O,,NN,,,,true,1,,22,,RUE,DU CHATEAU D'EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.387333,49.475879,0.95,housenumber,22 Rue du Château d’Eau 60130 Fournival,60252_0002_00022,G,22 RUE DU CHATEAU D EAU,
377566567,00014,37756656700014,O,,NN,,,,true,1,,6,B,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,87.03,NAP,N,2.383138,49.467005,0.95,street,Grande Rue 60130 Fournival,60252_0003,G,GRANDE RUE,
377656491,00034,37765649100034,O,2010-04-01,,,,2016-07-04T09:35:38,false,2,,6,,RUE,DU GROS CHENE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.29Z,NAFRev2,N,2.381711,49.466206,0.94,housenumber,6 Rue du Gros Chêne 60130 Fournival,60252_0004_00006,G,6 RUE DU GROS CHENE,
382212124,00012,38221212400012,O,1991-07-01,NN,,,,true,1,,,,,,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383438744,00013,38343874400013,O,1991-10-01,,,,,false,4,,60,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.2A,NAF1993,N,2.387356,49.46699,0.95,housenumber,60 Grande Rue 60130 Fournival,60252_0003_00060,G,60 GRANDE RUE,
387974546,00021,38797454600021,O,,,,,,true,1,,7,B,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,70.2C,NAF1993,N,2.379528,49.466684,0.95,interpolation,7 Grande Rue 60130 Fournival,,G,5 GRANDE RUE,
388432536,00018,38843253600018,O,,NN,,,,true,1,,1,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,60.2M,NAF1993,N,2.383138,49.467005,0.95,street,Grande Rue 60130 Fournival,60252_0003,G,GRANDE RUE,
389124298,00024,38912429800024,O,2010-01-03,,,,2021-02-23T11:15:05,true,1,,8,,HAM,LA GLORIETTE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,01.50Z,NAFRev2,N,2.393501,49.470476,0.94,housenumber,8 La Gloriette 60130 Fournival,60252_s6vf0h_00008,G,8 LA GLORIETTE,
391679834,00013,39167983400013,O,1993-07-01,NN,,,,true,1,,53,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,18.2E,NAF1993,O,2.386146,49.466809,0.95,housenumber,53 Grande Rue 60130 Fournival,60252_0003_00053,G,53 GRANDE RUE,
393639109,00015,39363910900015,O,1994-01-01,02,2020,,2022-08-29T09:17:30,true,5,,11,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.380678,49.46682,0.95,housenumber,11 Grande Rue 60130 Fournival,60252_0003_00011,G,11 GRANDE RUE,
394106389,00015,39410638900015,O,1994-01-17,NN,,,2021-10-15T03:48:33,false,5,,47,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,01.11Z,NAFRev2,O,2.385656,49.466745,0.95,housenumber,47 Grande Rue 60130 Fournival,60252_0003_00047,G,47 GRANDE RUE,
395102452,00012,39510245200012,O,,,,,,true,1,,32,,RUE,GEORGES BRASSENS,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.380711,49.464752,0.95,housenumber,32 Rue Georges Brassens 60130 Fournival,60252_0006_00032,G,32 RUE GEORGES BRASSENS,
397930488,00010,39793048800010,O,1994-05-01,,,,2011-02-10T05:06:59,true,4,,8,,HAM,LA GLORIETTE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.393501,49.470476,0.94,housenumber,8 La Gloriette 60130 Fournival,60252_s6vf0h_00008,G,8 LA GLORIETTE,
400009908,00015,40000990800015,O,1994-06-14,NN,,,2008-01-04T19:20:38,true,3,,34,,RUE,GEORGES BRASSENS,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.380792,49.464795,0.95,housenumber,34 Rue Georges Brassens 60130 Fournival,60252_0006_00034,G,34 RUE GEORGES BRASSENS,
403066103,00017,40306610300017,O,1995-11-11,NN,,,2014-05-07T03:35:47,true,4,,47,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.385656,49.466745,0.95,housenumber,47 Grande Rue 60130 Fournival,60252_0003_00047,G,47 GRANDE RUE,
403766058,00016,40376605800016,O,,NN,,,,true,1,,1,,RUE,DE LA GLORIETTE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.1A,NAF1993,N,2.392103,49.470671,0.74,housenumber,1 Hameau de la Gloriette 60130 Fournival,60252_a002_00001,G,1 HAMEAU DE LA GLORIETTE,
403766066,00019,40376606600019,O,1982-12-31,NN,,,2019-10-14T08:38:02,false,4,,2,,RUE,DE LA GLORIETTE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.392322,49.470618,0.69,street,Hameau de la Gloriette 60130 Fournival,60252_A002,G,HAMEAU DE LA GLORIETTE,
403766074,00013,40376607400013,O,1982-12-31,NN,,,2010-10-31T04:25:56,true,4,,1,,RUE,DES AVESNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,01.11Z,NAFRev2,N,2.38786,49.469318,0.95,housenumber,1 Rue des Avesnes 60130 Fournival,60252_0001_00001,G,1 RUE DES AVESNES,
405093410,00018,40509341000018,O,1982-12-31,NN,,,2007-01-31T14:34:46,true,3,,18,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.381878,49.467024,0.95,housenumber,18 Grande Rue 60130 Fournival,60252_0003_00018,G,18 GRANDE RUE,
413767831,00014,41376783100014,O,1997-10-01,,,,2016-02-01T09:10:36,false,3,,5,,RUE,DU CHATEAU D'EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,2.38656,49.474205,0.95,housenumber,5 Rue du Château d’Eau 60130 Fournival,60252_0002_00005,G,5 RUE DU CHATEAU D EAU,
413850900,00015,41385090000015,O,1997-03-31,NN,,,2011-04-24T06:05:54,true,4,,1,,RUE,DE LA GLORIETTE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,01.11Z,NAFRev2,N,2.392103,49.470671,0.74,housenumber,1 Hameau de la Gloriette 60130 Fournival,60252_a002_00001,G,1 HAMEAU DE LA GLORIETTE,
417758042,00010,41775804200010,O,1998-02-04,,,,,true,1,,57,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,2.386916,49.466832,0.95,housenumber,57 Grande Rue 60130 Fournival,60252_0003_00057,G,57 GRANDE RUE,
420486243,00017,42048624300017,O,1998-10-14,NN,,4332AA,2022-01-07T04:09:47,true,6,,14,,RUE,DU CHATEAU D'EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,2.386171,49.474648,0.95,housenumber,14 Rue du Château d’Eau 60130 Fournival,60252_0002_00014,G,14 RUE DU CHATEAU D EAU,
422608802,00027,42260880200027,O,2007-10-09,,,,2021-02-23T11:44:17,true,2,,21,,RUE,DES VIGNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.376584,49.467041,0.94,housenumber,21 Rue des Vignes 60130 Fournival,60252_0007_00021,G,21 RUE DES VIGNES,
422716191,00016,42271619100016,O,1999-03-26,NN,,,2023-03-30T11:39:55,true,3,,23,,RUE,DES AVESNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.387814,49.466367,0.95,housenumber,23 Rue des Avesnes 60130 Fournival,60252_0001_00023,G,23 RUE DES AVESNES,
422932103,00019,42293210300019,O,1999-04-23,NN,,,2008-01-05T00:30:09,true,3,,23,,RUE,DES AVESNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.387814,49.466367,0.95,housenumber,23 Rue des Avesnes 60130 Fournival,60252_0001_00023,G,23 RUE DES AVESNES,
429778640,00038,42977864000038,O,2019-01-01,12,2020,,2022-08-29T09:08:29,true,1,LE PLESSERET,44,,RUE,DU CHATEAU D EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,2.3878,49.47621,0.84,street,Rue du Château d’Eau 60130 Fournival,60252_0002,G,RUE DU CHATEAU D EAU,
434420949,00019,43442094900019,O,2001-01-01,NN,,,2017-05-04T03:33:54,true,3,,12,,RUE,DES VIGNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.37699,49.466939,0.94,housenumber,12 Rue des Vignes 60130 Fournival,60252_0007_00012,G,12 RUE DES VIGNES,
435212667,00032,43521266700032,O,2011-06-23,,,,2012-10-11T08:46:49,false,2,CHEZ M OUKACI LHADI,24,,RUE,DES AVESNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,62.01Z,NAFRev2,N,2.387838,49.465606,0.95,housenumber,24 Rue des Avesnes 60130 Fournival,60252_0001_00024,G,24 RUE DES AVESNES,
438436727,00012,43843672700012,O,2001-06-26,NN,,,,true,1,,41,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4J,NAF1993,N,2.384857,49.466772,0.95,housenumber,41 Grande Rue 60130 Fournival,60252_0003_00041,G,41 GRANDE RUE,
441090594,00017,44109059400017,O,2002-03-01,NN,,,2018-06-13T04:12:54,true,3,,12,,RUE,DES VIGNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.37699,49.466939,0.94,housenumber,12 Rue des Vignes 60130 Fournival,60252_0007_00012,G,12 RUE DES VIGNES,
441541885,00022,44154188500022,O,2015-03-02,,,4291ZZ,2021-02-23T13:23:09,true,1,,40,,RUE,DU CHATEAU D'EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,FAUCARD'OISE,42.91Z,NAFRev2,N,2.390162,49.478438,0.95,housenumber,40 Rue du Château d’Eau 60130 Fournival,60252_0002_00040,G,40 RUE DU CHATEAU D EAU,
441722972,00011,44172297200011,O,2002-04-01,NN,,,2021-03-27T03:52:47,true,4,2 LA GLORIETTE,,,,,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,01.50Z,NAFRev2,N,2.391701,49.470462,0.94,housenumber,2 La Gloriette 60130 Fournival,60252_s6vf0h_00002,D,2 LA GLORIETTE,
449593953,00010,44959395300010,P,2003-08-01,NN,,,2019-04-05T20:02:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FOURNIVAL,,[ND],60252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-01,F,[ND],[ND],[ND],[ND],45.3E,NAFRev1,N,,,0,,,,,,
450438122,00019,45043812200019,O,2003-10-03,NN,,,2008-01-05T02:06:02,true,3,,16,,RUE,DES AVESNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.387588,49.466978,0.95,housenumber,16 Rue des Avesnes 60130 Fournival,60252_0001_00016,G,16 RUE DES AVESNES,
450565478,00010,45056547800010,O,2003-11-03,NN,,,2014-07-08T02:41:30,false,5,,10,,RUE,GEORGES BRASSENS,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.34Z,NAFRev2,O,2.380361,49.465646,0.95,housenumber,10 Rue Georges Brassens 60130 Fournival,60252_0006_00010,G,10 RUE GEORGES BRASSENS,
451002414,00014,45100241400014,O,2003-12-01,NN,,,2008-01-05T02:18:19,true,3,,,,RUE,DE L'ARGILIERE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,2.372403,49.457128,0.8,street,Ferme de l’Argiliere 60130 Fournival,60252_B023,G,FERME DE L ARGILIERE,
453343444,00015,45334344400015,O,2004-04-20,NN,,,2008-01-05T03:01:01,true,3,,21,,RUE,DES VIGNES,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.376584,49.467041,0.94,housenumber,21 Rue des Vignes 60130 Fournival,60252_0007_00021,G,21 RUE DES VIGNES,
478284250,00022,47828425000022,O,2005-06-01,,,4333ZZ,2022-02-01T09:57:25,true,4,LE PLESSERET,26,B,RUE,DU CHATEAU D EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.33Z,NAFRev2,N,2.388313,49.476619,0.87,housenumber,26bis Rue du Château d’Eau 60130 Fournival,60252_0002_00026_bis,G,26BIS RUE DU CHATEAU D EAU,
481477610,00028,48147761000028,O,2017-07-01,,,,2021-02-23T13:45:09,true,1,,1,,LD,FERME DE L'ARGILIERE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LES CLEFS DE L'ARGILIERE,68.20A,NAFRev2,N,2.37269,49.457476,0.94,housenumber,1 Ferme de l’Argiliere 60130 Fournival,60252_b023_00001,G,1 FERME DE L ARGILIERE,
481477610,00036,48147761000036,O,2018-09-01,,,,2021-02-23T13:45:09,false,1,,1,,LD,L'ARGILIERE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2018-09-01,A,ELEVAGE DES LOUPS DE L'ARGILIERE,,,,01.49Z,NAFRev2,N,2.37269,49.457476,0.86,housenumber,1 Ferme de l’Argiliere 60130 Fournival,60252_b023_00001,G,1 FERME DE L ARGILIERE,
484631379,00050,48463137900050,O,2020-06-01,,,4399CZ,2022-11-25T03:41:01,true,2,,40,,RUE,DE LA MONTAGNE DE LA MESSE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,L.M.T,43.99C,NAFRev2,N,2.381477,49.467321,0.94,housenumber,40 Rue de la Montagne de la Messe 60130 Fournival,60252_0010_00040,G,40 RUE LA MONTAGNE DE LA MESSE,
493385694,00028,49338569400028,O,2009-04-11,01,2020,4391AZ,2022-08-29T09:26:30,true,3,,46,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.91B,NAFRev2,O,2.385832,49.46686,0.95,housenumber,46 Grande Rue 60130 Fournival,60252_0003_00046,G,46 GRANDE RUE,
493453468,00016,49345346800016,O,2006-10-24,,,,2013-01-31T10:13:57,false,3,,,,,FERME DE L'ARGILIERE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,68.20B,NAFRev2,N,2.372403,49.457128,0.94,street,Ferme de l’Argiliere 60130 Fournival,60252_B023,G,FERME DE L ARGILIERE,
493983183,00010,49398318300010,O,2007-01-15,,,,2011-02-15T09:07:23,false,3,LE PLESSERET,5,,RUE,DU CHATEAU D'EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,62.09Z,NAFRev2,N,2.38656,49.474205,0.95,housenumber,5 Rue du Château d’Eau 60130 Fournival,60252_0002_00005,G,5 RUE DU CHATEAU D EAU,
500139241,00029,50013924100029,O,2008-12-22,,,,2021-02-23T14:09:19,true,1,,1,,RUE,DU TOUR DE VILLE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,70.22Z,NAFRev2,N,2.387307,49.466133,0.94,housenumber,1 Rue du Tour de Ville 60130 Fournival,60252_0005_00001,G,1 RUE DU TOUR DE VILLE,
500724380,00018,50072438000018,O,2007-10-15,,,,2008-01-05T01:49:35,true,2,LE PLESSERET,5,,RUE,DU CHATEAU D'EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.38656,49.474205,0.95,housenumber,5 Rue du Château d’Eau 60130 Fournival,60252_0002_00005,G,5 RUE DU CHATEAU D EAU,
501123194,00059,50112319400059,O,2018-03-06,,,1812ZB,2021-10-02T13:23:11,true,5,,40,,RUE,DE LA MONTAGNE DE LA MESSE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2021-09-17,A,FLOCK TRUCK BAR A KDO,,,FLOCK TRUCK BAR A KDO,18.12Z,NAFRev2,N,2.381477,49.467321,0.94,housenumber,40 Rue de la Montagne de la Messe 60130 Fournival,60252_0010_00040,G,40 RUE LA MONTAGNE DE LA MESSE,
512871179,00010,51287117900010,O,2009-06-15,,,,2013-12-13T03:24:58,false,2,LE PLESSERET,30,B,RUE,DU CHATEAU D EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,N,2.388995,49.477318,0.87,housenumber,30bis Rue du Château d’Eau 60130 Fournival,60252_0002_00030_bis,G,30BIS RUE DU CHATEAU D EAU,
512908690,00013,51290869000013,O,2009-05-12,,,,2009-06-09T05:41:53,true,1,HAMEAU DU PLESSERET,36,,RUE,DU CHATEAU D'EAU,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,68.20B,NAFRev2,N,2.389642,49.477913,0.95,housenumber,36 Rue du Château d’Eau 60130 Fournival,60252_0002_00036,G,36 RUE DU CHATEAU D EAU,
519873665,00011,51987366500011,O,2010-02-01,,,,2016-06-30T08:34:38,true,2,,54,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.91A,NAFRev2,N,2.387173,49.467047,0.95,housenumber,54 Grande Rue 60130 Fournival,60252_0003_00054,G,54 GRANDE RUE,
520913476,00013,52091347600013,O,2010-03-01,,,,2013-11-20T15:17:05,true,2,,11,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,64.20Z,NAFRev2,N,2.380678,49.46682,0.95,housenumber,11 Grande Rue 60130 Fournival,60252_0003_00011,G,11 GRANDE RUE,
521376434,00010,52137643400010,O,2010-04-20,,,,2013-07-03T08:30:19,true,2,,59,,,GRANDE RUE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.91A,NAFRev2,N,2.387257,49.466862,0.95,housenumber,59 Grande Rue 60130 Fournival,60252_0003_00059,G,59 GRANDE RUE,
521540294,00019,52154029400019,O,2010-04-01,,,,2013-06-06T08:29:43,true,2,,54,,RUE,GRANDE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.90Z,NAFRev2,N,2.387173,49.467047,0.79,housenumber,54 Grande Rue 60130 Fournival,60252_0003_00054,G,54 GRANDE RUE,
523338218,00010,52333821800010,O,2010-06-24,,,,2010-06-25T03:22:12,true,1,,3,,RUE,DE LA GLORIETTE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,01.11Z,NAFRev2,N,2.392396,49.470644,0.74,housenumber,3 Hameau de la Gloriette 60130 Fournival,60252_a002_00003,G,3 HAMEAU DE LA GLORIETTE,
524375532,00024,52437553200024,O,2014-03-24,,,,2015-03-19T04:23:56,true,2,,2,B,CHE,DU METZ,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,LAURA COIFFURE,96.02A,NAFRev2,N,2.388236,49.465332,0.7,housenumber,2bis Chemin du Metz 60130 Fournival,60252_0009_00002_bis,G,2BIS CHEMIN DU METZ,
526510946,00019,52651094600019,O,1965-01-01,NN,,,,true,1,,,,,,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
526611553,00011,52661155300011,O,,,,,,true,1,,,,,,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,,,0,,,,,,
526811534,00027,52681153400027,O,,NN,,,,true,1,,,,,FERME DE L ARGILIERE,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.372403,49.457128,0.94,street,Ferme de l’Argiliere 60130 Fournival,60252_B023,G,FERME DE L ARGILIERE,
526910278,00013,52691027800013,O,1969-01-01,NN,,,2010-10-21T04:44:28,true,4,,,,,,60130,FOURNIVAL,,,60252,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,