siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502265,00013,21150226500013,O,1983-03-01,02,2018,,2020-08-25T10:15:57,true,4,HOTEL DE VILLE,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502265,00047,21150226500047,O,1991-01-01,NN,,,2017-10-18T17:42:39,false,4,,,,,HOTEL DE VILLE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2011-01-01,F,ASSAINISSEMENT ET EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261500599,00012,26150059900012,O,1983-08-10,NN,,,2016-07-23T12:22:47,true,4,MAIRIE,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503183,00019,29150318300019,O,1985-05-09,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291503423,00019,29150342300019,O,1983-04-11,NN,,,2006-11-25T09:10:25,true,3,MAIRIE,,,,LE DON,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,70.1C,NAFRev1,N,-1.5910885,47.6349569,0.89,poi.river,Le Don (Rivière) Jans,https://osm.org/relation/1243083,G,,
302018536,00037,30201853600037,O,2001-01-01,NN,,,,true,4,,,,,LA CHOURLIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302081898,00017,30208189800017,O,,NN,,,,true,1,,,,,LA CHOURLIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312256704,00015,31225670400015,O,1900-01-01,NN,,,2019-01-23T08:39:34,true,7,LE DON,,,,LE DON MONTOURCY,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
315046607,00018,31504660700018,O,,NN,,,,true,1,,,,,LA CHOURLIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
316901461,00012,31690146100012,O,,NN,,,,true,1,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
320870264,00027,32087026400027,O,1986-01-01,NN,,,2011-05-11T06:40:11,false,4,,,,,LA CHOURLIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
324301068,00056,32430106800056,O,2016-08-16,,,,2018-01-26T08:37:28,true,2,LA CHOURLIE,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330177783,00017,33017778300017,O,1984-05-05,NN,,,2017-01-10T04:04:27,true,3,,,,,QUEYTIVADE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330785197,00014,33078519700014,O,1984-10-08,NN,,,2014-07-08T00:35:41,false,6,,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
334579992,00010,33457999200010,O,,,,,,true,1,,,,,LA CHOURLIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
339340341,00017,33934034100017,O,1986-06-01,NN,,,2008-01-04T21:29:49,true,3,,,,,LE CHOURLIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339418758,00035,33941875800035,O,2003-01-01,NN,,,2016-01-12T00:12:27,false,3,LES CAMPS DE LA GRANIERE,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
341641975,00030,34164197500030,O,2019-06-28,,,,2021-02-23T10:57:20,true,1,,,,,LE RIEU,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,01.42Z,NAFRev2,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
341937787,00016,34193778700016,O,1987-06-01,NN,,,2008-01-04T21:57:53,true,3,,,,,LA MAISINNEUVE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349462895,00013,34946289500013,O,1989-01-01,01,2018,,2020-08-25T10:44:06,true,3,,,,,LE BOUSCAL,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5432241,44.7452877,0.72,poi.bus_stop,Le Bouscaut (Arrêt de bus) Cadaujac,https://osm.org/node/3873592093,G,,
350325312,00014,35032531200014,O,1989-04-01,NN,,,2006-10-27T23:38:23,true,3,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.3Z,NAFRev1,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
353505035,00017,35350503500017,O,1989-10-01,NN,,,2021-02-23T11:05:47,true,3,,,,,LE RIEU,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
381561125,00018,38156112500018,O,1991-04-15,NN,,2341ZZ,2018-09-29T12:10:10,false,10,,,,,LE DON,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2016-12-31,A,LA POTERIE DU DON,,,,23.41Z,NAFRev2,N,-1.5910885,47.6349569,0.89,poi.river,Le Don (Rivière) Jans,https://osm.org/relation/1243083,G,,
382272664,00014,38227266400014,O,1991-07-01,NN,,,,false,4,,,,,ESCANIS,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
382272664,00022,38227266400022,O,1999-06-01,NN,,,2013-05-18T02:45:11,true,7,,,,,LE RIEU,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,46.23Z,NAFRev2,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
383151099,00017,38315109900017,O,,NN,,,,true,1,,,,,LESTRADE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.50,NAP,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
383505070,00011,38350507000011,O,1991-11-01,NN,,,2017-10-29T02:58:26,true,3,,,,,LESTRADE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
385124524,00021,38512452400021,O,1993-01-01,NN,,,2006-10-28T01:11:35,false,3,,,,,LA GARRIGUE VIEILLE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,01.2A,NAFRev1,N,2.390184,44.715087,0.8,locality,Lagarrigue Vieille 15340 Sénezergues,15226_b031,G,LAGARRIGUE VIEILLE,
387905565,00017,38790556500017,O,1991-09-01,NN,,,2006-10-28T01:17:59,true,3,,,,,LESTRADE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.2B,NAFRev1,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
389011925,00010,38901192500010,O,1992-11-03,NN,,,,true,1,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
390931194,00018,39093119400018,O,1992-02-01,NN,,,,true,4,,,,,LACOSTE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2J,NAF1993,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
397587536,00012,39758753600012,O,1987-01-01,NN,,,2008-01-04T18:30:45,true,5,,,,,CHAMBERT,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2908346,43.754928,0.89,poi.track,Chemin de Chambert Grenade,https://osm.org/way/160973441,G,,
397962952,00024,39796295200024,O,1994-07-18,NN,,,2008-01-04T18:39:09,false,3,MAIRIE,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
399144955,00016,39914495500016,O,1994-12-01,NN,,,2011-02-09T06:10:42,true,3,,,,,CHAUBERT,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.8930535,45.8544068,0.89,poi.peak,Pointe Chaubert (Pic) Chamonix-Mont-Blanc,https://osm.org/node/2151026982,G,,
399546258,00019,39954625800019,O,1994-09-15,NN,,,2008-01-04T19:11:40,true,3,,,,,CHAUBERT,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.8930535,45.8544068,0.89,poi.peak,Pointe Chaubert (Pic) Chamonix-Mont-Blanc,https://osm.org/node/2151026982,G,,
399785344,00017,39978534400017,O,1994-01-01,NN,,,2013-04-12T03:31:29,true,4,,,,,LESTRADE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
400224978,00017,40022497800017,O,1995-01-26,NN,,,2008-01-05T20:15:30,true,3,CHEZ MR CROUTE,,,,LE RIEU,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
400266441,00015,40026644100015,O,1984-01-01,NN,,,2006-12-15T00:57:34,false,4,,,,,POLVRIERE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400266441,00023,40026644100023,O,1996-03-01,NN,,,2008-01-04T19:25:43,true,3,,,,,POLVRIERES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401809587,00017,40180958700017,O,1995-07-01,NN,,,2015-12-22T04:40:06,true,3,,,,,POLVRIERES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
406712554,00020,40671255400020,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407210897,00010,40721089700010,O,,NN,,,,true,1,,,,,LE VALAT,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,50.2Z,NAF1993,N,3.8477253,43.6270479,0.89,poi.culvert,Le Valat Mayre (Buse) Montpellier,https://osm.org/way/182753563,G,,
409317757,00022,40931775700022,O,1989-12-31,NN,,,2020-12-18T13:23:17,false,4,,,,,LA PRADELLE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
409329299,00013,40932929900013,O,1980-01-01,NN,,,2006-08-03T07:35:45,true,3,,,,,GRANIERE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,01.1F,NAFRev1,N,5.4610618,43.2861617,0.89,poi.shelter,La Granière (Abri) Marseille,https://osm.org/node/1794711539,G,,
409329307,00014,40932930700014,O,1980-01-01,NN,,,,true,1,,,,,LABORIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.1A,NAF1993,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
409329315,00017,40932931500017,O,1980-01-01,NN,,,2011-12-23T08:05:44,true,4,,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409329323,00011,40932932300011,O,1980-01-01,NN,,,2007-01-24T03:53:56,true,4,,,,,PLESCAMP,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409329331,00014,40932933100014,O,1980-01-01,NN,,,2011-07-08T14:15:35,false,5,,,,,BOUSCAL,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.1599586,44.4248317,0.88,poi.butcher,Boucherie Charcuterie SARL Calvet - Bouscal Lanuéjouls,https://osm.org/node/4108067151,G,,
409329331,00022,40932933100022,O,2009-03-01,,,,2021-02-23T11:31:29,true,1,,,,,LE BOUSCAL,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.49Z,NAFRev2,N,-0.5432241,44.7452877,0.72,poi.bus_stop,Le Bouscaut (Arrêt de bus) Cadaujac,https://osm.org/node/3873592093,G,,
409329349,00016,40932934900016,O,1980-01-01,NN,,,2007-03-08T09:23:05,true,3,,,,,MAZERGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409329356,00011,40932935600011,O,1983-12-31,NN,,,2010-12-14T10:03:59,true,4,,,,,POLVRIERES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409329364,00015,40932936400015,O,1980-01-01,NN,,,2009-03-19T04:53:41,true,4,,,,,REGAUD,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,6.0729075,46.3438488,0.88,poi.track,Chemin Champ Regaud Gex,https://osm.org/way/280576042,G,,
409329372,00018,40932937200018,O,1980-01-01,NN,,,2009-06-24T08:56:54,true,4,,,,,LIAUBE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.5168881,43.9094708,0.88,poi.information,Le Liaube (Informations) Blandas,https://osm.org/node/1930747037,G,,
409329380,00011,40932938000011,O,1980-01-01,NN,,,2014-11-21T03:27:39,true,4,,,,,LA CHOURLIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409329398,00013,40932939800013,O,1980-01-01,NN,,,2009-03-04T05:36:34,true,4,,,,,PEYSSENS,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409329406,00014,40932940600014,O,,NN,,,,true,1,,,,,LA GRANIERE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,5.4610618,43.2861617,0.89,poi.shelter,La Granière (Abri) Marseille,https://osm.org/node/1794711539,G,,
410980759,00014,41098075900014,O,1980-01-01,NN,,,2006-10-28T03:52:20,true,3,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,01.1A,NAFRev1,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
410980767,00017,41098076700017,O,1984-12-31,NN,,,2011-06-21T11:20:12,true,5,,,,,COURS,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
410980775,00010,41098077500010,O,1990-12-31,NN,,,2008-01-04T21:51:45,true,3,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
410980783,00014,41098078300014,O,1984-12-31,NN,,,2015-11-22T03:26:12,true,5,,,,,LABORIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
414273136,00013,41427313600013,O,1978-01-01,NN,,,2006-10-28T04:17:19,true,3,,,,,MAISON ROUGE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,2.405237,44.730666,0.92,locality,La Maison Rouge 15340 Sénezergues,15226_b040,G,LA MAISON ROUGE,
414435701,00027,41443570100027,O,1998-01-01,,,,,false,3,,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
417993300,00017,41799330000017,O,1997-01-01,NN,,,2008-01-04T23:13:55,true,3,,,,,COURS,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
420255630,00022,42025563000022,O,2005-01-01,,,,2012-10-16T09:51:43,false,5,,,,,LA CHOURLIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
420786642,00017,42078664200017,O,1998-11-01,NN,,,2009-11-20T05:42:38,true,4,,,,,LE BOUSCAL,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.5432241,44.7452877,0.72,poi.bus_stop,Le Bouscaut (Arrêt de bus) Cadaujac,https://osm.org/node/3873592093,G,,
422619866,00011,42261986600011,O,1999-03-25,,,,2019-04-13T03:48:58,true,5,,,,,PLESCAMP,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424149458,00012,42414945800012,O,1999-07-26,NN,,,2016-07-31T03:51:30,true,4,,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
425320645,00012,42532064500012,O,,NN,,,,true,1,,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425321312,00018,42532131200018,O,1971-01-01,NN,,,,true,4,,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
428954572,00015,42895457200015,O,1999-12-01,NN,,,2008-01-05T01:33:16,true,3,,,,,PULVRIERES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9541431,45.8691235,0.73,poi.quarry,(Carrière) Pulvérières,https://osm.org/way/224989543,G,,
429765019,00014,42976501900014,O,,NN,,,,true,1,,,,,LE BOURG,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,01.2J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432166569,00017,43216656900017,O,2000-07-01,NN,,,2018-12-05T03:58:21,true,4,,,,,PLESCAMP,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
435361589,00011,43536158900011,O,2001-05-01,NN,,,2016-07-21T08:25:01,true,4,,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
435361589,00029,43536158900029,O,2001-05-01,NN,,,2006-10-31T01:56:44,false,3,,,,,LE BOURG,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438412785,00018,43841278500018,O,2000-05-01,NN,,,,true,4,,,,,LE CAMMAS,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.1A,NAF1993,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
444672539,00012,44467253900012,O,2003-01-01,NN,,,2008-01-04T22:34:27,true,3,,,,,COURS,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
448305581,00010,44830558100010,O,2003-04-01,NN,,,2019-12-14T19:31:37,true,4,LA GRANIERE,,,,LA GRANIERE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,5.4610618,43.2861617,0.89,poi.shelter,La Granière (Abri) Marseille,https://osm.org/node/1794711539,G,,
450602974,00013,45060297400013,O,2003-08-01,NN,,,2019-05-21T08:33:11,true,4,,,,,,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
450627088,00013,45062708800013,O,2003-10-01,,,,2018-02-16T04:27:42,true,6,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.19B,NAFRev2,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
451396865,00029,45139686500029,O,2003-07-04,,,,2020-11-12T20:00:44,true,1,,,,,LE CAMMAS,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2003-07-04,A,,,,,01.49Z,NAFRev2,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
452556095,00019,45255609500019,O,2004-04-01,NN,,,2008-01-05T02:46:28,true,3,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
477730782,00018,47773078200018,O,2004-05-27,NN,,,2008-01-05T03:27:16,true,3,,,,,LE BOURG,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479789307,00010,47978930700010,O,2004-11-15,NN,,,2016-09-28T04:45:59,true,3,,,,,LE BOURG,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479911067,00011,47991106700011,O,2005-01-01,,,,2010-12-22T06:41:44,true,3,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
489912097,00016,48991209700016,O,2006-04-01,,,,2008-01-05T03:16:52,true,2,,,,,LAUBERTIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.6316393,44.9555905,0.8,poi.3,Château de la Gaubertie (Patrimoine national) Saint-Martin-des-Combes,https://osm.org/way/432530156,G,,
494727068,00012,49472706800012,O,2007-03-01,,,,2008-01-05T05:17:41,true,2,,,,,MAZERGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498738202,00015,49873820200015,O,2007-07-01,NN,,5610CQ,2020-03-11T03:44:54,true,3,,,,,LES VIGNES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,10.12Z,NAFRev2,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
502425721,00011,50242572100011,O,2008-03-01,,,,2008-02-06T09:17:45,true,1,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
503676546,00032,50367654600032,O,2011-11-03,,,,2015-04-28T07:42:06,false,2,PARCELLE 934,,,,LIEUDIT LEYGUES SECTION B,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,35.11Z,NAFRev2,N,0.7116213,44.3938598,0.73,poi.school,Section d'enseignement professionnel du Lycée polyvalent Georges Leygues (École) Villeneuve-sur-Lot,https://osm.org/node/3884388630,G,,
504897281,00011,50489728100011,O,2008-07-01,,,,2014-07-10T01:22:56,true,2,,,,,LE COUSTOU,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,1.1565971,43.7930996,0.8,poi.track,Chemin du Coustou Le Burgaud,https://osm.org/way/24254712,G,,
505277723,00415,50527772300415,O,2009-06-19,,,,2009-07-01T05:55:10,false,1,,,,,LA BOUSCAL,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,35.11Z,NAFRev2,N,1.4233664,43.3154216,0.73,poi.track,Chemin de la Bouscarre Mauressac,https://osm.org/way/142109913,G,,
505308874,00013,50530887400013,O,2008-07-18,02,2018,4332AA,2020-08-25T10:19:35,true,1,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,43.32A,NAFRev2,O,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
505386078,00016,50538607800016,O,2008-07-01,,,,2008-07-24T08:31:26,true,1,,,,,LEYGUES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,0.706345,44.4093345,0.88,poi.theatre,Théâtre Georges Leygues Villeneuve-sur-Lot,https://osm.org/way/119671942,G,,
509632600,00011,50963260000011,O,2009-01-01,,,,2008-12-30T13:12:28,true,1,,,,,LE BOUSCAL,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5432241,44.7452877,0.72,poi.bus_stop,Le Bouscaut (Arrêt de bus) Cadaujac,https://osm.org/node/3873592093,G,,
510465305,00025,51046530500025,O,2009-01-01,,,,2010-06-01T09:14:42,false,1,,,,,LA CHOURLIE,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510465305,00033,51046530500033,O,2009-06-01,,,,2010-06-01T09:14:41,true,1,,,,,LES QUATRE ROUTES,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.49Z,NAFRev2,N,2.401752,44.707929,0.93,locality,Les Quatre Routes 15340 Sénezergues,15226_b051,G,LES QUATRE ROUTES,
510832249,00013,51083224900013,O,2008-12-05,,,,2013-07-31T09:13:41,true,2,,,,,PEYSSENS,15340,SENEZERGUES,,,15226,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,