siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029262,00017,20002926200017,O,2011-08-18,,,,2011-08-25T15:56:14,true,1,MAIRIE,,,,VILLAGE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
200060309,00016,20006030900016,O,2016-01-01,11,2018,,2020-08-25T10:15:04,true,2,,,,PL,JULIEN-SOULERE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200060309,00024,20006030900024,O,2016-01-01,,,,2016-01-18T21:26:16,false,1,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GAVARNIE,,,,84.11Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
200060309,00032,20006030900032,O,2016-01-01,,,,2016-01-04T14:03:50,false,1,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GEDRE,,,,84.11Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
200060309,00040,20006030900040,O,2016-01-01,01,2018,,2020-08-25T10:15:04,false,1,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200060309,00057,20006030900057,O,2016-01-01,,,,2016-01-04T14:21:55,false,1,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAISON D'ACCUEIL ET DE LOISIRS LE DESMAN,,,,55.20Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
200060309,00073,20006030900073,O,2016-01-01,,,,2016-01-04T14:31:45,false,1,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
200060309,00081,20006030900081,O,2016-01-01,,,,2016-01-04T14:34:59,false,1,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,A,STATION DE SKI,,,,93.11Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
216501882,00015,21650188200015,O,1983-03-01,NN,,,2017-05-04T01:28:19,true,5,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501882,00031,21650188200031,O,1983-12-21,NN,,,2016-01-18T21:39:32,false,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216501882,00049,21650188200049,O,1997-01-01,NN,,,2016-02-13T13:02:41,false,4,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
216501882,00056,21650188200056,O,1997-01-01,NN,,,2016-02-13T13:02:41,false,4,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
216501882,00064,21650188200064,O,1997-01-01,NN,,,2016-02-13T13:02:41,false,4,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,GESTION PARKING MUNICIPAL CARAVANEIGE,,,,52.21Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
216501924,00015,21650192400015,O,1983-03-01,NN,,,2017-05-04T01:28:19,true,5,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501924,00023,21650192400023,O,1983-12-21,NN,,,2017-05-04T01:28:19,false,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216501924,00031,21650192400031,O,1996-09-21,NN,,,2016-02-13T13:02:43,false,4,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE CREATION EXPLOITATION CTRE ACCUEIL,,,,55.20Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
216501924,00049,21650192400049,O,1997-01-01,NN,,,2016-02-13T13:02:43,false,4,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
216501924,00056,21650192400056,O,1997-01-01,NN,,,2016-02-13T13:02:43,false,4,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
216501924,00064,21650192400064,O,1997-01-01,NN,,,2016-02-13T13:02:43,false,4,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,GESTION PISCINE ET PATOIRE,,,,93.11Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
216501924,00072,21650192400072,O,1997-01-01,NN,,,2016-02-13T13:02:43,false,4,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,GESTION ROUTE A PEAGE,,,,52.21Z,NAFRev2,N,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
246500169,00015,24650016900015,O,1986-06-04,NN,,,2016-01-18T21:52:04,true,3,MAIRIE DE GAVARNIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,75.1A,NAFRev1,N,-0.008058,42.756307,0.68,locality,Saugue de Gavarnie (Gavarnie) 65120 Gavarnie-Gèdre,65192_b216,D,SAUGUE DE GAVARNIE,GAVARNIE
246500714,00018,24650071400018,O,2000-05-04,NN,,,2017-05-04T01:34:12,true,5,MAIRIE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,0.018881,42.78916,0.37,street,Lotissement les Bergeries du Lac 65120 Gavarnie-Gèdre,65192_38t3jm,D,LOTISSEMENT LES BERGERIES DU LAC,
246500714,00026,24650071400026,O,2005-03-25,,,,2016-01-19T08:18:55,false,3,MAIRIE,,,,VILLAGE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DEV ECONOMIQUE DOMAINE SKIABLE,,,,84.13Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
266502988,00014,26650298800014,O,1984-11-20,NN,,,2016-02-13T13:00:46,true,4,,,,,MAIRIE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266503028,00018,26650302800018,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501954,00016,27650195400016,O,1986-09-01,NN,,,2016-01-18T21:58:28,true,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2C,NAF1993,O,,,0,,,,,,
296501521,00011,29650152100011,O,1937-10-15,NN,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300188356,00012,30018835600012,O,1900-01-01,NN,,,,true,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300188372,00019,30018837200019,O,1900-01-01,NN,,,2016-01-18T21:26:14,true,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300930641,00018,30093064100018,O,,,,,,true,1,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301239927,00017,30123992700017,O,1900-01-01,NN,,,2008-01-04T19:14:01,true,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303594899,00039,30359489900039,O,,,,,,true,1,,,,,TRIMBAREILLES,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.00568,42.808586,0.93,street,Trimbareilles 65120 Gavarnie-Gèdre,65192_cpraep,G,TRIMBAREILLES,
303639553,00013,30363955300013,O,,NN,,,,true,1,,,,,CENTRE PASTORAL LE MAILLET,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304286586,00017,30428658600017,O,1900-01-01,NN,,,2016-01-18T21:58:20,true,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
305343949,00015,30534394900015,O,,,,,,true,1,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306914839,00015,30691483900015,O,,NN,,,,true,1,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308225986,00022,30822598600022,O,2010-01-01,,,,2020-08-22T03:37:10,true,2,LE TURON,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,68.20A,NAFRev2,N,0.018604,42.790488,0.91,locality,Le Turon de Gedre (Gèdre) 65120 Gavarnie-Gèdre,65192_b153,D,LE TURON DE GEDRE,GEDRE
309641827,00030,30964182700030,O,1994-01-01,NN,,,2008-08-20T04:27:34,false,3,,,,,CENTRE PASTORAL DU MAILLET,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
309641827,00048,30964182700048,O,2002-05-08,NN,,,2016-04-26T01:58:11,true,4,BAR RESTAURANT REFUGE,,,LD,HEAS,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,O,0.0553609,42.7597139,0.88,poi.river,Gave de Héas (Rivière) Gavarnie-Gèdre,https://osm.org/way/179645736,G,,
309712164,00016,30971216400016,O,1900-01-01,NN,,,2016-01-18T21:20:02,false,5,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
309712164,00024,30971216400024,O,1990-12-19,NN,,,2018-09-29T12:12:41,true,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2012-06-15,A,LE PAILHA,,,,56.30Z,NAFRev2,O,,,0,,,,,,
310097035,00029,31009703500029,O,1983-03-31,NN,,,2008-04-26T08:53:13,false,5,,,,,USINE DU PONT DE BERT,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,40.1A,NAFRev1,O,,,0,,,,,,
310673942,00010,31067394200010,O,,,,,,true,1,,,,,QU BIROULET,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311107221,00013,31110722100013,O,1900-01-01,NN,,,2016-01-18T21:32:52,true,4,,,,,VILLAGE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
311113112,00040,31111311200040,O,1992-10-15,,,,2016-01-18T21:51:56,false,4,,,,,QUARTIER ARRIBERE-DESSUS,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1998-01-01,F,AUX MILLE SOUVENIRS,,,,52.4Z,NAF1993,N,-0.009155,42.73031,0.59,locality,Arribere Dessus (Gavarnie) 65120 Gavarnie-Gèdre,65188_b002,G,ARRIBERE DESSUS,GAVARNIE
311113112,00057,31111311200057,O,1994-08-01,NN,,,2021-02-23T10:39:00,true,3,,,,CHE,DU CIRQUE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.2414125,46.186567,0.82,poi.track,Place du Cirque (Chemin) Annemasse,https://osm.org/way/128239308,G,,
311113112,00065,31111311200065,O,2009-01-16,,,,2016-01-18T21:58:19,false,1,,,,,VILLA LE SECUGNAT,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2009-01-16,A,ETOILE D'ARGENT,,,,47.91B,NAFRev2,N,,,0,,,,,,
311136568,00012,31113656800012,O,1988-07-01,NN,,,2017-04-25T10:13:21,true,4,,,,RTE,ECOLE DE SKI,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
311136568,00020,31113656800020,O,1988-12-31,NN,,,2016-01-18T21:45:39,false,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
311136568,00038,31113656800038,O,2005-12-01,,,,2016-01-18T20:23:14,false,2,,,,RTE,DU CIRQUE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,92.6C,NAFRev1,N,2.485748,48.7691407,0.76,poi.construction,Rue du Cirque d'Hiver (Route en construction) Bonneuil-sur-Marne,https://osm.org/way/479096542,G,,
311187611,00018,31118761100018,O,1977-01-01,,,4932ZB,2015-03-17T00:12:34,true,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
312884919,00019,31288491900019,O,1978-01-01,NN,,,2016-01-18T20:23:15,true,5,BORDURE DU GAVE ET BORD R.,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313043192,00035,31304319200035,O,2010-04-01,,,,2016-01-18T21:32:45,false,2,ANCIEN IMMEUBLE DE LA POSTE,,,CHE,DU CIRQUE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.11B,NAFRev2,N,6.2414125,46.186567,0.82,poi.track,Place du Cirque (Chemin) Annemasse,https://osm.org/way/128239308,G,,
314115486,00016,31411548600016,O,1978-01-01,NN,,,2008-01-04T20:27:05,true,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314278797,00027,31427879700027,O,1997-05-01,,,,2016-01-18T21:32:45,false,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1999-02-01,F,LE PETIT ST JEAN,,,,52.2G,NAF1993,N,,,0,,,,,,
314583824,00425,31458382400425,O,1992-01-01,NN,,,2016-01-18T21:39:32,false,4,,,,,LE VILLAGE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2P,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314679077,00011,31467907700011,O,1978-01-01,NN,,,2008-01-04T20:31:55,true,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315084806,00027,31508480600027,O,1993-01-01,NN,,,2016-01-18T20:23:15,true,3,,,,,RCE LE MOUSQUETON,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315219170,00018,31521917000018,O,1979-01-01,NN,,,2017-07-09T04:22:37,true,6,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
316059724,00054,31605972400054,O,2000-04-28,,,,2016-01-18T21:45:40,false,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2004-03-31,F,LE CENTRAL CAFE,,,,55.3A,NAFRev1,N,,,0,,,,,,
316394246,00011,31639424600011,O,,NN,,,2006-11-25T09:38:24,true,1,,,,,MAIRIE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317356012,00011,31735601200011,O,1979-01-01,NN,,,2008-01-04T20:52:25,true,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318420528,00024,31842052800024,O,1993-01-01,NN,,,2020-12-30T03:35:45,true,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
318595790,00029,31859579000029,O,1991-06-16,,,,2016-01-18T21:45:40,true,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319629762,00018,31962976200018,O,1980-05-28,NN,,,2016-01-18T21:45:40,true,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
321509531,00026,32150953100026,O,1989-06-01,NN,,,2016-01-18T21:20:03,false,4,,,,,QUARTIER CAOUSSILET,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1994-12-25,F,COUMELY CORAL,,,,92.6A,NAF1993,N,,,0,,,,,,
321870032,00034,32187003200034,O,2005-01-01,,,,2017-11-21T11:18:26,false,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322988791,00016,32298879100016,O,,,,,,true,1,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
324575687,00011,32457568700011,O,,,,,,true,1,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
324578483,00038,32457848300038,O,2021-05-01,,,,2021-06-24T09:55:17,false,1,CENTRE DE VACANCES LE DESMAN,,,,CENTRE DU VILLAGE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,55.20Z,NAFRev2,N,0.002454,42.76093,0.39,locality,Centrale de Luz Deux (Gavarnie) 65120 Gavarnie-Gèdre,65188_b073,G,CENTRALE DE LUZ DEUX,GAVARNIE
324582865,00022,32458286500022,O,2005-05-25,,,,2016-01-18T21:39:26,true,2,,,,,LIEUDIT ARRIBERE DESSUS,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.2P,NAFRev1,N,-0.009155,42.73031,0.92,locality,Arribere Dessus (Gavarnie) 65120 Gavarnie-Gèdre,65188_b002,G,ARRIBERE DESSUS,GAVARNIE
324637693,00015,32463769300015,O,1982-06-10,NN,,,2008-01-04T18:58:47,true,5,,,,LD,HEAS,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.0553609,42.7597139,0.88,poi.river,Gave de Héas (Rivière) Gavarnie-Gèdre,https://osm.org/way/179645736,G,,
325394286,00042,32539428600042,O,2010-07-01,,,,2012-11-09T00:23:43,true,2,GEDRE DEBAT,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.19Z,NAFRev2,N,0.020175,42.787154,0.93,locality,Gedre Debat (Gèdre) 65120 Gavarnie-Gèdre,65192_b065,D,GEDRE DEBAT,GEDRE
325759355,00028,32575935500028,O,1984-12-01,01,2018,,2021-02-23T10:48:06,true,5,,,,,GAVARNIE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-06-01,A,LES ROCHERS BLANCS ALTIGLISS-GAVARNIE,,,,47.64Z,NAFRev2,O,0.005983,42.772128,0.91,municipality,Gavarnie-Gèdre,65192,G,GAVARNIE GEDRE,
327175337,00010,32717533700010,O,1982-11-19,NN,,,2013-05-27T02:44:02,true,4,,,,,CAMPING LE SOUMAOUTE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327175345,00013,32717534500013,O,1982-11-19,NN,,,,true,1,,,,,QUARTIER DE L'EGLISE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,55.2C,NAF1993,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
328597299,00036,32859729900036,O,1993-01-01,NN,,,2016-01-18T21:39:26,true,3,,,,,RCE LE MOUSQUETON,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328817994,00010,32881799400010,O,2005-07-07,NN,,,2016-01-18T21:32:46,false,3,,,,QUA,ARRIBERE DESSUS,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4Z,NAFRev1,N,-0.009155,42.73031,0.73,locality,Arribere Dessus (Gavarnie) 65120 Gavarnie-Gèdre,65188_b002,G,ARRIBERE DESSUS,GAVARNIE
328817994,00051,32881799400051,O,1997-04-04,01,2018,,2020-08-25T10:33:27,true,3,,,,,VILLAGE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
328817994,00069,32881799400069,O,2009-05-01,,,,2016-01-18T21:39:26,false,2,RESIDENCE LES ARCADES,,,CHE,DU CIRQUE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2010-04-20,F,LA MARMOTTE GOURMANDE,,,,47.78C,NAFRev2,N,6.2414125,46.186567,0.82,poi.track,Place du Cirque (Chemin) Annemasse,https://osm.org/way/128239308,G,,
329936249,00013,32993624900013,O,1984-03-01,NN,,,2006-10-27T01:58:50,true,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330581133,00015,33058113300015,O,1972-04-28,NN,,,2016-01-18T21:39:22,true,3,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
330581141,00018,33058114100018,O,,,,,2006-11-25T10:14:15,true,1,,,,,MAIRIE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,97.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331072033,00037,33107203300037,O,1998-04-01,NN,,,2016-01-18T21:51:58,false,5,REFUGE LA GRANGE DE HOLLE,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
331072033,00045,33107203300045,O,2007-07-06,NN,,,2010-04-18T04:26:13,false,5,RESIDENCE LA BERGERE,,,,GEDRE DEBAT,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-05-01,F,LA BOUTIQUE DES CIRQUES,,,,47.78C,NAFRev2,N,0.020175,42.787154,0.93,locality,Gedre Debat (Gèdre) 65120 Gavarnie-Gèdre,65192_b065,G,GEDRE DEBAT,GEDRE
331072033,00052,33107203300052,O,2008-05-01,NN,,,2016-01-18T21:45:38,false,2,,,,,ARRIBERE DESSUS,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-09-30,F,LA BOUTIQUE DES CIRQUES,,,,47.29Z,NAFRev2,O,-0.009155,42.73031,0.92,locality,Arribere Dessus (Gavarnie) 65120 Gavarnie-Gèdre,65188_b002,G,ARRIBERE DESSUS,GAVARNIE
332357920,00013,33235792000013,O,1985-04-20,NN,,,2016-01-18T21:32:46,true,5,,,,RUE,LAPACCA,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.0398207,43.0961862,0.74,poi.school,École maternelle publique Lapacca Lourdes,https://osm.org/way/53013382,G,,
332636281,00013,33263628100013,O,1985-05-01,NN,,,2008-11-07T00:52:02,true,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
332636281,00021,33263628100021,O,1985-05-01,NN,,,2016-01-18T21:58:20,false,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
333081768,00033,33308176800033,O,1993-05-15,NN,,,2016-01-18T21:58:20,false,5,,,,,REFUGE DES ESPUGUETTES,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,55.20Z,NAFRev2,O,0.0122122,42.7198854,0.91,poi.alpine_hut,Refuge des Espuguettes Gavarnie-Gèdre,https://osm.org/node/474976108,G,,
333708006,00015,33370800600015,O,1985-06-15,,,,2017-01-06T08:40:02,true,4,,,,,HOTEL DES CIMES,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,6.0623698,45.0923359,0.91,poi.hotel,Hôtel des Cimes Huez,https://osm.org/node/1214851787,G,,
333936813,00034,33393681300034,O,2005-01-01,NN,,,2016-01-18T21:51:58,true,4,,,,,,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334662046,00021,33466204600021,O,1998-01-02,NN,,,2016-01-18T20:23:15,false,3,,,,,QUARTIER ARRIBERE-DESSUS,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,O,-0.009155,42.73031,0.59,locality,Arribere Dessus (Gavarnie) 65120 Gavarnie-Gèdre,65188_b002,G,ARRIBERE DESSUS,GAVARNIE
334662046,00039,33466204600039,O,2014-03-01,,,,2021-02-23T10:53:46,true,3,,,,RTE,D'OSSOUE,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
334662046,00047,33466204600047,O,2015-04-04,NN,,,2018-09-29T12:29:26,false,2,,,,RES,LES ARCADES,65120,GAVARNIE-GEDRE,,,65192,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,MON'ARMONY,96.04Z,NAFRev2,O,4.1923304,43.5655732,0.81,poi.restaurant,Les Arcades (Restaurant) Aigues-Mortes,https://osm.org/node/2691705289,G,,