id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-530111,2020-01-27,000001,Vente,150000,,,LES PIECES DE LABATTOIR,B055,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.629099,47.441487
2020-530111,2020-01-27,000001,Vente,150000,,,LES PIECES DE LABATTOIR,B055,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0013,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.629813,47.441899
2020-530111,2020-01-27,000001,Vente,150000,,,LES PIECES DE LABATTOIR,B055,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,824,0.631004,47.441829
2020-530111,2020-01-27,000001,Vente,150000,9,,RUE DES VERGERS,0935,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0053,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,451,0.630296,47.441342
2020-530111,2020-01-27,000001,Vente,150000,,,LES PIECES DE LABATTOIR,B055,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1415,0.630718,47.441228
2020-530225,2020-01-16,000001,Vente,185000,2,,RUE DE LA CHOISILLE,0125,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0099,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.638738,47.436586
2020-530225,2020-01-16,000001,Vente,185000,2,,RUE DE LA CHOISILLE,0125,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0099,,,97,65.8,,,,,,,,,1,2,Appartement,64,3,,,,,,0.638738,47.436586
2020-530225,2020-01-16,000001,Vente,185000,2,,RUE DE LA CHOISILLE,0125,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0099,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.638738,47.436586
2020-530693,2020-02-20,000001,Vente,207000,,,LA MOLIERE,B040,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1785,0.625868,47.435163
2020-530784,2020-03-05,000001,Vente,418000,22,,RTE DE SAINT ROCH,0795,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AW0068,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,PARC,Parc,1943,0.614522,47.444871
2020-530784,2020-03-05,000001,Vente,418000,22,,RTE DE SAINT ROCH,0795,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AW0068,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,0.614522,47.444871
2020-530784,2020-03-05,000001,Vente,418000,,,LES MINEES,B039,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AW0069,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.61442,47.444713
2020-530796,2020-03-03,000001,Vente,140000,16,,RUE DES CLAIRS LOGIS,0130,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0127,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.637561,47.437477
2020-530796,2020-03-03,000001,Vente,140000,16,,RUE DES CLAIRS LOGIS,0130,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0127,,,9,49.39,,,,,,,,,1,2,Appartement,48,2,,,,,,0.637561,47.437477
2020-530831,2020-02-28,000001,Vente,363650,8,B,RUE DE CHATEAU LA VALLIERE,0115,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0175,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,538,0.636704,47.439429
2020-530921,2020-02-17,000001,Vente,210000,13,,ALL DE LA MOLIERE,0590,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0102,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,561,0.631234,47.436748
2020-531041,2020-03-16,000001,Vente,187000,2,,RUE DE LA CHOISILLE,0125,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0099,,,75,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.638738,47.436586
2020-531041,2020-03-16,000001,Vente,187000,2,,RUE DE LA CHOISILLE,0125,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0099,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.638738,47.436586
2020-531041,2020-03-16,000001,Vente,187000,2,,RUE DE LA CHOISILLE,0125,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0099,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.638738,47.436586
2020-531092,2020-03-20,000001,Vente,3000,,,LE BOURG,B015,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,0.640654,47.43806
2020-531092,2020-03-20,000001,Vente,3000,,,LE BOURG,B015,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0276,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.640792,47.438096
2020-531157,2020-03-06,000001,Vente,395000,7,,ALL DU BOIS,0085,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0061,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,800,0.627474,47.434644
2020-531157,2020-03-06,000001,Vente,395000,7,,ALL DU BOIS,0085,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0061,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,704,0.627474,47.434644
2020-531268,2020-02-29,000001,Vente,478000,,,LA BASSE CHAINAYE,B002,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.609472,47.441642
2020-531268,2020-02-29,000001,Vente,478000,,,LA BASSE CHAINAYE,B002,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.609769,47.441755
2020-531268,2020-02-29,000001,Vente,478000,24,,RUE DES CHAINAYES,0107,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AB0088,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,PARC,Parc,2162,0.609729,47.441419
2020-531268,2020-02-29,000001,Vente,478000,24,,RUE DES CHAINAYES,0107,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AB0088,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1000,0.609729,47.441419
2020-531557,2020-05-07,000001,Vente,155030,6,,IMP DES NENUPHARS,0630,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0026,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,135,0.638923,47.438337
2020-531664,2020-04-30,000001,Vente,175000,31,,RUE DU MOULIN MILLON,0600,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AR0037,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,0.644223,47.439264
2020-531664,2020-04-30,000001,Vente,175000,31,,RUE DU MOULIN MILLON,0600,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AR0037,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,PARC,Parc,851,0.644223,47.439264
2020-532187,2020-05-29,000001,Vente,170000,229,,MAZAGRAN,B038,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AE0001,,,23,37.95,24,,25,,26,,,,4,2,Appartement,38,1,,,,,,0.623975,47.441727
2020-532187,2020-05-29,000001,Vente,170000,229,,MAZAGRAN,B038,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AE0001,,,22,55,,,,,,,,,1,2,Appartement,55,3,,,,,,0.623975,47.441727
2020-532187,2020-05-29,000001,Vente,170000,229,,MAZAGRAN,B038,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AE0001,,,34,,,,,,,,,,1,2,Appartement,45,2,,,,,,0.623975,47.441727
2020-532187,2020-05-29,000001,Vente,170000,229,,MAZAGRAN,B038,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AE0001,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.623975,47.441727
2020-532187,2020-05-29,000001,Vente,170000,229,,MAZAGRAN,B038,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AE0001,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.623975,47.441727
2020-532187,2020-05-29,000001,Vente,170000,229,,MAZAGRAN,B038,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AE0001,,,31,,32,,33,,,,,,3,2,Appartement,40,2,,,,,,0.623975,47.441727
2020-532355,2020-05-27,000001,Vente,220000,46,,RUE NATIONALE,0615,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0154,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,151,0.638324,47.438467
2020-532355,2020-05-27,000001,Vente,220000,,,LE BOURG,B015,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0228,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.638263,47.438374
2020-532492,2020-06-02,000001,Vente,190000,26,,RUE DE LA MAISON NEUVE,0560,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AK0116,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,0.633088,47.43721
2020-532531,2020-05-30,000001,Vente,104500,,,LE BOURG,B015,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0258,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.64028,47.436693
2020-532531,2020-05-30,000001,Vente,104500,2,T,IMP DU MOULIN,0595,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0259,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,62,0.640124,47.43668
2020-532567,2020-06-03,000001,Vente,240000,23,,AV CHARLES DE GAULLE,0112,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AK0095,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,863,0.632279,47.438779
2020-532665,2020-06-15,000001,Vente,371000,1,,RUE DE LA CROIX JULIA,0165,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AP0063,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,594,0.639358,47.44291
2020-532843,2020-06-25,000001,Vente,232000,16,,RUE DES CLAIRS LOGIS,0130,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0127,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.637561,47.437477
2020-532843,2020-06-25,000001,Vente,232000,16,,RUE DES CLAIRS LOGIS,0130,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0127,,,7,116.45,,,,,,,,,1,2,Appartement,111,3,,,,,,0.637561,47.437477
2020-532969,2020-07-10,000001,Vente,375000,4,,RUE DES POIRIERS,0730,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AA0022,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,PARC,Parc,651,0.611028,47.442737
2020-532969,2020-07-10,000001,Vente,375000,4,,RUE DES POIRIERS,0730,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AA0022,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,900,0.611028,47.442737
2020-533187,2020-07-06,000001,Vente,7000,,,LE BOURG,B015,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0246,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.639229,47.438467
2020-533391,2020-07-20,000001,Vente,4419.35,,,LA VELLERIE,B067,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AW0028,,,,,,,,,,,,,0,,,,,S,sols,,,7069,0.616077,47.448474
2020-533517,2020-07-31,000001,Vente,223100,13,,RUE DE VALLAUDRON,0915,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AN0003,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1061,0.631591,47.447815
2020-533517,2020-07-31,000001,Vente,223100,13,,RUE DE VALLAUDRON,0915,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AN0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,0.631591,47.447815
2020-533686,2020-08-26,000001,Vente,180000,1,,RUE DES ENTREPRENEURS,0232,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AW0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2484,0.612934,47.447704
2020-533713,2020-08-13,000001,Vente,151500,34,,RUE MARYSE BASTIE,0568,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AE0216,,,7,59.75,,,,,,,,,1,2,Appartement,59,3,,,,,,0.624763,47.439357
2020-533713,2020-08-13,000001,Vente,151500,34,,RUE MARYSE BASTIE,0568,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AE0216,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.624763,47.439357
2020-533761,2020-08-07,000001,Vente,375000,17,,ALL DU BOIS,0085,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0054,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,800,0.625638,47.436018
2020-533761,2020-08-07,000001,Vente,375000,17,,ALL DU BOIS,0085,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0054,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,PARC,Parc,727,0.625638,47.436018
2020-533918,2020-09-03,000001,Vente,161000,16,,RUE DES CLAIRS LOGIS,0130,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0127,,,10,57.96,,,,,,,,,1,2,Appartement,58,2,,,,,,0.637561,47.437477
2020-533918,2020-09-03,000001,Vente,161000,16,,RUE DES CLAIRS LOGIS,0130,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0127,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.637561,47.437477
2020-534188,2020-09-14,000001,Vente,290000,3,,ALL DU GROS CHILLOU,0340,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AP0081,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,PARC,Parc,656,0.639891,47.441001
2020-534188,2020-09-14,000001,Vente,290000,3,,ALL DU GROS CHILLOU,0340,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AP0081,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,0.639891,47.441001
2020-534272,2020-09-04,000001,Vente,598800,5,,RTE DE SAINT ROCH,0795,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AA0047,,,,,,,,,,,,,0,1,Maison,276,6,S,sols,,,1000,0.615428,47.444047
2020-534272,2020-09-04,000001,Vente,598800,5,,RTE DE SAINT ROCH,0795,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AA0047,,,,,,,,,,,,,0,1,Maison,276,6,AG,terrains d'agrément,PARC,Parc,2136,0.615428,47.444047
2020-534547,2020-09-16,000001,Vente,155000,40,,RUE NATIONALE,0615,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0141,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,61,0.638468,47.438306
2020-534714,2020-09-18,000001,Vente,2250,,,LA VELLERIE,B067,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AW0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,274,0.616615,47.448066
2020-534714,2020-09-18,000001,Vente,2250,,,LA VELLERIE,B067,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AW0032,,,,,,,,,,,,,0,,,,,S,sols,,,2323,0.61544,47.448075
2020-534738,2020-09-30,000001,Vente,265000,2,,ALL DU GROS CHILLOU,0340,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AP0098,,,,,,,,,,,,,0,1,Maison,212,4,AG,terrains d'agrément,PARC,Parc,907,0.639507,47.441046
2020-534738,2020-09-30,000001,Vente,265000,2,,ALL DU GROS CHILLOU,0340,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AP0098,,,,,,,,,,,,,0,1,Maison,212,4,S,sols,,,500,0.639507,47.441046
2020-534837,2020-09-25,000001,Vente,260000,29,,ALL DES CHENES,0120,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0118,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,861,0.632658,47.436187
2020-535166,2020-11-02,000001,Vente,445000,45,,RUE DES CHAINAYES,0107,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AB0025,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,800,0.60836,47.441156
2020-535166,2020-11-02,000001,Vente,445000,45,,RUE DES CHAINAYES,0107,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AB0025,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,PARC,Parc,1047,0.60836,47.441156
2020-535166,2020-11-02,000001,Vente,445000,,,LE GUERET,B029,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.608634,47.441224
2020-535176,2020-10-14,000001,Vente,209000,5,,ALL DES CHENES,0120,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0091,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,686,0.630852,47.438141
2020-535324,2020-10-19,000001,Vente,99000,,,LE MOULIN MILLON,B047,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AR0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,0.642193,47.435761
2020-535324,2020-10-19,000001,Vente,99000,10,,RUE DU MOULIN MILLON,0600,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AR0062,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,82,0.642774,47.436107
2020-535378,2020-10-15,000001,Vente,510000,40,,ALL DU BOIS,0085,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0025,,,,,,,,,,,,,0,1,Maison,193,10,S,sols,,,800,0.626508,47.437255
2020-535378,2020-10-15,000001,Vente,510000,40,,ALL DU BOIS,0085,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0025,,,,,,,,,,,,,0,1,Maison,193,10,AG,terrains d'agrément,PARC,Parc,1009,0.626508,47.437255
2020-535378,2020-10-15,000001,Vente,510000,,,LA MOLIERE,B040,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0221,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.627549,47.434389
2020-535378,2020-10-15,000001,Vente,510000,,,LA MOLIERE,B040,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0222,,,,,,,,,,,,,0,,,,,S,sols,,,10316,0.627134,47.435759
2020-535531,2020-10-30,000001,Vente,950000,,,BEL AIR,B006,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AS0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,0.651945,47.440469
2020-535534,2020-11-05,000001,Vente,30000,,,LE MORTIER RIMONNEAU,B041,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1913,0.621167,47.445854
2020-535803,2020-11-02,000001,Vente,243000,,,LES PIECES DE LABATTOIR,B055,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.629099,47.441487
2020-535803,2020-11-02,000001,Vente,243000,,,LES PIECES DE LABATTOIR,B055,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0013,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.629813,47.441899
2020-535803,2020-11-02,000001,Vente,243000,,,LES PIECES DE LABATTOIR,B055,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,824,0.631004,47.441829
2020-535803,2020-11-02,000001,Vente,243000,1,,RUE DES VERGERS,0935,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0057,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,556,0.629772,47.441338
2020-535803,2020-11-02,000001,Vente,243000,1,,RUE DES VERGERS,0935,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.629772,47.441338
2020-535803,2020-11-02,000001,Vente,243000,1,,RUE DES VERGERS,0935,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.629772,47.441338
2020-535803,2020-11-02,000001,Vente,243000,,,LES PIECES DE LABATTOIR,B055,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AM0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1415,0.630718,47.441228
2020-535910,2020-11-04,000001,Vente,160000,79,,RUE NATIONALE,0615,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AL0281,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,407,0.638793,47.439311
2020-535920,2020-11-27,000001,Vente,475000,7,,ALL DU GROS CHILLOU,0340,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AP0084,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,PARC,Parc,600,0.639625,47.441471
2020-535920,2020-11-27,000001,Vente,475000,7,,ALL DU GROS CHILLOU,0340,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AP0084,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,910,0.639625,47.441471
2020-535995,2020-11-10,000001,Vente,310000,1,,ALL DU CASTEL,0102,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0213,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,810,0.63175,47.43471
2020-536041,2020-09-07,000001,Vente,346500,11,,RUE GEORGES GUYNEMER,0290,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AE0052,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,650,0.627189,47.439529
2020-536542,2020-12-17,000001,Vente,152000,,,LES MINEES,B039,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AW0058,,,,,,,,,,,,,0,,,,,T,terres,,,5786,0.617998,47.444143
2020-536543,2020-11-28,000001,Vente,284500,10,,ALL DU BOIS,0085,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0010,,,,,,,,,,,,,0,1,Maison,220,10,AG,terrains d'agrément,PARC,Parc,1235,0.627264,47.434271
2020-536543,2020-11-28,000001,Vente,284500,10,,ALL DU BOIS,0085,37390,37151,La Membrolle-sur-Choisille,37,,,37151000AH0010,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,800,0.627264,47.434271
