id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711447,2019-01-04,000001,Vente,54200,6301,F,AU BOURNAC,B025,46160,46045,Cajarc,46,,,460450000F1301,,,13,43.8,163,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,1.853438,44.490579
2019-711524,2019-01-08,000001,Vente,36000,130,,AV DE LA CAPELETTE,0100,46160,46045,Cajarc,46,,,46045000AK0607,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.839955,44.485961
2019-711524,2019-01-08,000001,Vente,36000,130,,AV DE LA CAPELETTE,0100,46160,46045,Cajarc,46,,,46045000AK0610,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,460,1.839889,44.486211
2019-711524,2019-01-08,000001,Vente,36000,,,LAPEYRADE,B113,46160,46045,Cajarc,46,,,46045000AK0624,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,181,1.839822,44.48635
2019-711754,2019-01-24,000001,Vente,31950,,,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,1.845354,44.486955
2019-711754,2019-01-24,000001,Vente,31950,,,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,1.845346,44.48707
2019-712160,2019-03-15,000001,Vente,452000,,,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.82028,44.50607
2019-712160,2019-03-15,000001,Vente,452000,,,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0035,,,,,,,,,,,,,0,,,,,L,landes,,,665,1.820463,44.505898
2019-712160,2019-03-15,000001,Vente,452000,,,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0036,,,,,,,,,,,,,0,,,,,L,landes,,,1075,1.820594,44.505896
2019-712160,2019-03-15,000001,Vente,452000,,,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0037,,,,,,,,,,,,,0,,,,,L,landes,,,815,1.820695,44.505591
2019-712160,2019-03-15,000001,Vente,452000,,,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,1955,1.821219,44.505614
2019-712160,2019-03-15,000001,Vente,452000,,,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,1.820915,44.505987
2019-712160,2019-03-15,000001,Vente,452000,,,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0040,,,,,,,,,,,,,0,,,,,L,landes,,,770,1.8211,44.506064
2019-712160,2019-03-15,000001,Vente,452000,5883,F,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0041,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1190,1.82105,44.506201
2019-712160,2019-03-15,000001,Vente,452000,5883,F,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0041,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1190,1.82105,44.506201
2019-712160,2019-03-15,000001,Vente,452000,,,NAUDY,B135,46160,46045,Cajarc,46,,,46045000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.821317,44.50662
2019-712217,2019-03-01,000001,Vente,144900,26,,BD DU TOUR DE VILLE,0095,46160,46045,Cajarc,46,,,46045000AK0125,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,95,1.843568,44.485495
2019-712242,2019-03-07,000001,Vente,30000,5547,,RUE TRAVERSIERE,0102,46160,46045,Cajarc,46,,,46045000AK0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.843533,44.484126
2019-712297,2019-01-24,000002,Vente,375000,,,AL BLES,B002,46160,46045,Cajarc,46,,,460450000F0957,,,,,,,,,,,,,0,,,,,T,terres,,,996,1.850033,44.48555
2019-712297,2019-01-24,000002,Vente,375000,449,,AV FRANCOIS MITTERAND,0098,46160,46045,Cajarc,46,,,460450000F0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,1.85071,44.48601
2019-712297,2019-01-24,000002,Vente,375000,5524,,AL BLES,B002,46160,46045,Cajarc,46,,,460450000F0961,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1016,1.850111,44.486084
2019-712297,2019-01-24,000002,Vente,375000,,,AL BLES,B002,46160,46045,Cajarc,46,,,460450000F1018,,,,,,,,,,,,,0,,,,,T,terres,,,619,1.85036,44.485584
2019-712302,2019-03-15,000001,Vente,96500,,,CAMP LAVAYSSE,B038,46160,46045,Cajarc,46,,,46045000AB0040,,,,,,,,,,,,,0,,,,,L,landes,,,2570,1.809763,44.496023
2019-712302,2019-03-15,000001,Vente,96500,,,CAMP LAVAYSSE,B038,46160,46045,Cajarc,46,,,46045000AB0042,,,,,,,,,,,,,0,,,,,L,landes,,,12085,1.80823,44.496692
2019-712302,2019-03-15,000001,Vente,96500,,,CAMP LAVAYSSE,B038,46160,46045,Cajarc,46,,,46045000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.80927,44.495269
2019-712302,2019-03-15,000001,Vente,96500,,,CAMP LAVAYSSE,B038,46160,46045,Cajarc,46,,,46045000AB0044,,,,,,,,,,,,,0,,,,,L,landes,,,67180,1.807942,44.496039
2019-712302,2019-03-15,000001,Vente,96500,,,PRAJOUX,B166,46160,46045,Cajarc,46,,,46045000AC0171,,,,,,,,,,,,,0,,,,,T,terres,,,6295,1.808235,44.49349
2019-712302,2019-03-15,000001,Vente,96500,,,PRAJOUX,B166,46160,46045,Cajarc,46,,,46045000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,1364,1.808407,44.493939
2019-712302,2019-03-15,000001,Vente,96500,,,PRAJOUX,B166,46160,46045,Cajarc,46,,,46045000AC0172,,,,,,,,,,,,,0,,,,,L,landes,,,5476,1.808407,44.493939
2019-712473,2019-03-15,000001,Vente,257000,,,PECH BOURREL,B138,46160,46045,Cajarc,46,,,46045000AL0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.834061,44.476738
2019-712473,2019-03-15,000001,Vente,257000,5416,F,PECH BOURREL,B138,46160,46045,Cajarc,46,,,46045000AL0416,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,1477,1.834154,44.47689
2019-712473,2019-03-15,000001,Vente,257000,5416,F,PECH BOURREL,B138,46160,46045,Cajarc,46,,,46045000AL0416,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.834154,44.47689
2019-712554,2019-03-28,000001,Vente,43000,5295,,CHEM LE BARRY,0160,46160,46045,Cajarc,46,,,46045000ZB0083,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,70,1.828365,44.465681
2019-712554,2019-03-28,000001,Vente,43000,,,GAILLAC OUEST,B215,46160,46045,Cajarc,46,,,46045000ZB0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,1.828311,44.465652
2019-712586,2019-03-28,000001,Vente,73000,10,,RUE CENTRALE,0015,46160,46045,Cajarc,46,,,46045000AK0241,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,46,1.842311,44.485925
2019-712868,2019-04-23,000001,Vente,82000,6,,RUE CENTRALE,0015,46160,46045,Cajarc,46,,,46045000AK0599,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,95,1.842226,44.486002
2019-712869,2019-04-23,000001,Vente,27100,,,LE ROUQUET,B182,46160,46045,Cajarc,46,,,46045000ZA0208,,,,,,,,,,,,,0,,,,,T,terres,,,1757,1.824872,44.471646
2019-712987,2019-04-27,000001,Vente,500,,,VERDIER,B211,46160,46045,Cajarc,46,,,460450000F0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.854124,44.517029
2019-713516,2019-05-31,000001,Vente,19500,,,PECH BOURREL,B138,46160,46045,Cajarc,46,,,46045000AL0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.833297,44.476573
2019-713516,2019-05-31,000001,Vente,19500,,,PECH BOURREL,B138,46160,46045,Cajarc,46,,,46045000AL0427,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.833297,44.476573
2019-713527,2019-06-06,000001,Vente,75000,,,PECH D ANDRESSAC,B140,46160,46045,Cajarc,46,,,46045000AL0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,1.835267,44.473952
2019-713527,2019-06-06,000001,Vente,75000,5281,,CHEM DE LA ROUTE VIEILLE,0150,46160,46045,Cajarc,46,,,46045000AL0119,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,955,1.83594,44.474044
2019-713527,2019-06-06,000001,Vente,75000,5281,,CHEM DE LA ROUTE VIEILLE,0150,46160,46045,Cajarc,46,,,46045000AL0119,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,438,1.83594,44.474044
2019-713612,2019-06-18,000001,Vente,4800,,,PRAT DE CAPELLE,B167,46160,46045,Cajarc,46,,,46045000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.821962,44.468742
2019-713615,2019-06-13,000001,Vente,2500,,,ESCABASSE OUEST,B088,46160,46045,Cajarc,46,,,46045000AC0075,,,,,,,,,,,,,0,,,,,L,landes,,,1670,1.821668,44.490967
2019-713789,2019-06-26,000001,Vente,45000,7,,AV COLUCHE,0099,46160,46045,Cajarc,46,,,46045000AI0180,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,46,1.843962,44.484217
2019-713886,2019-07-02,000001,Vente,2000,,,COMBE DE LAVAL,B217,46160,46045,Cajarc,46,,,46045000AN0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2128,1.820069,44.460991
2019-713886,2019-07-02,000001,Vente,2000,,,COMBE DE LAVAL,B217,46160,46045,Cajarc,46,,,46045000AN0167,,,,,,,,,,,,,0,,,,,L,landes,,,2322,1.819575,44.460838
2019-713886,2019-07-02,000001,Vente,2000,,,COMBE DE LAVAL,B217,46160,46045,Cajarc,46,,,46045000AN0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.819258,44.460926
2019-713886,2019-07-02,000001,Vente,2000,,,ROC DE LA COSTE,B176,46160,46045,Cajarc,46,,,460450000E0073,,,,,,,,,,,,,0,,,,,L,landes,,,2210,1.828699,44.463632
2019-713886,2019-07-02,000001,Vente,2000,,,ROC DE LA COSTE,B176,46160,46045,Cajarc,46,,,460450000E0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,1.828944,44.461812
2019-713886,2019-07-02,000001,Vente,2000,,,REDOULIES,B170,46160,46045,Cajarc,46,,,460450000E0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,1.829496,44.460165
2019-713886,2019-07-02,000001,Vente,2000,,,MONTAGUT,B134,46160,46045,Cajarc,46,,,460450000E0210,,,,,,,,,,,,,0,,,,,L,landes,,,904,1.829127,44.463773
2019-713886,2019-07-02,000001,Vente,2000,,,SUQUET,B190,46160,46045,Cajarc,46,,,460450000E0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.836063,44.457936
2019-713886,2019-07-02,000001,Vente,2000,,,SUQUET,B190,46160,46045,Cajarc,46,,,460450000E0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,1.833896,44.457754
2019-713886,2019-07-02,000001,Vente,2000,,,SUQUET,B190,46160,46045,Cajarc,46,,,460450000E0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2972,1.833146,44.45826
2019-713886,2019-07-02,000001,Vente,2000,,,SUQUET,B190,46160,46045,Cajarc,46,,,460450000E0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,1.834207,44.457368
2019-713886,2019-07-02,000001,Vente,2000,,,SUQUET,B190,46160,46045,Cajarc,46,,,460450000E0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.834866,44.457016
2019-713886,2019-07-02,000001,Vente,2000,,,PRINGUIERES,B168,46160,46045,Cajarc,46,,,460450000E0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3741,1.831155,44.456105
2019-713886,2019-07-02,000001,Vente,2000,,,PRINGUIERES,B168,46160,46045,Cajarc,46,,,460450000E0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,1.831259,44.455003
2019-714154,2019-07-12,000001,Vente,180000,,,BRIBAT,B026,46160,46045,Cajarc,46,,,46045000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,4015,1.816122,44.47122
2019-714154,2019-07-12,000001,Vente,180000,,,BRIBAT,B026,46160,46045,Cajarc,46,,,46045000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,8030,1.816122,44.47122
2019-714154,2019-07-12,000001,Vente,180000,,,BRIBAT,B026,46160,46045,Cajarc,46,,,46045000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,4015,1.816122,44.47122
2019-714154,2019-07-12,000001,Vente,180000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,1895,1.818181,44.473388
2019-714154,2019-07-12,000001,Vente,180000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.818181,44.473388
2019-714154,2019-07-12,000001,Vente,180000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,1895,1.818181,44.473388
2019-714154,2019-07-12,000001,Vente,180000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,3670,1.8182,44.473887
2019-714154,2019-07-12,000001,Vente,180000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1835,1.8182,44.473887
2019-714154,2019-07-12,000001,Vente,180000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1835,1.8182,44.473887
2019-714154,2019-07-12,000001,Vente,180000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,2328,1.819857,44.474868
2019-714154,2019-07-12,000001,Vente,180000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,656,1.819857,44.474868
2019-714154,2019-07-12,000001,Vente,180000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,4656,1.819857,44.474868
2019-714154,2019-07-12,000001,Vente,180000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,4303,1.825401,44.473556
2019-714154,2019-07-12,000001,Vente,180000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,4304,1.825401,44.473556
2019-714154,2019-07-12,000001,Vente,180000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0062,,,,,,,,,,,,,0,,,,,L,landes,,,6493,1.825401,44.473556
2019-714154,2019-07-12,000001,Vente,180000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1129,1.824936,44.47402
2019-714154,2019-07-12,000001,Vente,180000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0063,,,,,,,,,,,,,0,,,,,L,landes,,,1001,1.824936,44.47402
2019-714154,2019-07-12,000001,Vente,180000,,,LAVAYSSE NORD,B116,46160,46045,Cajarc,46,,,46045000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,8355,1.823159,44.472026
2019-714154,2019-07-12,000001,Vente,180000,,,LAVAYSSE NORD,B116,46160,46045,Cajarc,46,,,46045000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,8355,1.823159,44.472026
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6621,1.820517,44.469822
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,6278,1.820517,44.469822
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,1252,1.820517,44.469822
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9851,1.820517,44.469822
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,6278,1.820517,44.469822
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19574,1.81981,44.471962
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0091,,,,,,,,,,,,,0,,,,,S,sols,,,631,1.81981,44.471962
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,8803,1.81981,44.471962
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0091,,,,,,,,,,,,,0,,,,,L,landes,,,4224,1.81981,44.471962
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7797,1.81981,44.471962
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,10774,1.81981,44.471962
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,5386,1.81981,44.471962
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0091,,,,,,,,,,,,,0,,,,,L,landes,,,2090,1.81981,44.471962
2019-714154,2019-07-12,000001,Vente,180000,,,LA COMBE,B060,46160,46045,Cajarc,46,,,46045000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,8721,1.81981,44.471962
2019-714154,2019-07-12,000001,Vente,180000,,,SEGALARD,B187,46160,46045,Cajarc,46,,,46045000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.821397,44.472906
2019-714154,2019-07-12,000001,Vente,180000,,,SEGALARD,B187,46160,46045,Cajarc,46,,,46045000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.821397,44.472906
2019-714154,2019-07-12,000001,Vente,180000,,,LES MOLIERES,B133,46160,46045,Cajarc,46,,,46045000ZB0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.815379,44.464874
2019-714154,2019-07-12,000001,Vente,180000,,,LES MOLIERES,B133,46160,46045,Cajarc,46,,,46045000ZB0163,,,,,,,,,,,,,0,,,,,T,terres,,,6150,1.815379,44.464874
2019-714154,2019-07-12,000001,Vente,180000,,,LES MOLIERES,B133,46160,46045,Cajarc,46,,,46045000ZB0163,,,,,,,,,,,,,0,,,,,L,landes,,,1800,1.815379,44.464874
2019-714171,2019-07-20,000001,Vente,340000,5799,,LABOISSIERE,B105,46160,46045,Cajarc,46,,,46045000AE0158,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,500,1.837987,44.506226
2019-714171,2019-07-20,000001,Vente,340000,5799,,LABOISSIERE,B105,46160,46045,Cajarc,46,,,46045000AE0158,,,,,,,,,,,,,0,1,Maison,250,5,L,landes,,,13150,1.837987,44.506226
2019-714171,2019-07-20,000001,Vente,340000,,,LE CLOU,B055,46160,46045,Cajarc,46,,,46045000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.837147,44.505634
2019-714340,2019-08-01,000001,Vente,2000,,,PIQUE MERLE,B158,46160,46045,Cajarc,46,,,460450000G0179,,,,,,,,,,,,,0,,,,,L,landes,,,6840,1.842159,44.505886
2019-714340,2019-08-01,000001,Vente,2000,,,PIQUE MERLE,B158,46160,46045,Cajarc,46,,,460450000G0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17615,1.841877,44.506856
2019-714340,2019-08-01,000001,Vente,2000,,,PIQUE MERLE,B158,46160,46045,Cajarc,46,,,460450000G0180,,,,,,,,,,,,,0,,,,,L,landes,,,17615,1.841877,44.506856
2019-714507,2019-08-08,000001,Vente,180000,5334,,CHEM DE LA VAYSSE,0155,46160,46045,Cajarc,46,,,46045000ZA0172,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,508,1.826372,44.469706
2019-714628,2019-08-20,000001,Vente,75000,16,,RUE CENTRALE,0015,46160,46045,Cajarc,46,,,46045000AK0244,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,58,1.842391,44.485736
2019-714639,2019-08-26,000001,Vente,146077,5690,,AUBIERE,B007,46160,46045,Cajarc,46,,,460450000G0534,,,4,122.42,,,,,,,,,1,1,Maison,121,5,,,,,,1.845682,44.492349
2019-714796,2019-09-03,000001,Vente,3500,,,LACAUNHE,B106,46160,46045,Cajarc,46,,,46045000AH0219,,,,,,,,,,,,,0,,,,,T,terres,,,3127,1.838282,44.48909
2019-714926,2019-09-06,000001,Vente,101000,5478,,AUBIERE,B007,46160,46045,Cajarc,46,,,460450000G0475,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,620,1.846497,44.491998
2019-715026,2019-09-18,000001,Vente,3000,,,CAMP SERRE,B039,46160,46045,Cajarc,46,,,460450000F0412,,,,,,,,,,,,,0,,,,,L,landes,,,20940,1.868565,44.517331
2019-715026,2019-09-18,000001,Vente,3000,,,LHERMITE,B124,46160,46045,Cajarc,46,,,460450000F0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,1.860345,44.507639
2019-715026,2019-09-18,000001,Vente,3000,,,LHERMITE,B124,46160,46045,Cajarc,46,,,460450000F0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1882,1.858022,44.50648
2019-715026,2019-09-18,000001,Vente,3000,,,CORNICOMBE,B080,46160,46045,Cajarc,46,,,460450000F0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5790,1.854111,44.498828
2019-715026,2019-09-18,000001,Vente,3000,,,CORNICOMBE,B080,46160,46045,Cajarc,46,,,460450000F0683,,,,,,,,,,,,,0,,,,,L,landes,,,9340,1.854869,44.498234
2019-715026,2019-09-18,000001,Vente,3000,,,CORNICOMBE,B080,46160,46045,Cajarc,46,,,460450000F0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,1.851803,44.500328
2019-715153,2019-09-20,000001,Vente,145000,5832,,LES COMBES,B077,46160,46045,Cajarc,46,,,460450000F0990,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.850524,44.491427
2019-715153,2019-09-20,000001,Vente,145000,5832,,LES COMBES,B077,46160,46045,Cajarc,46,,,460450000F0990,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,943,1.850524,44.491427
2019-715205,2019-09-27,000001,Vente,4100,,,SEGALARD,B187,46160,46045,Cajarc,46,,,46045000ZA0072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6268,1.821097,44.473617
2019-715205,2019-09-27,000001,Vente,4100,,,SEGALARD,B187,46160,46045,Cajarc,46,,,46045000ZA0072,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.821097,44.473617
2019-715210,2019-09-27,000001,Vente,1300,,,SEGALARD,B187,46160,46045,Cajarc,46,,,46045000ZA0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1434,1.821274,44.473889
2019-715210,2019-09-27,000001,Vente,1300,,,SEGALARD,B187,46160,46045,Cajarc,46,,,46045000ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,586,1.821274,44.473889
2019-715213,2019-09-27,000001,Vente,3500,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,1970,,
2019-715213,2019-09-27,000001,Vente,3500,,,SEGALARD,B187,46160,46045,Cajarc,46,,,46045000ZA0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,1.821573,44.473211
2019-715262,2019-09-28,000001,Vente,25000,5294,,RUE DU ROY,0097,46160,46045,Cajarc,46,,,46045000AK0182,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,38,1.843069,44.485851
2019-715264,2019-09-28,000001,Vente,21000,,,PECH DE BOULE,B141,46160,46045,Cajarc,46,,,46045000AB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9006,1.800095,44.499566
2019-715264,2019-09-28,000001,Vente,21000,18,,RUE DE LA PLUME,0080,46160,46045,Cajarc,46,,,46045000AK0158,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,21,1.843221,44.485803
2019-715264,2019-09-28,000001,Vente,21000,5202,,RUE DU ROY,0097,46160,46045,Cajarc,46,,,46045000AK0159,,2,,,,,,,,,,,0,,,,,,,,,,1.843177,44.485784
2019-715264,2019-09-28,000001,Vente,21000,,,LE BOURG OUEST,B020,46160,46045,Cajarc,46,,,46045000AK0160,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.843131,44.485772
2019-715264,2019-09-28,000001,Vente,21000,,,LE BOURG OUEST,B020,46160,46045,Cajarc,46,,,46045000AK0161,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.843109,44.485786
2019-715308,2019-10-02,000001,Vente,150000,5489,,RUE DU BAC,0106,46160,46045,Cajarc,46,,,46045000AI0172,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,550,1.844613,44.484423
2019-715308,2019-10-02,000001,Vente,150000,,,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0173,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.844414,44.484438
2019-715308,2019-10-02,000001,Vente,150000,,,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,1.844714,44.484329
2019-715308,2019-10-02,000001,Vente,150000,,,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.844714,44.484329
2019-715325,2019-10-02,000001,Vente,46000,,,LAPEYRADE,B113,46160,46045,Cajarc,46,,,46045000AH0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,1.838659,44.486277
2019-715344,2019-10-29,000001,Vente,130000,13,,RUE DU CHATEAU,0025,46160,46045,Cajarc,46,,,46045000AK0179,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,126,1.842752,44.485721
2019-715344,2019-10-29,000001,Vente,130000,,,LE BOURG OUEST,B020,46160,46045,Cajarc,46,,,46045000AK0180,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.842855,44.485769
2019-715390,2019-10-08,000001,Vente,115000,,,LE PIGEONNIER,B156,46160,46045,Cajarc,46,,,460450000F0190,,,,,,,,,,,,,0,,,,,L,landes,,,2180,1.860658,44.522098
2019-715390,2019-10-08,000001,Vente,115000,,,LE PIGEONNIER,B156,46160,46045,Cajarc,46,,,460450000F0197,,,,,,,,,,,,,0,,,,,L,landes,,,1650,1.861122,44.521273
2019-715390,2019-10-08,000001,Vente,115000,5198,F,LE PIGEONNIER,B156,46160,46045,Cajarc,46,,,460450000F0198,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,2030,1.860774,44.521432
2019-715390,2019-10-08,000001,Vente,115000,,,LE PIGEONNIER,B156,46160,46045,Cajarc,46,,,460450000F0199,,,,,,,,,,,,,0,,,,,L,landes,,,690,1.860685,44.521242
2019-715572,2019-08-08,000001,Vente,76000,122,F,ANDRESSAC SUD,B006,46160,46045,Cajarc,46,,,46045000AM0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,393,1.835064,44.468061
2019-715572,2019-08-08,000001,Vente,76000,,,ANDRESSAC SUD,B006,46160,46045,Cajarc,46,,,46045000AM0124,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.835186,44.468068
2019-715572,2019-08-08,000001,Vente,76000,,,ANDRESSAC SUD,B006,46160,46045,Cajarc,46,,,46045000AM0127,,,,,,,,,,,,,0,,,,,S,sols,,,624,1.835261,44.468052
2019-715626,2019-10-23,000001,Vente,195000,5001,F,CANAVOLOU,B040,46160,46045,Cajarc,46,,,46045000AE0001,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1615,1.828954,44.513533
2019-715626,2019-10-23,000001,Vente,195000,,,CANAVOLOU,B040,46160,46045,Cajarc,46,,,46045000AE0002,,,,,,,,,,,,,0,,,,,S,sols,,,730,1.829511,44.513741
2019-715626,2019-10-23,000001,Vente,195000,,,CANAVOLOU,B040,46160,46045,Cajarc,46,,,46045000AE0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1035,1.829612,44.513885
2019-715626,2019-10-23,000001,Vente,195000,5713,,CANAVOLOU,B040,46160,46045,Cajarc,46,,,46045000AE0004,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,875,1.829894,44.51377