id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990635,2023-01-23,000002,Vente,23000,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B1780,,,,,,,,,,,,,0,,,,,S,sols,,,426,0.709069,49.826158
2023-990986,2023-02-06,000001,Vente,1,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B0934,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.707997,49.820589
2023-991072,2023-02-08,000001,Vente,70000,19,,GRANDE RUE,0200,76460,76467,Néville,76,,,764670000B0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.710371,49.824941
2023-991072,2023-02-08,000001,Vente,70000,19,,GRANDE RUE,0200,76460,76467,Néville,76,,,764670000B0237,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,32,0.710371,49.824941
2023-991072,2023-02-08,000001,Vente,70000,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B0515,,,,,,,,,,,,,0,,,,,S,sols,,,416,0.710247,49.824794
2023-991072,2023-02-08,000001,Vente,70000,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B0834,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,857,0.710335,49.824961
2023-991192,2023-02-10,000001,Vente,113000,19,,CITE CAVEE AUX LOUPS,A010,76460,76467,Néville,76,,,76467000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,0.698451,49.822012
2023-991192,2023-02-10,000001,Vente,113000,19,,CITE CAVEE AUX LOUPS,A010,76460,76467,Néville,76,,,76467000ZE0066,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,492,0.698451,49.822012
2023-991192,2023-02-10,000001,Vente,113000,,,LA CAVEE AUX LOUPS,B003,76460,76467,Néville,76,,,76467000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.698208,49.821978
2023-991711,2023-02-23,000001,Vente,172800,20,,LOT COEUR DE BOURG,A151,76460,76467,Néville,76,,,764670000B1555,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,802,0.711748,49.824432
2023-991794,2023-03-08,000001,Vente,159050,40,,RES DE L EGLISE,A032,76460,76467,Néville,76,,,76467000ZL0094,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,415,0.712237,49.823345
2023-992378,2023-03-29,000001,Vente,51629,,,CHEMIN DE SAINT VALERY,B006,76460,76467,Néville,76,,,76467000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,26050,0.708244,49.839096
2023-992378,2023-03-29,000001,Vente,51629,,,CHEMIN DE SAINT VALERY,B006,76460,76467,Néville,76,,,76467000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.707169,49.838988
2023-992378,2023-03-29,000001,Vente,51629,,,CHEMIN DE SAINT VALERY,B006,76460,76467,Néville,76,,,76467000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.707169,49.838988
2023-992378,2023-03-29,000001,Vente,51629,,,CHEMIN DE SAINT VALERY,B006,76460,76467,Néville,76,,,76467000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.707169,49.838988
2023-992413,2023-04-05,000001,Vente,89000,12,,RES DE L EGLISE,A032,76460,76467,Néville,76,,,76467000ZL0132,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,234,0.713032,49.82297
2023-992817,2023-04-21,000001,Vente,152000,14,,RES DE L EGLISE,A032,76460,76467,Néville,76,,,76467000ZL0134,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,337,0.713025,49.823115
2023-993043,2023-05-04,000001,Vente,23500,8,,RUE GALANTE,0190,76460,76467,Néville,76,,,764670000B0787,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,130,0.706643,49.819306
2023-993587,2023-05-09,000001,Vente,161150,5,,RES DE LA CAVEE AUX LOUPS,A010,76460,76467,Néville,76,,,76467000ZE0052,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,440,0.698652,49.82068
2023-993587,2023-05-09,000001,Vente,161150,5,,RES DE LA CAVEE AUX LOUPS,A010,76460,76467,Néville,76,,,76467000ZE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.698652,49.82068
2023-993826,2023-06-02,000001,Vente,39000,,,LE FOND D INGOUVILLE,B010,76460,76467,Néville,76,,,76467000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,19000,0.698267,49.825909
2023-993826,2023-06-02,000001,Vente,39000,,,LE FOND D INGOUVILLE,B010,76460,76467,Néville,76,,,76467000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.698267,49.825909
2023-993952,2023-06-14,000001,Vente,135000,9,,RES DU CHAMPTIER DE L EGLISE,A030,76460,76467,Néville,76,,,76467000ZL0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,536,0.711691,49.822336
2023-994655,2023-07-13,000001,Vente,84500,23,,RES DE LA CAVEE AUX LOUPS,A010,76460,76467,Néville,76,,,76467000ZE0075,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,256,0.698376,49.822399
2023-994655,2023-07-13,000001,Vente,84500,23,,RES DE LA CAVEE AUX LOUPS,A010,76460,76467,Néville,76,,,76467000ZE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,0.698376,49.822399
2023-994655,2023-07-13,000001,Vente,84500,,,LA CAVEE AUX LOUPS,B003,76460,76467,Néville,76,,,76467000ZE0085,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.698492,49.822343
2023-994676,2023-07-13,000001,Vente,195650,7,B,RUE DE LA BERGERIE,0125,76460,76467,Néville,76,,,764670000B1671,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1025,0.697006,49.817961
2023-995459,2023-08-17,000001,Vente,225000,14,,RES LA HETRAIE,A045,76460,76467,Néville,76,,,764670000B1504,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,713,0.70362,49.822524
2023-996608,2023-10-05,000001,Vente,60000,,,LE GRAND TRAIT,B013,76460,76467,Néville,76,,,76467000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,32206,0.712908,49.820851
2023-996697,2023-10-06,000001,Vente,240000,23,,LOT COEUR DE BOURG,A151,76460,76467,Néville,76,,,764670000B1558,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,672,0.711711,49.82465
2023-997285,2023-10-09,000001,Vente,215000,3,,RES LA HETRAIE,A045,76460,76467,Néville,76,,,764670000B1493,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,722,0.704871,49.823116
2023-997556,2023-11-13,000001,Vente,142100,62,,RES DE L EGLISE,A032,76460,76467,Néville,76,,,76467000ZL0101,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,213,0.713718,49.823717
2023-997698,2023-11-06,000001,Vente,78800,18,,RES DE LA CAVEE AUX LOUPS,A010,76460,76467,Néville,76,,,76467000ZE0065,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,280,0.698503,49.82191
2023-997698,2023-11-06,000001,Vente,78800,18,,RES DE LA CAVEE AUX LOUPS,A010,76460,76467,Néville,76,,,76467000ZE0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.698503,49.82191
2023-997901,2023-12-01,000001,Vente,235170,9,,RUE DU CARRELET,0143,76460,76467,Néville,76,,,764670000B0117,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,760,0.707124,49.827324
2023-997901,2023-12-01,000001,Vente,235170,9,,RUE DU CARRELET,0143,76460,76467,Néville,76,,,764670000B0117,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.707124,49.827324
2023-998323,2023-12-18,000001,Vente,290150,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1315,0.703829,49.826959
2023-998323,2023-12-18,000001,Vente,290150,1,,RUE DU CARRELET,0143,76460,76467,Néville,76,,,764670000B0059,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,75,0.703776,49.826996
2023-998323,2023-12-18,000001,Vente,290150,1,,RUE DU CARRELET,0143,76460,76467,Néville,76,,,764670000B0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.703776,49.826996
