id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494085,2021-01-08,000001,Vente,40000,5299,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0353,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,59,0.90694,46.179205
2021-1494085,2021-01-08,000001,Vente,40000,,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0354,,,,,,,,,,,,,0,,,,,L,landes,,,86,0.906805,46.179029
2021-1494085,2021-01-08,000001,Vente,40000,,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0361,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.907018,46.179151
2021-1494085,2021-01-08,000001,Vente,40000,,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0366,,,,,,,,,,,,,0,,,,,P,prés,,,232,0.907073,46.17958
2021-1494085,2021-01-08,000001,Vente,40000,,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0734,,,,,,,,,,,,,0,,,,,J,jardins,,,278,0.907046,46.179324
2021-1494085,2021-01-08,000001,Vente,40000,,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0743,,,,,,,,,,,,,0,,,,,J,jardins,,,392,0.906901,46.179435
2021-1494098,2021-01-06,000001,Vente,57000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0809,,,,,,,,,,,,,0,,,,,S,sols,,,2943,0.905047,46.145986
2021-1494157,2021-01-11,000001,Vente,89000,5,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0404,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,143,0.963041,46.148891
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.962952,46.148802
2021-1494157,2021-01-11,000001,Vente,89000,5165,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0407,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,38,0.962884,46.148821
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.962791,46.148868
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.962657,46.148908
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.96282,46.148898
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.962747,46.148999
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0915,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.962733,46.148951
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0916,,,,,,,,,,,,,0,,,,,J,jardins,,,74,0.962505,46.149085
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0917,,,,,,,,,,,,,0,,,,,J,jardins,,,276,0.962488,46.148961
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0918,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.962349,46.149012
2021-1494157,2021-01-11,000001,Vente,89000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0919,,,,,,,,,,,,,0,,,,,P,prés,,,1670,0.962138,46.149106
2021-1494161,2021-01-20,000001,Vente,3000,,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1185,,,,,,,,,,,,,0,,,,,T,terres,,,6877,0.935504,46.161294
2021-1494161,2021-01-20,000001,Vente,3000,,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1187,,,,,,,,,,,,,0,,,,,S,sols,,,266,0.935917,46.161018
2021-1494336,2021-01-21,000001,Vente,20000,,,LASCOUX,B063,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0271,,,,,,,,,,,,,0,,,,,J,jardins,,,201,0.940504,46.152309
2021-1494336,2021-01-21,000001,Vente,20000,,,LASCOUX,B063,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,4804,0.940336,46.152043
2021-1494336,2021-01-21,000001,Vente,20000,7,,LASCOUX,B063,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1400,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,448,0.940455,46.152381
2021-1494347,2021-01-20,000001,Vente,81000,4,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1189,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,285,0.935872,46.160793
2021-1494347,2021-01-20,000001,Vente,81000,,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1190,,,,,,,,,,,,,0,,,,,J,jardins,,,551,0.935954,46.160439
2021-1494347,2021-01-20,000001,Vente,81000,4,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1274,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.936024,46.160683
2021-1494347,2021-01-20,000001,Vente,81000,,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1284,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.936025,46.160759
2021-1494457,2021-01-21,000002,Echange,7500,,,LA TRANCHE,B093,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14995,0.946992,46.138876
2021-1494457,2021-01-21,000002,Echange,7500,,,LA TRANCHE,B093,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,21660,0.946517,46.138291
2021-1494457,2021-01-21,000002,Echange,7500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1478,,,,,,,,,,,,,0,,,,,T,terres,,,4803,0.945045,46.139643
2021-1494457,2021-01-21,000003,Echange,7500,,,BOIS DE CHEZ PLUMENT,B012,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,21120,0.942096,46.141265
2021-1494457,2021-01-21,000003,Echange,7500,,,BOIS DE CHEZ PLUMENT,B012,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,13920,0.940864,46.140463
2021-1494457,2021-01-21,000003,Echange,7500,,,BOIS DE CHEZ PLUMENT,B012,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0557,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2218,0.940714,46.140054
2021-1494457,2021-01-21,000003,Echange,7500,,,BOIS DE CHEZ PLUMENT,B012,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0558,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2386,0.940759,46.139894
2021-1494457,2021-01-21,000003,Echange,7500,,,BOIS DE CHEZ PLUMENT,B012,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0559,,,,,,,,,,,,,0,,,,,L,landes,,,2111,0.940646,46.139755
2021-1494457,2021-01-21,000003,Echange,7500,,,BOIS DE CHEZ PLUMENT,B012,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1984,0.941374,46.139423
2021-1494457,2021-01-21,000003,Echange,7500,,,BOIS DE CHEZ PLUMENT,B012,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,0.940164,46.139599
2021-1494457,2021-01-21,000003,Echange,7500,,,BOIS DE CHEZ PLUMENT,B012,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0562,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6296,0.940724,46.139021
2021-1494457,2021-01-21,000003,Echange,7500,,,CHEZ PLUMENT,B031,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1726,0.940213,46.141029
2021-1494487,2021-01-11,000001,Vente,77000,5314,,VILIALET BAS,B100,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0658,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,580,0.928837,46.177146
2021-1494515,2021-01-21,000001,Vente,500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,2790,0.94556,46.14095
2021-1494519,2021-01-27,000001,Vente,45000,,,VILIALET BAS,B100,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0652,,,,,,,,,,,,,0,,,,,P,prés,,,3010,0.929293,46.177875
2021-1494519,2021-01-27,000001,Vente,45000,5313,,VILIALET BAS,B100,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0653,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,678,0.929463,46.177689
2021-1494519,2021-01-27,000001,Vente,45000,,,VILIALET BAS,B100,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0655,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.929005,46.177596
2021-1494519,2021-01-27,000001,Vente,45000,,,VILIALET BAS,B100,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,6018,0.928765,46.177868
2021-1494519,2021-01-27,000001,Vente,45000,,,VILIALET BAS,B100,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0750,,,,,,,,,,,,,0,,,,,L,landes,,,405,0.929234,46.177562
2021-1494869,2021-02-01,000001,Vente,2000,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0228,,,,,,,,,,,,,0,,,,,P,prés,,,3230,0.93974,46.186593
2021-1495496,2021-03-09,000001,Vente,125000,,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1191,,,,,,,,,,,,,0,,,,,J,jardins,,,821,0.936207,46.160472
2021-1495496,2021-03-09,000001,Vente,125000,6,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1285,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,398,0.936108,46.160815
2021-1495881,2021-03-23,000001,Vente,66675,5436,,GRANDOU,B054,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0700,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,592,0.954904,46.171463
2021-1496261,2021-04-01,000001,Vente,20500,,,LES FOURNAUX,B046,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,3115,0.946507,46.149954
2021-1496261,2021-04-01,000001,Vente,20500,,,LES FOURNAUX,B046,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,2978,0.946094,46.150238
2021-1496261,2021-04-01,000001,Vente,20500,,,LES BARRIERES,B003,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,25700,0.941231,46.15057
2021-1496261,2021-04-01,000001,Vente,20500,,,LES BARRIERES,B003,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0398,,,,,,,,,,,,,0,,,,,P,prés,,,6970,0.939727,46.149563
2021-1496261,2021-04-01,000001,Vente,20500,,,DU ROCHILLON,B090,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.938142,46.148314
2021-1496261,2021-04-01,000001,Vente,20500,,,DU ROCHILLON,B090,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,4861,0.938086,46.148723
2021-1496261,2021-04-01,000001,Vente,20500,,,DU ROCHILLON,B090,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,0.936762,46.148982
2021-1496261,2021-04-01,000001,Vente,20500,,,DU ROCHILLON,B090,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,3660,0.936711,46.148718
2021-1496261,2021-04-01,000001,Vente,20500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,12500,0.939151,46.147482
2021-1496261,2021-04-01,000001,Vente,20500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0617,,,,,,,,,,,,,0,,,,,T,terres,,,13945,0.940535,46.148832
2021-1496261,2021-04-01,000001,Vente,20500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0618,,,,,,,,,,,,,0,,,,,P,prés,,,6540,0.94,46.149424
2021-1496261,2021-04-01,000001,Vente,20500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.941507,46.149949
2021-1496261,2021-04-01,000001,Vente,20500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,20400,0.943742,46.1488
2021-1496261,2021-04-01,000001,Vente,20500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,10580,0.94515,46.149435
2021-1496261,2021-04-01,000001,Vente,20500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1276,,,,,,,,,,,,,0,,,,,P,prés,,,6463,0.944855,46.148335
2021-1496271,2021-04-01,000001,Vente,5500,,,LASCOUX,B063,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0312,,,,,,,,,,,,,0,,,,,P,prés,,,4719,0.939633,46.150724
2021-1496271,2021-04-01,000001,Vente,5500,,,FAURAS,B042,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,20040,0.94319,46.14978
2021-1496271,2021-04-01,000001,Vente,5500,,,LASCOUX,B063,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1457,,,,,,,,,,,,,0,,,,,P,prés,,,9402,0.939738,46.151616
2021-1496929,2021-04-13,000001,Vente,145236,5481,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0153,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1618,0.935342,46.154597
2021-1496929,2021-04-13,000001,Vente,145236,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,4419,0.935575,46.154396
2021-1496929,2021-04-13,000001,Vente,145236,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.935575,46.154396
2021-1496929,2021-04-13,000001,Vente,145236,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.935081,46.153857
2021-1496929,2021-04-13,000001,Vente,145236,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,1202,0.935957,46.154094
2021-1496929,2021-04-13,000001,Vente,145236,2,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.936119,46.154227
2021-1496929,2021-04-13,000001,Vente,145236,2,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0164,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,620,0.936119,46.154227
2021-1496929,2021-04-13,000001,Vente,145236,2,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.936119,46.154227
2021-1496929,2021-04-13,000001,Vente,145236,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0165,,,,,,,,,,,,,0,,,,,J,jardins,,,303,0.936344,46.154397
2021-1496929,2021-04-13,000001,Vente,145236,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,3588,0.936457,46.153905
2021-1496929,2021-04-13,000001,Vente,145236,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,2238,0.934869,46.153641
2021-1497041,2021-04-19,000001,Vente,4000,,,LANDE DE BEZEAUD,B059,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,7245,0.927973,46.182885
2021-1497041,2021-04-19,000001,Vente,4000,,,LANDE DE BEZEAUD,B059,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,8170,0.926913,46.183698
2021-1497041,2021-04-19,000001,Vente,4000,,,LA VERGNE,B096,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0595,,,,,,,,,,,,,0,,,,,T,terres,,,2255,0.929548,46.182762
2021-1497041,2021-04-19,000001,Vente,4000,,,LA VERGNE,B096,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0599,,,,,,,,,,,,,0,,,,,T,terres,,,1239,0.928298,46.180694
2021-1497041,2021-04-19,000001,Vente,4000,,,VILIALET BAS,B100,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.928937,46.17854
2021-1497041,2021-04-19,000001,Vente,4000,,,COMMUNAL DE VILIALET,B034,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0672,,,,,,,,,,,,,0,,,,,T,terres,,,17215,0.927329,46.180192
2021-1497048,2021-04-19,000002,Vente,300,,,CHATEAUNEUF,B021,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1481,,,,,,,,,,,,,0,,,,,L,landes,,,554,0.930733,46.161881
2021-1497228,2021-04-21,000001,Vente,46500,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0103,,,,,,,,,,,,,0,,,,,J,jardins,,,711,0.964176,46.150193
2021-1497228,2021-04-21,000001,Vente,46500,14,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0932,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,734,0.964655,46.150547
2021-1498140,2021-06-09,000001,Vente,38000,20,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,0.964955,46.150287
2021-1498140,2021-06-09,000001,Vente,38000,20,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0110,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,222,0.964955,46.150287
2021-1498140,2021-06-09,000001,Vente,38000,5135,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0111,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,33,0.965063,46.150273
2021-1498140,2021-06-09,000001,Vente,38000,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,501,0.964772,46.150098
2021-1498140,2021-06-09,000001,Vente,38000,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0726,,,,,,,,,,,,,0,,,,,J,jardins,,,228,0.964708,46.150193
2021-1498140,2021-06-09,000001,Vente,38000,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0727,,,,,,,,,,,,,0,,,,,J,jardins,,,192,0.964585,46.15006
2021-1498140,2021-06-09,000001,Vente,38000,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0728,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.964298,46.149973
2021-1498140,2021-06-09,000001,Vente,38000,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0729,,,,,,,,,,,,,0,,,,,J,jardins,,,143,0.964274,46.149886
2021-1498140,2021-06-09,000001,Vente,38000,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.964771,46.150259
2021-1498140,2021-06-09,000001,Vente,38000,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.964792,46.150268
2021-1498140,2021-06-09,000001,Vente,38000,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0851,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.964704,46.150224
2021-1498140,2021-06-09,000001,Vente,38000,,,BEL AIR,B004,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.964845,46.150254
2021-1498150,2021-06-04,000001,Vente,44000,,,LANDE DE BEZEAUD,B059,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0541,,,,,,,,,,,,,0,,,,,L,landes,,,14766,0.926724,46.19031
2021-1498150,2021-06-04,000001,Vente,44000,,,LANDE DE BEZEAUD,B059,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,48560,0.928233,46.187501
2021-1498150,2021-06-04,000001,Vente,44000,,,LANDE DE BEZEAUD,B059,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,48150,0.927898,46.189753
2021-1498649,2021-06-18,000001,Vente,45000,,,CHATEAUNEUF,B021,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0046,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.931272,46.160633
2021-1498649,2021-06-18,000001,Vente,45000,,,CHATEAUNEUF,B021,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0065,,,,,,,,,,,,,0,,,,,J,jardins,,,198,0.931577,46.160636
2021-1498649,2021-06-18,000001,Vente,45000,15,,CHATEAUNEUF,B021,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0066,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,253,0.931412,46.160556
2021-1498806,2021-06-22,000001,Vente,7000,,,LE BOURG,B014,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.95479,46.166353
2021-1498806,2021-06-22,000001,Vente,7000,5114,A,LE BOURG,B014,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,P,prés,,,558,0.955077,46.166483
2021-1499040,2021-06-29,000001,Vente,29000,,,LA GASNE,B048,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0286,,,,,,,,,,,,,0,,,,,P,prés,,,17210,0.901591,46.17563
2021-1499040,2021-06-29,000001,Vente,29000,,,LA GASNE,B048,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,20758,0.902562,46.17683
2021-1499040,2021-06-29,000001,Vente,29000,,,LA GASNE,B048,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0288,,,,,,,,,,,,,0,,,,,T,terres,,,19471,0.902991,46.177756
2021-1499040,2021-06-29,000001,Vente,29000,,,LA GASNE,B048,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,12245,0.902817,46.178601
2021-1499040,2021-06-29,000001,Vente,29000,,,LA GASNE,B048,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.901761,46.179228
2021-1499040,2021-06-29,000001,Vente,29000,,,LA GASNE,B048,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,2690,0.903864,46.178994
2021-1499040,2021-06-29,000001,Vente,29000,,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0774,,,,,,,,,,,,,0,,,,,P,prés,,,31915,0.903628,46.176366
2021-1499040,2021-06-29,000001,Vente,29000,,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0774,,,,,,,,,,,,,0,,,,,P,prés,,,12474,0.903628,46.176366
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,10449,0.916815,46.145062
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,4232,0.915514,46.145172
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,3980,0.916233,46.145809
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0786,,,,,,,,,,,,,0,,,,,T,terres,,,4032,0.915095,46.145363
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,4114,0.914651,46.146076
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0813,,,,,,,,,,,,,0,,,,,T,terres,,,8920,0.909034,46.148176
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,12642,0.911246,46.148301
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,16495,0.911899,46.149182
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,10680,0.912542,46.149611
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,3455,0.913561,46.149921
2021-1499185,2021-04-26,000001,Adjudication,110000,,,LES GRANDS BOIS,B055,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1214,,,,,,,,,,,,,0,,,,,T,terres,,,133107,0.907035,46.144575
2021-1499670,2021-07-19,000001,Vente,80000,,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1192,,,,,,,,,,,,,0,,,,,P,prés,,,1817,0.935965,46.16008
2021-1499670,2021-07-19,000001,Vente,80000,5267,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1193,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,559,0.935777,46.160342
2021-1499670,2021-07-19,000001,Vente,80000,5267,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1193,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,105,0.935777,46.160342
2021-1499670,2021-07-19,000001,Vente,80000,2,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1194,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.935623,46.160175
2021-1499670,2021-07-19,000001,Vente,80000,5422,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.935625,46.159961
2021-1499670,2021-07-19,000001,Vente,80000,,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1197,,,,,,,,,,,,,0,,,,,T,terres,,,6374,0.935484,46.159679
2021-1499670,2021-07-19,000001,Vente,80000,,,PETITE PARLIERE,B079,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1199,,,,,,,,,,,,,0,,,,,T,terres,,,7211,0.934693,46.15981