id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-991047,2023-01-27,000001,Vente,118000,23,,IMP DES HETRES,0145,76450,76488,Ouainville,76,,,764880000A0826,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,387,0.601368,49.799352
2023-991047,2023-01-27,000001,Vente,118000,270,,RUE D ERNEVILLE,0100,76450,76488,Ouainville,76,,,764880000A0911,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,80,0.601341,49.799417
2023-991688,2023-02-24,000002,Vente,48092.4,,,HAMEAU DE BARDEVILLE,B002,76450,76488,Ouainville,76,,,76488000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,26718,0.587773,49.779849
2023-993810,2023-06-09,000005,Vente,170000,,,LE VILLAGE,B006,76450,76488,Ouainville,76,,,764880000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.58136,49.791251
2023-993810,2023-06-09,000005,Vente,170000,,,LE VILLAGE,B006,76450,76488,Ouainville,76,,,764880000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.578322,49.789856
2023-993810,2023-06-09,000005,Vente,170000,140,,CHE DU BOIS DE FALFOSSE,0017,76450,76488,Ouainville,76,,,764880000A0914,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1394,0.580286,49.791584
2023-993810,2023-06-09,000005,Vente,170000,140,,CHE DU BOIS DE FALFOSSE,0017,76450,76488,Ouainville,76,,,764880000A0916,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.580907,49.792348
2023-993810,2023-06-09,000005,Vente,170000,140,,CHE DU BOIS DE FALFOSSE,0017,76450,76488,Ouainville,76,,,764880000A0916,,,,,,,,,,,,,0,1,Maison,212,7,,,,,,0.580907,49.792348
2023-995352,2023-08-08,000001,Vente,172000,139,,RUE DES LOGIS,0160,76450,76488,Ouainville,76,,,764880000A0608,,,,,,,,,,,,,0,1,Maison,108,5,VE,vergers,CIDRE,Cidre,1200,0.592883,49.784737
2023-996867,2023-10-04,000001,Vente,167000,33,,IMP DES HETRES,0145,76450,76488,Ouainville,76,,,764880000A0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,0.601411,49.799209
2023-996867,2023-10-04,000001,Vente,167000,33,,IMP DES HETRES,0145,76450,76488,Ouainville,76,,,764880000A0827,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,910,0.601411,49.799209
2023-997155,2023-09-12,000001,Vente,160000,9004,,LES RAMONTS,B004,76450,76488,Ouainville,76,,,76488000ZE0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,582,0.60481,49.788116
2023-997155,2023-09-12,000001,Vente,160000,,,LES RAMONTS,B004,76450,76488,Ouainville,76,,,76488000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,10800,0.604287,49.78874
2023-997155,2023-09-12,000001,Vente,160000,,,LES RAMONTS,B004,76450,76488,Ouainville,76,,,76488000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,25098,0.604287,49.78874
2023-997155,2023-09-12,000001,Vente,160000,9003,,LES RAMONTS,B004,76450,76488,Ouainville,76,,,76488000ZE0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2420,0.602446,49.789655
2023-997155,2023-09-12,000001,Vente,160000,,,LES RAMONTS,B004,76450,76488,Ouainville,76,,,76488000ZE0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38280,0.602492,49.789532
2023-998013,2023-11-20,000001,Vente,184000,10,,RTE DES FONDS,0125,76450,76488,Ouainville,76,,,764880000A0790,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,439,0.591443,49.785005
2023-998252,2023-12-14,000001,Vente,62000,,,HAMEAU DE BARDEVILLE,B002,76450,76488,Ouainville,76,,,764880000B0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.606679,49.780198
2023-998876,2023-12-28,000001,Vente,136400,,,LE VILLAGE,B006,76450,76488,Ouainville,76,,,764880000A0262,,,,,,,,,,,,,0,,,,,J,jardins,,,335,0.591776,49.78416
2023-998876,2023-12-28,000001,Vente,136400,,,LE VILLAGE,B006,76450,76488,Ouainville,76,,,764880000A0263,,,,,,,,,,,,,0,,,,,J,jardins,,,475,0.591567,49.784323
2023-998876,2023-12-28,000001,Vente,136400,223,,RUE DE MALDESTOUR,0165,76450,76488,Ouainville,76,,,764880000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.591599,49.784326
2023-998876,2023-12-28,000001,Vente,136400,223,,RUE DE MALDESTOUR,0165,76450,76488,Ouainville,76,,,764880000A0264,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,65,0.591599,49.784326
