id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-414075,2020-06-04,000001,Vente,84000,28,A,ESCOULIS,B017,31260,31591,Escoulis,31,,,315910000A0618,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,881,1.026482,43.110068
2020-414075,2020-06-04,000001,Vente,84000,,,ESCOULIS,B017,31260,31591,Escoulis,31,,,315910000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,619,1.026486,43.110226
2020-414075,2020-06-04,000001,Vente,84000,,,ESCOULIS,B017,31260,31591,Escoulis,31,,,315910000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.026626,43.110036
2020-414075,2020-06-04,000001,Vente,84000,,,ESCOULIS,B017,31260,31591,Escoulis,31,,,315910000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,156,1.026711,43.110202
2020-414075,2020-06-04,000001,Vente,84000,,,ESCOULIS,B017,31260,31591,Escoulis,31,,,315910000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,319,1.02665,43.109925
2020-414075,2020-06-04,000001,Vente,84000,,,ESCOULIS,B017,31260,31591,Escoulis,31,,,315910000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,194,1.026823,43.110173
2020-414175,2020-06-12,000001,Vente,52500,23,,ESCOULIS-VILLAGE,B018,31260,31591,Escoulis,31,,,315910000A0424,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,228,1.028976,43.111342
2020-414175,2020-06-12,000001,Vente,52500,,,ESCOULIS,B017,31260,31591,Escoulis,31,,,315910000A0584,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,231,1.028875,43.111283
2020-414468,2020-08-06,000001,Vente,1000,,,SOULEILLA DE LA PLANERO,B062,31260,31591,Escoulis,31,,,315910000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.029914,43.104131
2020-414468,2020-08-06,000001,Vente,1000,,,SOULEILLA DE LA PLANERO,B062,31260,31591,Escoulis,31,,,315910000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,1826,1.030213,43.104101
