siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709101,00015,18670910100015,O,1985-09-09,01,2019,,2021-10-27T08:04:36,true,4,,6,,PL,SAINT CYRIAQUE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.91Z,NAFRev2,O,7.530589,48.523186,0.85,housenumber,6 Place Saint Cyriaque 67120 Altorf,67008_0220_00006,G,6 PLACE SAINT CYRIAQUE,
216700088,00018,21670008800018,O,1983-03-01,11,2019,,2021-10-27T08:09:53,true,4,,12,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.529484,48.522067,0.96,housenumber,12 Rue Principale 67120 Altorf,67008_0200_00012,G,12 RUE PRINCIPALE,
216700088,00026,21670008800026,O,1983-12-21,03,2019,,2021-10-27T08:09:53,false,3,,3,,RUE,DE DACHSTEIN,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELE PUB  ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.526977,48.528239,0.8,housenumber,3 Route de Dachstein 67120 Altorf,67008_0110_00003,G,3 ROUTE DE DACHSTEIN,
216700088,00034,21670008800034,O,1989-01-01,NN,,,2010-04-18T03:13:18,false,3,MAIRIE,,,,,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.527271,48.530373,0.52,street,Rue du Maire Meppiel 67120 Altorf,67008_0135,D,RUE DU MAIRE MEPPIEL,
256700584,00012,25670058400012,O,1983-03-01,NN,,,2008-04-26T08:28:42,true,4,MAIRIE,,,,,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,75.1C,NAFRev1,N,7.527271,48.530373,0.52,street,Rue du Maire Meppiel 67120 Altorf,67008_0135,D,RUE DU MAIRE MEPPIEL,
256702457,00019,25670245700019,O,1996-03-29,NN,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,70.1C,NAF1993,N,7.527271,48.530373,0.52,street,Rue du Maire Meppiel 67120 Altorf,67008_0135,G,RUE DU MAIRE MEPPIEL,
266703735,00016,26670373500016,O,1995-12-25,NN,,,2010-06-26T03:14:25,true,2,MAIRIE,12,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ALTORF,,,,88.99B,NAFRev2,N,7.529484,48.522067,0.96,housenumber,12 Rue Principale 67120 Altorf,67008_0200_00012,G,12 RUE PRINCIPALE,
296701428,00017,29670142800017,O,1983-08-10,NN,,,2011-03-21T02:47:24,true,3,,,,,MAIRIE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.527271,48.530373,0.52,street,Rue du Maire Meppiel 67120 Altorf,67008_0135,G,RUE DU MAIRE MEPPIEL,
302350772,00018,30235077200018,O,,,,,,true,1,,7,,RUE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.530015,48.520875,0.82,housenumber,7 Route de Strasbourg 67120 Altorf,67008_0240_00007,G,7 ROUTE DE STRASBOURG,
304164791,00259,30416479100259,O,2016-07-19,,,,2019-08-21T09:14:09,false,3,,3,,RUE,DE DACHSTEIN,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,88.99A,NAFRev2,O,7.526977,48.528239,0.8,housenumber,3 Route de Dachstein 67120 Altorf,67008_0110_00003,G,3 ROUTE DE DACHSTEIN,
307085654,00019,30708565400019,O,,NN,,,,true,1,,11,,RUE,DES MEUNIERS,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,7.526428,48.521605,0.95,housenumber,11 Rue des Meuniers 67120 Altorf,67008_0160_00011,G,11 RUE DES MEUNIERS,
307108506,00014,30710850600014,O,1900-01-01,NN,,,2008-01-04T19:45:22,true,3,,,,,,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308552587,00054,30855258700054,O,2008-11-15,NN,,,2011-04-23T04:36:33,true,2,ZAC ACTIVUM,4,,RUE,JACQUELINE AURIOL,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.32B,NAFRev2,O,7.564963,48.543143,0.94,housenumber,4 Rue Jacqueline Auriol 67120 Altorf,67008_0125_00004,G,4 RUE JACQUELINE AURIOL,
310269378,00157,31026937800157,O,2004-12-30,22,2019,,2021-12-07T03:50:08,true,3,ZONE D'ACTIVITE ACTIVEUM,,,RUE,BLERIOT,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,7.563422,48.543011,0.94,street,Rue Bleriot 67120 Altorf,67008_0045,G,RUE BLERIOT,
310269378,00249,31026937800249,O,2013-07-02,11,2019,,2021-10-27T08:17:08,false,1,RDC COMPTOIR CLIENTELE ZA ACTIVEUM,,,RUE,BLERIOT,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,47.64Z,NAFRev2,O,7.563422,48.543011,0.94,street,Rue Bleriot 67120 Altorf,67008_0045,G,RUE BLERIOT,
310403340,00063,31040334000063,O,2012-10-15,03,2019,4399AZ,2021-10-27T08:17:11,false,2,,,,RUE,GEORGES GUYNEMER,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,43.99A,NAFRev2,O,7.562665,48.540788,0.95,street,Rue Georges Guynemer 67120 Altorf,67008_0114,G,RUE GEORGES GUYNEMER,
310582861,00012,31058286100012,O,1900-01-01,NN,,,2009-02-23T03:45:08,true,4,,2,,RUE,DU COUVENT,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.528237,48.522424,0.95,housenumber,2 Rue du Couvent 67120 Altorf,67008_0100_00002,G,2 RUE DU COUVENT,
312478266,03987,31247826603987,O,2010-03-01,02,2019,,2021-10-27T08:18:06,false,1,,1,,RUE,LINDELBERG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2010-03-01,A,CODE INTERNE : 643875,,,,56.29B,NAFRev2,O,7.565053,48.541952,0.74,housenumber,1 Rue Lindberg 67120 Altorf,67008_0130_00001,G,1 RUE LINDBERG,
312956907,00017,31295690700017,O,1978-01-01,NN,,,,true,1,,13,,RUE,DES MEUNIERS,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,7.526066,48.521612,0.95,housenumber,13 Rue des Meuniers 67120 Altorf,67008_0160_00013,G,13 RUE DES MEUNIERS,
315089813,00010,31508981300010,O,1979-01-01,NN,,,2007-01-29T16:49:59,true,3,,1,,RUE,DE LA CHAPELLE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1A,NAFRev1,N,7.526011,48.521914,0.95,housenumber,1 Rue de la Chapelle 67120 Altorf,67008_0060_00001,G,1 RUE DE LA CHAPELLE,
316480706,00019,31648070600019,O,,NN,,,,true,1,,11,,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.12,NAP,N,7.529678,48.520603,0.87,housenumber,11 Route de Strasbourg 67120 Altorf,67008_0240_00011,G,11 ROUTE DE STRASBOURG,
319327052,00043,31932705200043,O,2008-08-01,02,2019,,2022-02-09T04:29:33,true,1,,4,,RUE,JACQUELINE AURIOL,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,58.11Z,NAFRev2,O,7.564963,48.543143,0.94,housenumber,4 Rue Jacqueline Auriol 67120 Altorf,67008_0125_00004,G,4 RUE JACQUELINE AURIOL,
319992004,00014,31999200400014,O,,NN,,,,true,1,,22,,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2A,NAF1993,O,7.528019,48.520542,0.87,housenumber,22 Route de Strasbourg 67120 Altorf,67008_0240_00022,G,22 ROUTE DE STRASBOURG,
321097834,00030,32109783400030,O,1996-04-02,,,,,true,1,,6,,,COIN AIGU,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,45.4C,NAF1993,N,7.528987,48.521715,0.85,housenumber,6 Impasse du Coin Aigu 67120 Altorf,67008_0080_00006,G,6 IMPASSE DU COIN AIGU,
323165597,00010,32316559700010,O,,NN,,,,true,1,,25,,RUE,DES MEUNIERS,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,28.5D,NAF1993,N,7.52547,48.521082,0.95,housenumber,25 Rue des Meuniers 67120 Altorf,67008_0160_00025,G,25 RUE DES MEUNIERS,
325107571,00011,32510757100011,O,1982-07-19,NN,,,2013-05-18T03:14:16,true,5,,44,,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,7.524182,48.520845,0.87,housenumber,44 Route de Strasbourg 67120 Altorf,67008_0240_00044,G,44 ROUTE DE STRASBOURG,
326894771,00046,32689477100046,O,1900-01-01,NN,,,2011-04-28T00:22:57,false,3,,1,,,COUR DE LA DIME,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6L,NAF1993,N,7.530098,48.523742,0.95,housenumber,1 Cour de la Dime 67120 Altorf,67008_x030_00001,G,1 COUR DE LA DIME,
328631148,00017,32863114800017,O,,,,,,true,1,,53,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.52639,48.523669,0.96,housenumber,53 Rue Principale 67120 Altorf,67008_0200_00053,G,53 RUE PRINCIPALE,
328871181,00017,32887118100017,O,,NN,,,,true,1,,1,,CHE,DE ROSHEIM,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.01,NAP,N,7.526038,48.520181,0.83,housenumber,1 Chemin de Rosheim 67120 Altorf,67008_0213_00001,G,1 CHEMIN DE ROSHEIM,
330858457,00022,33085845700022,O,1998-04-01,NN,,,2008-01-04T20:04:39,true,4,FERME FORSTHOF,,,,,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.546224,48.528183,0.61,street,Forsthof 67120 Altorf,67008_34eqt9,D,FORSTHOF,
331623991,00030,33162399100030,O,2005-01-27,,,,2007-05-19T09:37:30,false,2,,32,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,85.1C,NAFRev1,O,7.527297,48.52193,0.96,housenumber,32 Rue Principale 67120 Altorf,67008_0200_00032,G,32 RUE PRINCIPALE,
333728384,00020,33372838400020,O,2016-03-04,,,,2021-02-23T10:53:06,true,1,,,,,9D RUE PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,46.19B,NAFRev2,N,7.530477,48.522091,0.82,housenumber,9d Rue Principale 67120 Altorf,67008_0200_00009_d,G,9D RUE PRINCIPALE,
333805596,00017,33380559600017,O,1985-10-07,01,2019,,2021-10-27T08:30:05,true,4,,35,A,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.525483,48.520275,0.87,housenumber,35a Route de Strasbourg 67120 Altorf,67008_0240_00035_a,G,35A ROUTE DE STRASBOURG,
333805604,00084,33380560400084,O,2012-12-15,,,,2021-02-23T10:53:09,false,1,,,,,35 A ROUTE DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.31Z,NAFRev2,N,7.525483,48.520275,0.86,housenumber,35a Route de Strasbourg 67120 Altorf,67008_0240_00035_a,G,35A ROUTE DE STRASBOURG,
334834652,00037,33483465200037,O,2005-04-08,NN,,,2015-05-14T06:53:14,true,3,ZAC ACTIVEUM,,,RUE,BLERIOT,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.64Z,NAFRev2,O,7.563422,48.543011,0.94,street,Rue Bleriot 67120 Altorf,67008_0045,G,RUE BLERIOT,
337931760,00025,33793176000025,O,1988-01-01,NN,,,2006-11-25T10:30:16,false,3,,23,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,7.528107,48.521919,0.96,housenumber,23 Rue Principale 67120 Altorf,67008_0200_00023,G,23 RUE PRINCIPALE,
339277923,00027,33927792300027,O,1991-10-01,NN,,,2008-11-07T00:58:54,true,3,,4,,RUE,DU COUVENT,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,7.528256,48.522561,0.95,housenumber,4 Rue du Couvent 67120 Altorf,67008_0100_00004,G,4 RUE DU COUVENT,
340001874,00064,34000187400064,O,2012-01-01,,,,2012-05-10T08:21:23,true,1,,4,,RUE,JACQUELINE AURIOL,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,7.564963,48.543143,0.94,housenumber,4 Rue Jacqueline Auriol 67120 Altorf,67008_0125_00004,G,4 RUE JACQUELINE AURIOL,
340193226,00024,34019322600024,O,1994-01-01,NN,,,,true,1,,1,A,CHE,D INNENHEIM,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,O,7.53091,48.520612,0.85,housenumber,1a Chemin d’Innenheim 67120 Altorf,67008_0122_00001_a,G,1A CHEMIN D INNENHEIM,
347692923,00050,34769292300050,O,2015-01-01,,,,2021-02-23T11:00:34,true,1,,9,,RUE,DE LA CHAPELLE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.78C,NAFRev2,N,7.525957,48.522923,0.95,housenumber,9 Rue de la Chapelle 67120 Altorf,67008_0060_00009,G,9 RUE DE LA CHAPELLE,
347743510,00013,34774351000013,O,,NN,,,,true,1,,45,,RTE,STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3A,NAF1993,N,7.523999,48.520748,0.85,housenumber,45 Route de Strasbourg 67120 Altorf,67008_0240_00045,G,45 ROUTE DE STRASBOURG,
348899295,00128,34889929500128,O,1998-01-01,NN,,,2016-09-07T03:44:55,false,4,CHANTIER,,,,,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,42.21Z,NAFRev2,N,7.525918,48.529529,0.32,street,Place des Eglantines 67120 Altorf,67008_0115,D,PLACE DES EGLANTINES,
350218483,00054,35021848300054,O,2008-01-14,,,,2011-11-16T09:57:40,true,2,,18,,RUE,GEORGE SAND,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90F,NAFRev2,N,7.525028,48.529898,0.95,housenumber,18 Rue George Sand 67120 Altorf,67008_0118_00018,G,18 RUE GEORGE SAND,
353472921,00017,35347292100017,O,1990-01-01,00,2019,1071CB,2021-10-27T08:04:09,true,6,,22,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,10.71C,NAFRev2,N,7.528246,48.521803,0.96,housenumber,22 Rue Principale 67120 Altorf,67008_0200_00022,G,22 RUE PRINCIPALE,
378911697,00043,37891169700043,O,2002-09-01,,,,2012-11-09T00:45:04,true,3,,3,,RUE,DES PRES,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,96.02B,NAFRev2,N,7.525063,48.52199,0.95,housenumber,3 Rue des Prés 67120 Altorf,67008_0180_00003,G,3 RUE DES PRES,
379247190,00018,37924719000018,O,1991-01-01,NN,,4722ZA,2017-12-12T19:38:09,true,4,,,,RTE,DE DACHSTEIN,67120,ALTORF,,BP 80,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,7.527674,48.52937,0.83,street,Route de Dachstein 67120 Altorf,67008_0110,G,ROUTE DE DACHSTEIN,
381997519,00016,38199751900016,O,,NN,,,,true,1,,4,,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1D,NAF1993,N,7.530677,48.520759,0.87,housenumber,4 Route de Strasbourg 67120 Altorf,67008_0240_00004,G,4 ROUTE DE STRASBOURG,
382608529,00022,38260852900022,O,1995-06-12,NN,,,2008-11-08T00:41:45,false,3,,24,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2V,NAFRev1,O,7.52814,48.521892,0.96,housenumber,24 Rue Principale 67120 Altorf,67008_0200_00024,G,24 RUE PRINCIPALE,
383517539,00029,38351753900029,O,1999-07-16,NN,,,2008-11-08T00:43:29,true,4,,2,,PL,SAINT CYRIAQUE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,60.2E,NAF1993,N,7.529718,48.522583,0.85,housenumber,2 Place Saint Cyriaque 67120 Altorf,67008_0220_00002,G,2 PLACE SAINT CYRIAQUE,
384231445,00014,38423144500014,O,1991-11-05,NN,,,2012-05-05T04:12:42,false,6,,35,A,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,68.20B,NAFRev2,O,7.525483,48.520275,0.87,housenumber,35a Route de Strasbourg 67120 Altorf,67008_0240_00035_a,G,35A ROUTE DE STRASBOURG,
384430880,00029,38443088000029,O,2009-07-15,03,2019,,2021-10-27T08:13:15,true,2,ZONE ACTIVEUM,6,,RUE,GEORGES GUYNEMER,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.69B,NAFRev2,O,7.563589,48.540801,0.95,housenumber,6 Rue Georges Guynemer 67120 Altorf,67008_0114_00006,G,6 RUE GEORGES GUYNEMER,
385215447,00025,38521544700025,O,1994-01-01,NN,,,2011-08-24T10:13:31,false,4,,,,,LIEU DIT GAIHOELZEL,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,77.39Z,NAFRev2,N,7.535294,48.541118,0.94,street,Gaihoelzel 67120 Altorf,67008_deblne,G,GAIHOELZEL,
385215447,00033,38521544700033,O,2010-12-30,00,2019,,2021-10-27T08:14:12,true,4,,4,,,LE JAEGERHOF,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,25.11Z,NAFRev2,N,7.533922,48.539934,0.94,housenumber,4 Le Jaegerhof 67120 Altorf,67008_l2coir_00004,G,4 LE JAEGERHOF,
387999949,00044,38799994900044,O,2006-04-01,12,2019,1712ZZ,2021-10-27T08:15:18,true,3,ZA ACTIVEUM,2,,RUE,LINDBERG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,18.14Z,NAFRev2,O,7.563543,48.541361,0.94,housenumber,2 Rue Lindberg 67120 Altorf,67008_0130_00002,G,2 RUE LINDBERG,
388391617,00064,38839161700064,O,1999-08-31,NN,,,2008-01-04T23:08:44,true,3,,21,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,7.528533,48.521956,0.96,housenumber,21 Rue Principale 67120 Altorf,67008_0200_00021,G,21 RUE PRINCIPALE,
388475261,00011,38847526100011,O,1992-09-03,NN,,,2008-01-04T23:09:57,true,5,,27,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.527722,48.521889,0.96,housenumber,27 Rue Principale 67120 Altorf,67008_0200_00027,G,27 RUE PRINCIPALE,
388515892,00015,38851589200015,O,1992-08-04,NN,,,2015-04-08T03:45:20,true,3,,27,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.527722,48.521889,0.96,housenumber,27 Rue Principale 67120 Altorf,67008_0200_00027,G,27 RUE PRINCIPALE,
388619397,00010,38861939700010,O,1975-01-01,NN,,,2017-12-12T19:37:36,true,4,,24,,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,7.527881,48.520655,0.87,housenumber,24 Route de Strasbourg 67120 Altorf,67008_0240_00024,G,24 ROUTE DE STRASBOURG,
388669574,00013,38866957400013,O,1973-01-01,NN,,,2014-10-23T11:44:37,true,5,,,,RTE,DE DACHSTEIN,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,7.527674,48.52937,0.83,street,Route de Dachstein 67120 Altorf,67008_0110,G,ROUTE DE DACHSTEIN,
388680696,00019,38868069600019,O,,,,,,true,1,,10,,RUE,DU COUVENT,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.528757,48.522896,0.95,housenumber,10 Rue du Couvent 67120 Altorf,67008_0100_00010,G,10 RUE DU COUVENT,
388861403,00011,38886140300011,O,1976-01-01,NN,,,,true,4,,37,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.527273,48.522489,0.96,housenumber,37 Rue Principale 67120 Altorf,67008_0200_00037,G,37 RUE PRINCIPALE,
388862435,00012,38886243500012,O,1985-01-01,,,,,true,3,,56,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.526369,48.523898,0.96,housenumber,56 Rue Principale 67120 Altorf,67008_0200_00056,G,56 RUE PRINCIPALE,
388879686,00011,38887968600011,O,,NN,,,,true,1,,5,,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,7.530689,48.520639,0.87,housenumber,5 Route de Strasbourg 67120 Altorf,67008_0240_00005,G,5 ROUTE DE STRASBOURG,
388882011,00017,38888201100017,O,1992-09-14,NN,,,2012-02-09T12:08:26,true,4,,4,,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,68.20A,NAFRev2,N,7.530677,48.520759,0.87,housenumber,4 Route de Strasbourg 67120 Altorf,67008_0240_00004,G,4 ROUTE DE STRASBOURG,
388888604,00013,38888860400013,O,,,,,,true,1,,,,,LE JAEGERHOF,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.534234,48.540181,0.94,street,Le Jaegerhof 67120 Altorf,67008_l2coir,G,LE JAEGERHOF,
388982456,00021,38898245600021,O,2008-06-30,,,,2016-05-03T09:10:55,true,2,ZONE ARTISANALE,,,RUE,JACQUELINE AURIOL,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,7.564521,48.543168,0.94,street,Rue Jacqueline Auriol 67120 Altorf,67008_0125,G,RUE JACQUELINE AURIOL,
389241308,00011,38924130800011,O,1992-11-05,NN,,,,false,4,,9,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,7.529762,48.521827,0.96,housenumber,9 Rue Principale 67120 Altorf,67008_0200_00009,G,9 RUE PRINCIPALE,
389742958,00017,38974295800017,O,1974-01-01,NN,,,2007-01-18T09:31:52,true,3,,15,,RUE,DES MEUNIERS,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.525893,48.521627,0.95,housenumber,15 Rue des Meuniers 67120 Altorf,67008_0160_00015,G,15 RUE DES MEUNIERS,
391594249,00032,39159424900032,O,2018-10-01,,,4321AA,2021-02-23T11:17:26,true,1,A,2,,CRS,DE LA DIME,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.21A,NAFRev2,N,7.529981,48.523955,0.73,housenumber,2 Cour de la Dime 67120 Altorf,67008_x030_00002,G,2 COUR DE LA DIME,
393408489,00051,39340848900051,O,2012-09-14,,,,2015-01-20T12:19:32,true,2,,62,,RUE,PRINCIPALE,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,7.525484,48.526134,0.96,housenumber,62 Rue Principale 67120 Altorf,67008_0200_00062,G,62 RUE PRINCIPALE,
393877279,00017,39387727900017,O,1994-01-01,NN,,,2010-02-03T04:49:23,true,4,,10,,RUE,DU COUVENT,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,7.528757,48.522896,0.95,housenumber,10 Rue du Couvent 67120 Altorf,67008_0100_00010,G,10 RUE DU COUVENT,
398270819,00012,39827081900012,O,1994-09-01,NN,,,,true,1,,1,A,CHE,D INNENHEIM,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1D,NAF1993,N,7.53091,48.520612,0.85,housenumber,1a Chemin d’Innenheim 67120 Altorf,67008_0122_00001_a,G,1A CHEMIN D INNENHEIM,
399024652,00329,39902465200329,O,2013-01-01,11,2019,,2021-10-27T08:25:17,false,1,CELLULE C 2,5,,RUE,GUYNEMER,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,25.12Z,NAFRev2,O,7.563589,48.540801,0.93,housenumber,5 Rue Georges Guynemer 67120 Altorf,67008_0114_00005,G,5 RUE GEORGES GUYNEMER,
399851633,00012,39985163300012,O,1994-11-07,NN,,,2016-01-13T15:15:03,false,4,,1,,CHE,D INNENHEIM,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.31Z,NAFRev2,N,7.531092,48.520505,0.84,housenumber,1 Chemin d’Innenheim 67120 Altorf,67008_0122_00001,G,1 CHEMIN D INNENHEIM,
400963708,00013,40096370800013,O,1980-01-01,NN,,,2008-01-04T19:38:25,true,4,,,,,FERME DE LA BLIETH,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.521161,48.522752,0.65,street,Chemin de la Blieth 67120 Altorf,67008_0050,G,CHEMIN DE LA BLIETH,
401007778,00012,40100777800012,O,1995-06-08,NN,,,2015-10-14T03:44:39,true,4,,21,,RUE,ARTHUR RIMBAUD,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,49.41A,NAFRev2,N,7.526587,48.529917,0.95,housenumber,21 Rue Arthur Rimbaud 67120 Altorf,67008_0005_00021,G,21 RUE ARTHUR RIMBAUD,
401119680,00015,40111968000015,O,1995-03-31,NN,,,,false,3,,2,,RUE,GEORGES SAND,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.526209,48.528686,0.82,housenumber,2 Rue George Sand 67120 Altorf,67008_0118_00002,G,2 RUE GEORGE SAND,
401762984,00011,40176298400011,O,1995-05-22,NN,,,2007-05-10T05:37:35,true,3,,,,,LE JAEGERHOF,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,74.4B,NAFRev1,N,7.534234,48.540181,0.94,street,Le Jaegerhof 67120 Altorf,67008_l2coir,G,LE JAEGERHOF,
402250229,00026,40225022900026,O,1995-11-25,NN,,,2008-11-08T01:13:05,false,4,,10,,PL,DE LA KRUTENAU,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3C,NAF1993,O,7.526185,48.523598,0.86,housenumber,10 Place de la Krutenau 67120 Altorf,67008_0120_00010,G,10 PLACE DE LA KRUTENAU,
403111198,00020,40311119800020,O,2003-09-08,NN,,,2009-03-06T10:39:28,false,4,,38,,RTE,DE STRASBOURG,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,56.10C,NAFRev2,N,7.524878,48.520768,0.87,housenumber,38 Route de Strasbourg 67120 Altorf,67008_0240_00038,G,38 ROUTE DE STRASBOURG,
403286891,00359,40328689100359,O,2018-12-01,,,,2019-02-08T10:08:15,false,1,CELLULE C3,5,,RUE,GEORGES GUYNEMER,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,28.22Z,NAFRev2,O,7.563589,48.540801,0.95,housenumber,5 Rue Georges Guynemer 67120 Altorf,67008_0114_00005,G,5 RUE GEORGES GUYNEMER,
403374861,00124,40337486100124,O,2011-01-01,02,2019,,2021-10-27T08:29:39,false,1,ZA ACTIVEUM,,,RUE,JACQUELINE AURIOL,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,82.99Z,NAFRev2,O,7.564521,48.543168,0.94,street,Rue Jacqueline Auriol 67120 Altorf,67008_0125,G,RUE JACQUELINE AURIOL,
405269176,00013,40526917600013,O,1993-01-01,NN,,,2012-07-28T14:35:15,true,4,,2,,PL,KRUTENAU,67120,ALTORF,,,67008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.526052,48.52333,0.81,housenumber,2 Place de la Krutenau 67120 Altorf,67008_0120_00002,G,2 PLACE DE LA KRUTENAU,