siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280234,00060,00628023400060,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,7,,18,,RTE,DE PORNIC,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.78C,NAFRev2,O,-2.164595,47.245641,0.85,housenumber,18 Route de Pornic 44250 Saint-Brevin-les-Pins,44154_2400_00018,G,18 ROUTE DE PORNIC,
006280234,00177,00628023400177,O,2015-09-30,NN,,,2019-11-14T14:00:38,false,3,PARC ACTIVITE LA GUERCHE,,,AV,DES FRERES LUMIERE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2017-12-31,F,POMPES FUNEBRES BREVINOISES - LE DUC,,,,23.70Z,NAFRev2,N,-2.151601,47.234388,0.87,street,Avenue des Frères Lumière 44250 Saint-Brevin-les-Pins,44154_1098,G,AVENUE DES FRERES LUMIERE,
006280234,00201,00628023400201,O,2015-09-30,,,,2019-11-14T14:00:38,false,2,,3,,PL,DE LA VICTOIRE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2017-11-07,F,POMPES FUNEBRES BREVINOISES LEDUC,,,,96.03Z,NAFRev2,N,-2.166855,47.246847,0.86,housenumber,3 Place de la Victoire 44250 Saint-Brevin-les-Pins,44154_2940_00003,G,3 PLACE DE LA VICTOIRE,
006672521,00033,00667252100033,O,,NN,,,2019-11-14T14:00:38,true,1,,,,AV,PRESIDENT ROOSEVELT,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-2.172657,47.227962,0.88,street,Avenue du President Roosevelt 44250 Saint-Brevin-les-Pins,44154_2430,G,AVENUE DU PRESIDENT ROOSEVELT,
006970966,00021,00697096600021,O,1991-03-25,NN,,,2019-11-14T14:00:38,false,4,,,,,ZONE IND DE LA GUERCHE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2001-02-27,F,HOTEL DE L ESTUAIRE,,,,70.2C,NAF1993,N,,,0,,,,,,
006970966,00039,00697096600039,O,1992-10-26,NN,,,2019-11-14T14:00:38,true,3,,81,,AV,DE MINDIN,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-2.16716,47.261174,0.86,housenumber,81 Avenue de Mindin 44250 Saint-Brevin-les-Pins,44154_2010_00081,G,81 AVENUE DE MINDIN,
006974158,00021,00697415800021,O,1987-12-25,NN,,,2019-11-14T14:00:38,true,3,,21,,AV,FRANCOIS RENE CHATEAUBRIAN,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.159148,47.240247,0.74,housenumber,21 Avenue Francois de Chateaubriand 44250 Saint-Brevin-les-Pins,44154_1095_00021,G,21 AV FRANCOIS DE CHATEAUBRIAND,
007380207,00063,00738020700063,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DE L EGLISE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,79.06,NAP,N,-2.169112,47.247444,0.96,housenumber,3 Rue de l’Eglise 44250 Saint-Brevin-les-Pins,44154_0940_00003,G,3 RUE DE L EGLISE,
055102297,00029,05510229700029,O,1991-07-31,NN,,,2019-11-14T14:00:38,true,4,,33,,AV,DE LA COMBE DES BONDREES,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.20A,NAFRev2,N,-2.158224,47.222851,0.84,housenumber,33 Avenue de la Combe des Bondres 44250 Saint-Brevin-les-Pins,44154_0621_00033,G,33 AV DE LA COMBE DES BONDRES,
055102297,00037,05510229700037,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,4,,37,,ALL,DES HORTENSIAS,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-2.167789,47.252707,0.88,housenumber,37 Allée des Hortensias 44250 Saint-Brevin-les-Pins,44154_1470_00037,G,37 ALLEE DES HORTENSIAS,
055104319,00029,05510431900029,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,1,,25,,BD,DE L OCEAN,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,70.2A,NAF1993,N,-2.178891,47.232451,0.85,housenumber,25 Boulevard de l’Océan 44250 Saint-Brevin-les-Pins,44154_2140_00025,G,25 BOULEVARD DE L OCEAN,
061107520,00050,06110752000050,O,1995-02-26,NN,,,2019-11-14T14:00:38,true,3,,9,,AV,SAINT HUBERT,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-2.168722,47.226673,0.86,housenumber,9 Avenue Saint-Hubert 44250 Saint-Brevin-les-Pins,44154_2680_00009,G,9 AVENUE SAINT HUBERT,
063103915,00052,06310391500052,O,,NN,,,2019-11-14T14:00:38,true,1,,11,,AV,DE L ALLIER,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,93.0B,NAF1993,N,-2.178376,47.232061,0.85,housenumber,11 Avenue de l’Allier 44250 Saint-Brevin-les-Pins,44154_0080_00011,G,11 AVENUE DE L ALLIER,
073100109,00021,07310010900021,O,1992-10-16,NN,,,2019-11-14T14:00:38,true,3,,65,,BD,DE L OCEAN,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-2.1749,47.228344,0.85,housenumber,65 Boulevard de l’Océan 44250 Saint-Brevin-les-Pins,44154_2140_00065,G,65 BOULEVARD DE L OCEAN,
076511195,00026,07651119500026,O,,,,,2019-11-14T14:00:38,true,1,,,,ALL,DE LA GUINERAIS,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.155529,47.224054,0.87,street,Allée de la Guinerais 44250 Saint-Brevin-les-Pins,44154_1335,G,ALLEE DE LA GUINERAIS,
130012925,00298,13001292500298,O,2010-11-01,NN,,,2020-08-25T10:13:19,false,2,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2018-09-01,F,TRESORERIE DE MINDIN ETS MEDICO-SOCIAUX,,,,84.11Z,NAFRev2,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
130013808,00014,13001380800014,O,2010-12-15,21,2019,,2021-10-27T08:03:58,true,2,,66,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.12Z,NAFRev2,O,-2.154014,47.268282,0.72,housenumber,66 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00066,G,66 AVENUE BODON,
174402115,00516,17440211500516,O,1983-06-22,,,,2019-11-14T14:00:38,false,4,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE MINDIN MAISON DEPARTEMENTALE,,,,84.11Z,NAFRev2,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
174404319,00397,17440431900397,O,1991-01-02,,,,2019-11-14T14:00:38,false,3,ECOLE FRANCOIS DALLET,20,,AV,FRANCOIS MERCIER,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1995-05-01,F,INSP DEP EDUCAT NAT ST BREVIN,,,,75.1C,NAF1993,N,-2.162443,47.252476,0.88,housenumber,20 Avenue Francois Mercier 44250 Saint-Brevin-les-Pins,44154_1090_00020,G,20 AVENUE FRANCOIS MERCIER,
174404319,00546,17440431900546,O,1995-05-01,,,,2019-11-14T14:00:38,false,3,,6,,AV,JULES FERRY,44250,SAINT-BREVIN-LES-PINS,,BP 159,44154,,,,,,,,,,,,,,,,,,,2005-01-01,F,CIRC 1E DEGRE IEN ST BREVIN-PAYS DE RETZ,,,,75.1C,NAFRev1,N,-2.165859,47.248211,0.85,housenumber,6 Avenue Jules Ferry 44250 Saint-Brevin-les-Pins,44154_1590_00006,G,6 AVENUE JULES FERRY,
174404319,00694,17440431900694,O,2005-01-01,03,2019,,2021-10-27T08:04:14,false,2,,10,,AV,DES PIERRES COUCHEES,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,-2.155051,47.203946,0.89,housenumber,10 Avenue des Pierres Couchées 44250 Saint-Brevin-les-Pins,44154_2307_00010,G,10 AVENUE DES PIERRES COUCHEES,
174406611,00023,17440661100023,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,,7,,AV,DE LA SAULZAIE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV ST BREVIN LES PINS,,,,84.13Z,NAFRev2,N,-2.163569,47.243018,0.87,housenumber,7 Avenue de la Saulzaie 44250 Saint-Brevin-les-Pins,44154_2721_00007,G,7 AVENUE DE LA SAULZAIE,
184409183,00011,18440918300011,O,2002-12-16,NN,,,2019-11-14T14:00:38,true,3,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
194400669,00017,19440066900017,O,1983-03-01,21,2019,,2021-10-27T08:04:54,true,3,,17,,AV,DE LA GUERCHE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.161735,47.242575,0.87,housenumber,17 Avenue de la Guerche 44250 Saint-Brevin-les-Pins,44154_1331_00017,G,17 AVENUE DE LA GUERCHE,
214401549,00016,21440154900016,O,1983-03-01,22,2019,,2021-10-27T08:08:28,true,4,,1,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.167366,47.247379,0.91,housenumber,1 Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475_00001,G,1 PLACE DE L HOTEL DE VILLE,
214401549,00024,21440154900024,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,3,,100,,AV,DU MARECHAL FOCH,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DE LA COURANCE,,,,55.30Z,NAFRev2,N,-2.169701,47.238493,0.89,housenumber,100 Avenue du Maréchal Foch 44250 Saint-Brevin-les-Pins,44154_1840_00100,G,100 AVENUE DU MARECHAL FOCH,
214401549,00032,21440154900032,O,1983-12-21,12,2019,,2021-10-27T08:08:28,false,6,,16,,AV,FRANCOIS MERCIER,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS DALLET - LES PINS,,,,85.20Z,NAFRev2,N,-2.163831,47.252353,0.88,housenumber,16 Avenue Francois Mercier 44250 Saint-Brevin-les-Pins,44154_1090_00016,G,16 AVENUE FRANCOIS MERCIER,
214401549,00040,21440154900040,O,1983-12-21,02,2019,,2021-10-27T08:08:28,false,3,,20,,AV,FRANCOIS MERCIER,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES PINS,,,,85.10Z,NAFRev2,N,-2.162443,47.252476,0.88,housenumber,20 Avenue Francois Mercier 44250 Saint-Brevin-les-Pins,44154_1090_00020,G,20 AVENUE FRANCOIS MERCIER,
214401549,00065,21440154900065,O,1983-12-21,12,2019,,2021-10-27T08:08:28,false,5,,38,,CHE,DE LA NICOLERIE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE PAUL FORT,,,,85.20Z,NAFRev2,N,-2.161298,47.230137,0.89,housenumber,38 Chemin de la Nicolerie 44250 Saint-Brevin-les-Pins,44154_2110_00038,G,38 CHEMIN DE LA NICOLERIE,
214401549,00073,21440154900073,O,1983-12-21,03,2019,,2021-10-27T08:08:28,false,4,MINDIN,36,,AV,RAYMOND POINCARE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE MAX JACOB,,,,85.10Z,NAFRev2,N,-2.165522,47.265049,0.89,housenumber,36 Avenue Raymond Poincaré 44250 Saint-Brevin-les-Pins,44154_2500_00036,G,36 AVENUE RAYMOND POINCARE,
214401549,00081,21440154900081,O,1998-01-26,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2010-12-31,F,PARC D'ACTIVITES LA GUERCHE,,,,42.99Z,NAFRev2,N,-2.167366,47.247379,0.91,housenumber,1 Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475_00001,G,1 PLACE DE L HOTEL DE VILLE,
214401549,00099,21440154900099,O,1997-02-20,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.167366,47.247379,0.91,housenumber,1 Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475_00001,G,1 PLACE DE L HOTEL DE VILLE,
214401549,00107,21440154900107,O,2002-01-15,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE NAUTIQUE COMMUNAL,,,,93.29Z,NAFRev2,N,-2.167366,47.247379,0.91,housenumber,1 Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475_00001,G,1 PLACE DE L HOTEL DE VILLE,
214401549,00115,21440154900115,O,1998-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2010-12-31,F,PARC ACTIVITES IMMOBILIER D ENTREPRISES,,,,42.99Z,NAFRev2,N,-2.167366,47.247379,0.91,housenumber,1 Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475_00001,G,1 PLACE DE L HOTEL DE VILLE,
214401549,00123,21440154900123,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,1,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMEMENT,,,,37.00Z,NAFRev2,N,-2.167366,47.247379,0.91,housenumber,1 Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475_00001,G,1 PLACE DE L HOTEL DE VILLE,
214401549,00131,21440154900131,O,2003-09-01,11,2019,,2021-10-27T08:08:28,false,4,,10,,AV,DES PIERRES COUCHEES,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE PIERRE ATTELEE,,,,85.20Z,NAFRev2,N,-2.155051,47.203946,0.89,housenumber,10 Avenue des Pierres Couchées 44250 Saint-Brevin-les-Pins,44154_2307_00010,G,10 AVENUE DES PIERRES COUCHEES,
214401549,00156,21440154900156,O,1987-09-29,NN,,,2019-11-14T14:00:38,false,1,MAIRIE,1,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1987-09-29,A,HALTE GARDERIE POMME D API,,,,88.91A,NAFRev2,N,-2.167366,47.247379,0.91,housenumber,1 Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475_00001,G,1 PLACE DE L HOTEL DE VILLE,
214401549,00164,21440154900164,O,2019-12-16,,,,2020-01-09T11:26:04,false,1,,40,,AV,PRESIDENT ROOSEVELT,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2019-12-16,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,-2.174987,47.229773,0.89,housenumber,40 Avenue du President Roosevelt 44250 Saint-Brevin-les-Pins,44154_2430_00040,G,40 AVENUE DU PRESIDENT ROOSEVELT,
219300779,00184,21930077900184,O,1960-01-01,01,2019,,2021-10-27T08:11:25,false,3,,,,AV,ANDRE VIEN,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,23,,AV,DU 8 MAI 1945,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,2008-01-01,A,CENTRE DE VACANCE MUN LE MENHIR,,,,55.20Z,NAFRev2,N,-2.147023,47.202949,0.76,street,Rue Andre Vien 44250 Saint-Brevin-les-Pins,44154_okseax,G,RUE ANDRE VIEN,
224400028,01167,22440002801167,O,1978-12-08,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1999-04-06,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-2.167265,47.24761,0.9,street,Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475,G,PLACE DE L HOTEL DE VILLE,
254402381,00019,25440238100019,O,1996-12-19,NN,,,2019-11-14T14:00:38,true,1,,1,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.1C,NAF1993,N,-2.167366,47.247379,0.91,housenumber,1 Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475_00001,G,1 PLACE DE L HOTEL DE VILLE,
264400128,00130,26440012800130,O,1987-12-15,NN,,,2019-11-14T14:00:38,false,3,CTRE MEDICO SOCIAL,,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2001-12-25,F,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,85.1C,NAF1993,N,-2.167265,47.24761,0.9,street,Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475,G,PLACE DE L HOTEL DE VILLE,
264400185,00015,26440018500015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-12-31,F,FORMATION AIDE SOIGNANT,,,,85.3K,NAF1993,O,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400185,00023,26440018500023,O,1979-03-19,,,,2019-11-14T14:00:38,false,3,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-07-01,F,CTRE FORMATION AIDE MEDICO PSYCHOLOGIQUE,,,,80.3Z,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400185,00031,26440018500031,O,1985-06-28,NN,,,2019-11-14T14:00:38,false,4,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-07-01,F,ECOLE D AIDE SOIGNANT,,,,80.3Z,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400185,00049,26440018500049,O,1987-12-16,NN,,,2019-11-14T14:00:38,false,4,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-07-01,F,MAISON DE RETRAITE PUBLIQUE,,,,85.3D,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400185,00056,26440018500056,O,1987-12-16,NN,,,2019-11-14T14:00:38,false,4,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-07-01,F,UNITE DE SOINS DE LONGUE DUREE,,,,85.1A,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400185,00064,26440018500064,O,1987-12-16,NN,,,2019-11-14T14:00:38,false,4,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-07-01,F,IMP JEAN DU DRESNAY,,,,85.3A,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400185,00072,26440018500072,O,1987-12-16,NN,,,2019-11-14T14:00:38,false,4,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-07-01,F,ETABL ENFANT POYLYHANDICAPE,,,,85.3A,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400185,00080,26440018500080,O,1987-12-16,,,,2019-11-14T14:00:38,false,4,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-12-25,F,FOYER ADULTES HANDICAPES DE MINDIN,,,,85.3C,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400185,00098,26440018500098,O,1996-12-25,,,,2019-11-14T14:00:38,false,2,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-07-01,F,MAISON D'ACCUEIL SPECIALISEE DE MINDIN,,,,85.3C,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400185,00106,26440018500106,O,1996-12-25,,,,2019-11-14T14:00:38,false,2,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,1998-07-01,F,FOYER ADULTES HANDICAPES LOURDS,,,,85.3C,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264400268,00365,26440026800365,O,1999-05-01,NN,,,2019-11-14T14:00:38,false,5,L'ESTUAIRE,3,,AV,DE MINDIN,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2015-08-28,F,CMP ADULTES CH ST NAZAIRE,,,,88.99B,NAFRev2,N,-2.168126,47.267415,0.85,housenumber,3 Avenue de Mindin 44250 Saint-Brevin-les-Pins,44154_2010_00003,G,3 AVENUE DE MINDIN,
264400268,00373,26440026800373,O,1999-12-25,NN,,,2019-11-14T14:00:38,false,4,,13,,CHE,DU FIEF,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2015-08-28,F,HOPITAL JOUR ADULTES LA MARJOLAINE,,,,86.10Z,NAFRev2,N,-2.171836,47.235025,0.84,housenumber,13 Chemin du Fief 44250 Saint-Brevin-les-Pins,44154_1011_00013,G,13 CHEMIN DU FIEF,
264400409,00019,26440040900019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.167366,47.247379,0.91,housenumber,1 Place de l’Hôtel de Ville 44250 Saint-Brevin-les-Pins,44154_1475_00001,G,1 PLACE DE L HOTEL DE VILLE,
264403015,00011,26440301500011,O,1998-07-01,41,2019,,2021-10-27T08:12:55,true,3,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL SPECIALISEE SAINT BREVIN,,,,87.10C,NAFRev2,O,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264403015,00029,26440301500029,O,1998-07-01,NN,,,2019-11-14T14:00:38,false,4,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,F A M SAINT BREVIN,,,,87.10C,NAFRev2,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264403015,00045,26440301500045,O,1998-07-01,NN,,,2019-11-14T14:00:38,false,3,QUARTIER DES SYLPHES,13,,AV,SAINT GEORGES,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2006-04-13,F,FDTAH PSY LES COLOMBES,,,,85.3C,NAFRev1,N,-2.164437,47.256501,0.87,housenumber,13 Avenue Saint Georges 44250 Saint-Brevin-les-Pins,44154_2660_00013,G,13 AVENUE SAINT GEORGES,
264403015,00052,26440301500052,O,1998-07-01,NN,,,2019-11-14T14:00:38,false,3,QUARTIER DU PONT RENAUD,,,AV,DU PONT RENAUD,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2006-04-13,F,FDTAH PSY PONT RENAUD,,,,85.3C,NAFRev1,N,-2.155138,47.250285,0.86,street,Avenue du Pont Renaud 44250 Saint-Brevin-les-Pins,44154_2385,G,AVENUE DU PONT RENAUD,
264403015,00060,26440301500060,O,1998-07-01,NN,,,2019-11-14T14:00:38,false,3,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2006-04-13,F,FDTAH PSYCHIATRIQUE,,,,85.3C,NAFRev1,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264403015,00078,26440301500078,O,1998-07-01,NN,,,2019-11-14T14:00:38,false,4,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2001-04-01,F,ECOLE AIDES MEDICO PSYCHOLOGIQUES,,,,80.3Z,NAF1993,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264403015,00094,26440301500094,O,2014-01-01,,,,2021-02-23T10:35:08,false,1,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2014-01-01,A,DEP PERS GCSMS,,,,87.10C,NAFRev2,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264403015,00102,26440301500102,O,2017-01-01,,,,2021-02-23T10:35:08,false,1,,55,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2017-01-01,A,FAM SOINS,,,,68.20B,NAFRev2,N,-2.158734,47.267636,0.72,housenumber,55 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00055,G,55 AVENUE BODON,
264403023,00015,26440302300015,O,1998-07-01,22,2019,,2021-10-27T08:12:55,true,3,,57,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,-2.157554,47.267767,0.72,housenumber,57 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00057,G,57 AVENUE BODON,
264403031,00018,26440303100018,O,1998-07-01,22,2019,,2021-10-27T08:12:55,true,4,,60,,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,-2.156268,47.26784,0.72,housenumber,60 Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00060,G,60 AVENUE BODON,
264403031,00026,26440303100026,O,1999-09-01,NN,,,2019-11-14T14:00:38,false,5,,54,B,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2015-09-30,F,SSAD L'ESTUAIRE,,,,88.91B,NAFRev2,N,-2.149912,47.268114,0.62,housenumber,54bis Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00054_bis,G,54BIS AVENUE BODON,
264403031,00034,26440303100034,O,2003-01-01,NN,,,2019-11-14T14:00:38,false,4,,54,B,AV,DE BODON,44250,SAINT-BREVIN-LES-PINS,,,44154,,,,,,,,,,,,,,,,,,,2008-03-27,F,INSTITUT MEDICO EDUCATIF IME,,,,87.10B,NAFRev2,N,-2.149912,47.268114,0.62,housenumber,54bis Avenue Bodon 44250 Saint-Brevin-les-Pins,44154_0310_00054_bis,G,54BIS AVENUE BODON,