siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016550865,00063,01655086500063,O,1981-06-01,01,2020,,2022-08-29T09:00:27,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
061502589,01187,06150258901187,O,1991-04-01,NN,,,,false,2,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,,,0,,,,,,
212102107,00019,21210210700019,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102107,00027,21210210700027,O,1983-12-21,02,2020,,2022-08-29T09:06:16,false,4,,,,RUE,DU PASQUIER,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.585975,47.246994,0.71,street,Rue du Grand Pâquier 21320 Créancey,21210_0120,G,RUE DU GRAND PAQUIER,
212102107,00035,21210210700035,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT L'OPINPIN',,,,70.1C,NAF1993,N,4.585556,47.246261,0.38,street,Rue Maison Pinot 21320 Créancey,21210_0160,D,RUE MAISON PINOT,
212102107,00043,21210210700043,O,1996-12-25,NN,,,2006-10-26T23:40:28,false,2,,,,,MARIE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2005-01-04,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.610052,47.251228,0.43,street,Rue Saint Marc 21320 Créancey,21210_0198,G,RUE SAINT MARC,
212102107,00050,21210210700050,O,2001-12-25,NN,,,2013-10-05T12:41:23,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISS LARREY DE LA TOUR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212102107,00068,21210210700068,O,2001-12-25,NN,,,2013-10-05T12:41:23,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA BAT ARTISANAL TAINTURIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212102107,00076,21210210700076,O,2001-12-25,NN,,,2008-04-16T17:55:35,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA BAT INDUSTRIEL CHEVALIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212102107,00084,21210210700084,O,2001-12-25,NN,,,2013-10-05T12:41:23,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA TRPT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
212102107,00092,21210210700092,O,2004-09-01,NN,,,2018-12-06T11:17:57,false,4,,,,,MAIRIE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2018-11-08,F,BA CANTINE GARDERIE,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262103997,00017,26210399700017,O,1986-01-01,NN,,,2017-08-06T14:09:06,true,4,,,,,MAIRIE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104019,00018,27210401900018,O,,NN,,,,true,1,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292102100,00016,29210210000016,O,1983-08-10,NN,,,2019-06-24T13:14:34,true,3,,,,,MAIRIE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301564811,00067,30156481100067,O,1900-01-01,NN,,,2011-04-28T00:10:54,false,2,,,,,PANTHIER,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,,4.603117,47.260222,0.91,street,Montagne de Panthier 21320 Créancey,21210_B133,G,MONTAGNE DE PANTHIER,
302378864,00045,30237886400045,O,2009-04-01,,,,2013-09-10T08:39:22,false,2,,,,,MONTAGNE DE PANTHIER,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,86.90F,NAFRev2,N,4.603117,47.260222,0.94,street,Montagne de Panthier 21320 Créancey,21210_B133,G,MONTAGNE DE PANTHIER,
303516280,00029,30351628000029,O,1994-04-18,NN,,4520AA,2021-06-09T18:50:50,true,10,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
305836033,00103,30583603300103,O,1900-01-01,00,2020,,2022-08-29T09:12:22,false,4,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
306351602,00017,30635160200017,O,1900-01-01,NN,,,2019-10-11T03:44:53,true,4,,210,,RUE,LA LOCHERE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.11Z,NAFRev2,N,4.586518,47.244592,0.77,street,Rue de la Lochère 21320 Créancey,21210_0150,G,RUE DE LA LOCHERE,
307301333,00034,30730133300034,O,2000-09-20,NN,,,2009-01-16T20:27:48,false,5,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308101773,00023,30810177300023,O,2003-11-12,NN,,,2008-01-04T19:49:13,false,3,,,,,ZAC LES PORTES DE BOURGOGN,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTOCARS TRANSMONTAGNE,,,,49.39A,NAFRev2,N,4.565679,47.247305,0.81,street,ZA les Portes de Bourgogne 21320 Créancey,21210_A001,G,ZA LES PORTES DE BOURGOGNE,
309552826,00021,30955282600021,O,2008-01-01,NN,,,2010-04-18T03:33:24,false,1,,,,RTE,D ARNAY,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.20Z,NAFRev2,O,4.583297,47.245439,0.71,street,Rue d’Arnay 21320 Créancey,21210_0020,G,RUE D ARNAY,
309591147,00074,30959114700074,O,2007-09-01,,,,2010-03-03T15:08:21,false,3,,3,,AV,GEORGES BESSE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,N,4.567549,47.247754,0.85,housenumber,3 Avenue Georges Besse 21320 Créancey,21210_zj6uqu_00003,G,3 AVENUE GEORGES BESSE,
309597995,00039,30959799500039,O,2021-06-10,,,,2021-10-02T12:54:13,true,1,POLE AGRICOLE,,,RTE,D'ARNAY LE DUC,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,94.12Z,NAFRev2,N,4.583297,47.245439,0.51,street,Rue d’Arnay 21320 Créancey,21210_0020,G,RUE D ARNAY,
311675953,00054,31167595300054,O,2007-05-05,,,,2008-09-30T00:17:01,false,1,ZAC LES PORTES DE BOURGOGNE,,,AV,GEORGES BESSE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2007-05-05,A,,,,,18.12Z,NAFRev2,N,4.568159,47.247167,0.83,street,Avenue Georges Besse 21320 Créancey,21210_zj6uqu,G,AVENUE GEORGES BESSE,
313272973,00345,31327297300345,O,2020-10-15,,,,2021-09-09T09:53:27,false,1,,18,A,ZA,A ZA LES PORTES DE BOURGOGNE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,69.20Z,NAFRev2,O,4.565679,47.247305,0.79,street,ZA les Portes de Bourgogne 21320 Créancey,21210_A001,G,ZA LES PORTES DE BOURGOGNE,
314378936,00020,31437893600020,O,2004-07-02,NN,,,2022-09-28T11:46:31,false,4,,,,LD,LA LOCHERE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.13Z,NAFRev2,N,4.586518,47.244592,0.92,street,Rue de la Lochère 21320 Créancey,21210_0150,G,RUE DE LA LOCHERE,
314378936,00038,31437893600038,O,2022-10-01,,,1813ZC,2022-10-01T05:09:00,true,1,,4,,RUE,SAINTE BAVILLE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,ART-TECHNIQUES,18.13Z,NAFRev2,N,4.589178,47.240708,0.94,housenumber,4 Rue Sainte Baville 21320 Créancey,21210_0200_00004,G,4 RUE SAINTE BAVILLE,
315562637,00035,31556263700035,O,2012-10-02,,,,2019-01-13T03:32:30,true,2,,27,,RUE,ST LEGER,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,68.20B,NAFRev2,N,4.57698,47.259157,0.83,housenumber,27 Rue Saint Léger 21320 Créancey,21210_0196_00027,G,27 RUE SAINT LEGER,
315655191,00023,31565519100023,O,1989-07-01,11,2020,,2022-08-29T09:15:00,true,4,ZONE ARTISANALE,,,,PRE RABY,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.573721,47.252114,0.94,locality,Pré Raby 21320 Créancey,21210_B173,G,PRE RABY,
316682673,00017,31668267300017,O,1979-01-01,NN,,,,true,1,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
322185844,00279,32218584400279,O,2003-10-01,03,2020,,2022-08-29T09:17:24,false,4,ZAC DES PORTES DE BOURGOGNE,,,RUE,GEORGES BESSE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,WELDOM,,,,47.52B,NAFRev2,O,4.568069,47.24712,0.94,street,Rue Georges Besse 21320 Créancey,21210_0100,G,RUE GEORGES BESSE,
322906819,00014,32290681900014,O,1981-10-15,NN,,,2008-01-04T18:40:22,true,3,,,,,BAUME,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.3391975,48.850179,0.89,poi.hotel,Hôtel Baume Paris,https://osm.org/node/5286162521,G,,
323007914,00019,32300791400019,O,1981-11-01,NN,,,2011-07-08T03:46:31,false,4,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
324093673,00162,32409367300162,O,2008-02-18,,,,2008-09-03T11:45:41,false,1,,,,LD,LE PRE RABY,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,,,,4.573721,47.252114,0.72,locality,Pré Raby 21320 Créancey,21210_B173,G,PRE RABY,
326447877,00027,32644787700027,O,2020-11-01,,,,2021-08-01T21:27:17,true,1,,17,,AV,GEORGES BESSE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,20.30Z,NAFRev2,N,4.568159,47.247167,0.71,street,Avenue Georges Besse 21320 Créancey,21210_zj6uqu,G,AVENUE GEORGES BESSE,
327095311,00020,32709531100020,O,2020-08-06,,,,2021-03-05T11:28:57,true,1,,31,,,LE PETIT MONTOT,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,02.40Z,NAFRev2,N,4.629564,47.25094,0.94,housenumber,31 Le Petit Montot 21320 Créancey,21210_b141_00031,G,31 LE PETIT MONTOT,
327394037,00037,32739403700037,O,,NN,,,,true,1,,,,,LA LOCHERE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.06,NAP,N,4.586518,47.244592,0.92,street,Rue de la Lochère 21320 Créancey,21210_0150,G,RUE DE LA LOCHERE,
328361449,00023,32836144900023,P,2019-08-19,,,,2021-07-27T04:08:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CREANCEY,,[ND],21210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
329949796,00018,32994979600018,O,1984-03-23,NN,,,2014-07-08T00:34:47,true,5,,,,,ZONE ARTISANALE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,46.49Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330128364,00016,33012836400016,O,1984-06-27,NN,,,2023-05-09T19:34:39,true,4,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2023-02-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330713108,00026,33071310800026,O,2006-04-01,NN,,,2009-06-27T04:52:44,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
334862711,00911,33486271100911,O,1997-01-01,,,,2006-10-27T02:41:19,false,3,,,,,EUROPE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2P,NAFRev1,N,2.3714567,51.0299252,0.89,poi,Pont Europe Dunkerque,https://osm.org/way/56004305,G,,
340349927,00046,34034992700046,O,1998-04-20,,,,,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
343337275,00105,34333727500105,O,1997-01-01,,,,,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2C,NAF1993,N,,,0,,,,,,
343986584,00021,34398658400021,O,1989-01-11,NN,,,,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,,,,0,,,,,,
344466768,00019,34446676800019,O,,NN,,,,true,1,,,,,LOTISSEMENT LE LOPIN,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,55.71,NAP,N,4.590348,47.247255,0.75,street,Lotissement l’Opinpin 21320 Créancey,21210_A170,G,LOTISSEMENT L OPINPIN,
347441479,00024,34744147900024,O,1992-11-27,NN,,,2014-07-08T00:50:31,true,4,CHEZ MME FONTAINE BERNADET,,,,PANTHIER,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,4.603117,47.260222,0.91,street,Montagne de Panthier 21320 Créancey,21210_B133,G,MONTAGNE DE PANTHIER,
347703449,00038,34770344900038,O,2002-03-01,NN,,,2008-01-04T22:43:44,true,3,,,,,HAMEAU DE BAUME,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.6119185,46.2691505,0.72,poi.information,De hameaux en villages (Informations) La Baume,https://osm.org/node/4939116583,G,,
348547712,00011,34854771200011,O,1988-09-23,NN,,,2008-01-05T19:38:52,true,3,,,,LD,LE VILLAGE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.590514,47.238691,0.36,street,Rue Sainte Baville 21320 Créancey,21210_0200,G,RUE SAINTE BAVILLE,
349184127,00018,34918412700018,O,1989-01-01,NN,,,2008-01-04T23:00:54,true,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349245381,00018,34924538100018,O,1988-11-04,NN,,,,true,1,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
349811604,00017,34981160400017,O,1989-02-27,NN,,,2008-01-05T19:40:27,true,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350716353,00023,35071635300023,O,2016-01-20,,,,2017-04-06T08:23:56,true,1,POLE AGRICOLE,42,,RTE,D'ARNAY,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,82.99Z,NAFRev2,N,4.583297,47.245439,0.59,street,Rue d’Arnay 21320 Créancey,21210_0020,G,RUE D ARNAY,
352956858,00026,35295685800026,O,1990-01-01,NN,,,2012-02-04T13:15:08,true,4,IGORNAY,,,,LE BOURG,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,01.11Z,NAFRev2,N,4.565679,47.247305,0.72,street,ZA les Portes de Bourgogne 21320 Créancey,21210_A001,G,ZA LES PORTES DE BOURGOGNE,
378018352,00013,37801835200013,O,,,,,,true,1,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378123301,00012,37812330100012,O,1990-06-01,NN,,,,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.7C,NAF1993,,,,0,,,,,,
378947600,00011,37894760000011,O,1990-07-17,NN,,,2021-07-08T19:32:49,true,4,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380036715,00015,38003671500015,O,1990-07-01,01,2020,,2022-08-29T09:07:05,true,5,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
380546473,00014,38054647300014,O,1991-01-01,NN,,,2023-05-22T08:05:54,true,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380908871,00037,38090887100037,O,1999-08-16,,,,2006-11-25T11:32:23,false,3,ZAC PORTES DE BOURGOGNE,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,4.565679,47.247305,0.83,street,ZA les Portes de Bourgogne 21320 Créancey,21210_A001,D,ZA LES PORTES DE BOURGOGNE,
380953802,00010,38095380200010,O,1991-02-01,NN,,,,false,5,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1D,NAF1993,O,,,0,,,,,,
380953802,00028,38095380200028,O,1999-03-31,NN,,,2023-06-28T03:44:15,true,9,,,,,ZA LE PRE RABY,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2016-12-01,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,4.573721,47.252114,0.6,locality,Pré Raby 21320 Créancey,21210_B173,G,PRE RABY,
381890110,00020,38189011000020,O,2022-12-14,,,,2023-05-31T09:48:29,true,1,,17,,LOT,L'OPINPIN,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,,35.11Z,NAFRev2,N,4.592,47.24679,0.88,housenumber,17 Lotissement l’Opinpin 21320 Créancey,21210_a170_00017,G,17 LOTISSEMENT L OPINPIN,
382033884,00034,38203388400034,O,2004-06-30,NN,,,2020-04-11T03:43:14,true,5,HOTEL DE VILLE,,,,HOTEL DE VILLE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383071743,00025,38307174300025,O,1991-10-01,12,2020,4332BB,2022-08-29T09:10:07,true,6,,,,RTE,D'ARNAY,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.32A,NAFRev2,O,4.583297,47.245439,0.71,street,Rue d’Arnay 21320 Créancey,21210_0020,G,RUE D ARNAY,
383178670,00022,38317867000022,O,2009-01-01,,,,2022-08-22T17:59:56,true,1,,10,,,LES PORTES DE BOURGOGNE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,4.565869,47.246766,0.85,housenumber,10 ZA les Portes de Bourgogne 21320 Créancey,21210_a001_00010,G,10 ZA LES PORTES DE BOURGOGNE,
383410230,00023,38341023000023,O,1993-04-01,NN,,,,false,4,,,,,ROND POINT DU VILLAGE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,20.3Z,NAF1993,O,2.4077619,51.0010141,0.77,poi.bus_stop,Rond-Point des Cyclos (Arrêt de bus) Téteghem-Coudekerque-Village,https://osm.org/node/2466273810,G,,
384803581,00014,38480358100014,O,1992-02-14,NN,,,2006-12-07T02:21:47,true,3,BAUME,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385009295,00010,38500929500010,O,1992-04-06,NN,,4333ZZ,2021-06-04T03:44:48,true,7,HAMEAU DE BEAUME,21,,RUE,SAINT LEGER,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.33Z,NAFRev2,N,4.576712,47.258802,0.95,housenumber,21 Rue Saint Léger 21320 Créancey,21210_0196_00021,G,21 RUE SAINT LEGER,
388298762,00039,38829876200039,O,2012-03-22,00,2020,,2022-08-29T09:13:05,true,2,ZONE ARTISANALE LE PRE RABY,,,CHE,DEPARTEMENTAL 18,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2013-03-10,A,LE BLACK PEARL,,,,56.30Z,NAFRev2,O,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
388435323,00018,38843532300018,O,1992-07-27,NN,,,2008-01-04T23:09:21,true,3,,,,,PANTHIER,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.603117,47.260222,0.91,street,Montagne de Panthier 21320 Créancey,21210_B133,G,MONTAGNE DE PANTHIER,
389609470,00023,38960947000023,O,2003-01-16,NN,,,2008-11-08T00:51:06,true,3,,,,,LES PORTES DE BOURGOGNE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,51.8N,NAFRev1,O,4.565679,47.247305,0.94,street,ZA les Portes de Bourgogne 21320 Créancey,21210_A001,G,ZA LES PORTES DE BOURGOGNE,
391898509,00016,39189850900016,O,1993-07-22,NN,,,2018-10-18T04:17:39,true,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392444709,00019,39244470900019,O,1993-09-23,NN,,,2020-02-21T09:38:00,true,1,,,,,LA LOCHERE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,22.2J,NAF1993,O,4.586518,47.244592,0.92,street,Rue de la Lochère 21320 Créancey,21210_0150,G,RUE DE LA LOCHERE,
397982265,00027,39798226500027,O,2012-03-01,11,2020,4312BA,2022-08-29T09:19:21,true,1,,13,,AV,GEORGES BESSE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.12A,NAFRev2,O,4.569267,47.245921,0.85,housenumber,13 Avenue Georges Besse 21320 Créancey,21210_zj6uqu_00013,G,13 AVENUE GEORGES BESSE,
398192401,00022,39819240100022,O,1995-07-10,NN,,,,false,4,LES PORTES DE BOURGOGNE,,,AV,GEORGES BESSE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6N,NAF1993,O,4.568159,47.247167,0.83,street,Avenue Georges Besse 21320 Créancey,21210_zj6uqu,G,AVENUE GEORGES BESSE,
399798685,00034,39979868500034,O,2022-02-23,,,4321AB,2022-04-02T12:26:23,true,1,,6,,RUE,SAINT MARC,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,43.21A,NAFRev2,N,4.609609,47.25119,0.94,housenumber,6 Rue Saint Marc 21320 Créancey,21210_0198_00006,G,6 RUE SAINT MARC,
400224671,00034,40022467100034,O,2006-08-03,,,,2014-07-08T01:29:44,true,4,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
401004080,00016,40100408000016,O,1995-01-01,,,,2008-03-27T16:11:09,true,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401937719,00011,40193771900011,O,1995-01-01,NN,,,2008-01-04T19:55:36,true,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401937743,00011,40193774300011,O,1995-01-01,NN,,,2017-07-05T08:21:11,true,4,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401999651,00011,40199965100011,O,1900-01-01,NN,,,2011-05-03T00:22:56,false,3,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,22.3E,NAF1993,N,,,0,,,,,,
404117269,00013,40411726900013,O,1996-03-01,NN,,,2008-11-08T01:16:39,true,4,ZA LES PORTES DE BOURGOGNE,,,RUE,GEORGES BESSE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4A,NAF1993,O,4.568069,47.24712,0.94,street,Rue Georges Besse 21320 Créancey,21210_0100,G,RUE GEORGES BESSE,
404302911,00015,40430291100015,O,1996-04-03,NN,,,2023-05-23T15:22:04,true,3,,,,RES,DES COTTEAUX,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,4.609271,47.250811,0.43,street,Rue des Cotelots 21320 Créancey,21210_0050,G,RUE DES COTELOTS,
405057209,00018,40505720900018,O,1982-12-31,NN,,,,true,3,,,,,LA LOCHERE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.586518,47.244592,0.92,street,Rue de la Lochère 21320 Créancey,21210_0150,G,RUE DE LA LOCHERE,
405303348,00016,40530334800016,O,,NN,,,2006-11-25T15:11:15,true,1,,,,,RES DES COTTEAUX,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,4.609271,47.250811,0.43,street,Rue des Cotelots 21320 Créancey,21210_0050,G,RUE DES COTELOTS,
408184109,00036,40818410900036,O,2004-11-15,01,2020,,2022-08-29T09:25:50,true,4,,,,,LOTISSEMENENT LARREY DE LA,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.58815,47.249547,0.46,street,Larrey de la Tour 21320 Créancey,21210_0140,G,LARREY DE LA TOUR,
408278588,00020,40827858800020,O,2012-03-16,,,,2021-09-21T03:36:27,true,2,BAUME,9,,RUE,SAINT GERVAIS,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,O,4.577553,47.257718,0.95,housenumber,9 Rue Saint Gervais 21320 Créancey,21210_0194_00009,G,9 RUE SAINT GERVAIS,
408730547,00010,40873054700010,O,1996-10-01,NN,,,2007-05-19T12:26:42,true,4,ZAC LES PORTES DE BOURGOGN,,,AV,GEORGES BESSE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,31.5C,NAFRev1,N,4.568159,47.247167,0.83,street,Avenue Georges Besse 21320 Créancey,21210_zj6uqu,G,AVENUE GEORGES BESSE,
410046940,00012,41004694000012,O,1996-07-01,NN,,,2022-09-16T09:31:59,true,6,,5,,RUE,MAISON PINOT,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,4.585311,47.245959,0.94,housenumber,5 Rue Maison Pinot 21320 Créancey,21210_0160_00005,G,5 RUE MAISON PINOT,
410230767,00015,41023076700015,O,1997-01-01,11,2020,4520AB,2022-08-29T09:27:18,true,3,LES PORTES DE BOURGOGNE,,,,LES PORTES DE BOURGOGNE,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.565679,47.247305,0.94,street,ZA les Portes de Bourgogne 21320 Créancey,21210_A001,G,ZA LES PORTES DE BOURGOGNE,
411307325,00018,41130732500018,O,1997-02-28,NN,,,2008-01-05T20:27:05,true,3,LE PETIT MONTOT,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.625209,47.249471,0.94,street,Le Petit Montot 21320 Créancey,21210_B141,D,LE PETIT MONTOT,
411989098,00016,41198909800016,O,1997-02-01,NN,,,2006-11-25T15:34:13,false,4,,,,,,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2003-07-01,F,GERANT SARL FAIVRET DECAILLY,,,,74.1J,NAFRev1,N,,,0,,,,,,
411989098,00024,41198909800024,O,2003-07-01,NN,,,2006-11-25T15:34:13,true,3,,,,,ZA LE PRE RABY,21320,CREANCEY,,,21210,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,74.1J,NAFRev1,N,4.573721,47.252114,0.6,locality,Pré Raby 21320 Créancey,21210_B173,G,PRE RABY,