siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000919,00011,21600091900011,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,52,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.917726,49.11189,0.95,housenumber,52 Rue Fromentelle 60620 Bouillancy,60091_0031_00052,G,52 RUE FROMENTELLE,
216000919,00029,21600091900029,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,4,,50,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.917666,49.111902,0.95,housenumber,50 Rue Fromentelle 60620 Bouillancy,60091_0031_00050,G,50 RUE FROMENTELLE,
216000919,00037,21600091900037,O,1995-01-01,NN,,,2018-09-06T15:18:58,false,4,MAIRIE,52,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.917726,49.11189,0.95,housenumber,52 Rue Fromentelle 60620 Bouillancy,60091_0031_00052,G,52 RUE FROMENTELLE,
266000918,00018,26600091800018,O,1983-03-01,NN,,,2018-08-24T13:41:29,true,4,MAIRIE,52,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.917726,49.11189,0.95,housenumber,52 Rue Fromentelle 60620 Bouillancy,60091_0031_00052,G,52 RUE FROMENTELLE,
296008840,00013,29600884000013,O,2001-12-25,,,,2021-02-16T15:52:21,true,3,MAIRIE,52,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,42.99Z,NAFRev2,N,2.917726,49.11189,0.95,housenumber,52 Rue Fromentelle 60620 Bouillancy,60091_0031_00052,G,52 RUE FROMENTELLE,
306051319,00011,30605131900011,O,,,,,,true,1,,4,,CHE,DE L'EGLISE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5A,NAF1993,N,2.931879,49.114947,0.84,housenumber,4 Chemin de l’Eglise 60620 Bouillancy,60091_0021_00004,G,4 CHEMIN DE L EGLISE,
309950764,00022,30995076400022,O,1990-03-24,NN,,,2009-07-17T05:04:39,true,5,,16,,CHE,DE LA CROIX ROUGE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,49.41B,NAFRev2,O,2.915816,49.112598,0.86,housenumber,16 Chemin de la Croix Rouge 60620 Bouillancy,60091_0017_00016,G,16 CHEMIN DE LA CROIX ROUGE,
314019720,00015,31401972000015,O,,NN,,,,true,1,,,,RUE,GRANDE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.921827,49.121101,0.51,street,Rue de Gueux 60620 Bouillancy,60091_0036,G,RUE DE GUEUX,
314112749,00028,31411274900028,O,,NN,,,,true,1,,1,,RUE,DU JEU DE PAUME,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,60.04,NAP,N,2.920533,49.111285,0.94,housenumber,1 Rue du Jeu de Paume 60620 Bouillancy,60091_0044_00001,G,1 RUE DU JEU DE PAUME,
318665783,00011,31866578300011,O,,NN,,,,true,1,,,,,GRANDE RUE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1983-07-06,F,,,,,67.08,NAP,N,2.919874,49.111155,0.43,street,Rue du Jeu de Paume 60620 Bouillancy,60091_0044,G,RUE DU JEU DE PAUME,
323375964,00018,32337596400018,O,1981-12-24,NN,,,2020-08-25T10:30:10,true,3,,,,,FER DU CHATEAU DE POIX,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326561222,00042,32656122200042,O,,NN,,,,true,1,,,,,LE CLOS BARON,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6H,NAF1993,N,2.913616,49.111508,0.74,street,Chemin le Clos Faron 60620 Bouillancy,60091_0015,G,CHEMIN LE CLOS FARON,
327294708,00018,32729470800018,O,,,,,,true,1,,,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.91873,49.113039,0.95,street,Rue Fromentelle 60620 Bouillancy,60091_0031,G,RUE FROMENTELLE,
327783239,00012,32778323900012,O,1983-07-15,NN,,,2019-10-28T08:32:46,true,4,,,,,,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327783239,00020,32778323900020,O,2018-10-01,,,,2019-10-28T08:32:46,false,2,,10,,RUE,DU FOUR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,2.921008,49.1114,0.94,housenumber,10 Rue du Four 60620 Bouillancy,60091_0028_00010,G,10 RUE DU FOUR,
329253298,00015,32925329800015,O,1984-01-04,NN,,,,true,4,,,,,FERME SUSSET-VAILLANT,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331964676,00018,33196467600018,O,1985-03-05,NN,,,,false,4,,,,RUE,DU FEU,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,2.920957,49.111643,0.69,street,Rue du Four 60620 Bouillancy,60091_0028,G,RUE DU FOUR,
331964676,00026,33196467600026,O,1999-12-20,01,2020,,2022-08-29T09:22:21,true,4,,40,,RUE,DE FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.918101,49.112938,0.84,housenumber,40 Rue Fromentelle 60620 Bouillancy,60091_0031_00040,G,40 RUE FROMENTELLE,
334083243,00025,33408324300025,O,,NN,,,,true,1,,10,,RUE,DU PRESSOIR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,69.25,NAP,N,2.929774,49.116157,0.95,housenumber,10 Rue du Pressoir 60620 Bouillancy,60091_0060_00010,G,10 RUE DU PRESSOIR,
338246432,00011,33824643200011,O,1900-01-01,NN,,,2011-04-28T00:30:43,false,3,,5,,,CLOS FARON,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,2.913554,49.11107,0.92,housenumber,5 Chemin le Clos Faron 60620 Bouillancy,60091_0015_00005,G,5 CHEMIN LE CLOS FARON,
343577219,00011,34357721900011,O,1988-01-11,,,,2012-08-24T10:55:15,false,3,,11,,RUE,DU FOUR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.921442,49.111499,0.94,housenumber,11 Rue du Four 60620 Bouillancy,60091_0028_00011,G,11 RUE DU FOUR,
345153027,00015,34515302700015,O,,NN,,,,true,1,,3,,,CLOS FARON,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.72,NAP,N,2.913934,49.111479,0.92,housenumber,3 Chemin le Clos Faron 60620 Bouillancy,60091_0015_00003,G,3 CHEMIN LE CLOS FARON,
350907804,00016,35090780400016,O,1989-06-12,,,,,true,3,,4,,CHE,DE L'EGLISE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,2.931879,49.114947,0.84,housenumber,4 Chemin de l’Eglise 60620 Bouillancy,60091_0021_00004,G,4 CHEMIN DE L EGLISE,
352010789,00100,35201078900100,O,2004-01-15,,,,2006-10-27T23:53:05,false,3,MR CHAUVIN JEAN CLAUDE,1,B,,RUL DES CHAMPS,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,2.920238,49.11495,0.69,housenumber,1bis Ruelle des Champs 60620 Bouillancy,60091_0013_00001_bis,G,1BIS RUELLE DES CHAMPS,
352640544,00032,35264054400032,O,1994-06-01,NN,,,,false,4,,2,,RUE,DES CHAMPS,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,O,2.920131,49.114937,0.88,housenumber,2 Ruelle des Champs 60620 Bouillancy,60091_0013_00002,G,2 RUELLE DES CHAMPS,
353611601,00017,35361160100017,O,1990-01-02,NN,,,2007-02-27T11:21:58,true,3,,2,,SEN,DES FONTAINES,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.1R,NAFRev1,N,2.920995,49.111984,0.85,housenumber,2 Sente des Fontaines 60620 Bouillancy,60091_0025_00002,G,2 SENTE DES FONTAINES,
381463694,00012,38146369400012,O,,NN,,,,true,1,,,,,DE LA CROIX ROUGE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,36.1G,NAF1993,O,2.915307,49.112119,0.92,street,Chemin de la Croix Rouge 60620 Bouillancy,60091_0017,G,CHEMIN DE LA CROIX ROUGE,
383299260,00018,38329926000018,O,1991-10-01,NN,,,,false,4,,12,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2L,NAF1993,O,2.920515,49.11454,0.95,housenumber,12 Rue Fromentelle 60620 Bouillancy,60091_0031_00012,G,12 RUE FROMENTELLE,
390723641,00028,39072364100028,O,2016-11-01,01,2020,,2022-08-29T09:15:10,true,1,,3,,RTE,DE NANTEUIL,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,45.11Z,NAFRev2,O,2.920092,49.11573,0.84,housenumber,3 Route de Nanteuil 60620 Bouillancy,60091_0054_00003,G,3 ROUTE DE NANTEUIL,
401584149,00025,40158414900025,O,2001-01-01,NN,,,2008-11-08T01:11:37,true,3,,12,,RUE,DU JEU PAUME,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2A,NAFRev1,O,2.919109,49.110834,0.89,housenumber,12 Rue du Jeu de Paume 60620 Bouillancy,60091_0044_00012,G,12 RUE DU JEU DE PAUME,
402128144,00019,40212814400019,O,1995-09-04,NN,,,2009-12-03T04:44:30,true,6,,3,,RTE,DE GUEUX,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,47.25Z,NAFRev2,N,2.922079,49.120704,0.76,housenumber,3 Rue de Gueux 60620 Bouillancy,60091_0036_00003,G,3 RUE DE GUEUX,
403369168,00014,40336916800014,O,1995-12-09,NN,,,2017-06-28T03:51:29,true,3,,4,,RTE,NANTEUIL,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.920366,49.115644,0.68,street,Route de Nanteuil 60620 Bouillancy,60091_0054,G,ROUTE DE NANTEUIL,
403763568,00017,40376356800017,O,1974-01-01,NN,,,,true,1,,,,,,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403763576,00010,40376357600010,O,,NN,,,,true,1,,26,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,2.919475,49.113367,0.95,housenumber,26 Rue Fromentelle 60620 Bouillancy,60091_0031_00026,G,26 RUE FROMENTELLE,
408179448,00035,40817944800035,O,2022-06-17,,,8211ZP,2022-06-19T11:36:24,true,1,,2,,RUE,DU PRESSOIR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,CGM CONSULTING,82.19Z,NAFRev2,N,2.93056,49.114952,0.95,housenumber,2 Rue du Pressoir 60620 Bouillancy,60091_0060_00002,G,2 RUE DU PRESSOIR,
411126493,00013,41112649300013,O,1997-03-01,NN,,,2015-12-07T14:28:48,true,4,,26,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.11Z,NAFRev2,N,2.919475,49.113367,0.95,housenumber,26 Rue Fromentelle 60620 Bouillancy,60091_0031_00026,G,26 RUE FROMENTELLE,
413850454,00013,41385045400013,O,1997-06-01,NN,,,2018-09-29T12:39:00,true,3,,35,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.918153,49.11157,0.95,housenumber,35 Rue Fromentelle 60620 Bouillancy,60091_0031_00035,G,35 RUE FROMENTELLE,
418460606,00019,41846060600019,O,1998-04-15,NN,,,2017-05-04T06:37:00,true,3,,1,,RTE,DE BREGY,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.916938,49.111045,0.82,housenumber,1 Route de Bregy 60620 Bouillancy,60091_0008_00001,G,1 ROUTE DE BREGY,
418706586,00025,41870658600025,O,1998-01-01,NN,,,2006-12-12T15:08:50,false,3,,3,,RUE,DU PRESSON,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,1999-04-30,F,CALERO RUDY,,,,51.6J,NAF1993,N,2.928926,49.118353,0.84,housenumber,3 Rue du Pressoir 60620 Bouillancy,60091_0060_00003,G,3 RUE DU PRESSOIR,
421779521,00010,42177952100010,O,1999-02-01,NN,,,2011-02-06T04:29:50,true,4,,12,,RUE,DE GUEUX,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.920309,49.12181,0.94,housenumber,12 Rue de Gueux 60620 Bouillancy,60091_0036_00012,G,12 RUE DE GUEUX,
424854602,00010,42485460200010,O,1979-01-01,,,,2008-01-05T01:06:07,true,4,,52,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.917726,49.11189,0.95,housenumber,52 Rue Fromentelle 60620 Bouillancy,60091_0031_00052,G,52 RUE FROMENTELLE,
429443484,00028,42944348400028,O,2000-03-13,NN,,,2011-11-18T00:18:14,false,4,,26,,RUE,DU PRESSOIR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,2.928924,49.119407,0.95,housenumber,26 Rue du Pressoir 60620 Bouillancy,60091_0060_00026,G,26 RUE DU PRESSOIR,
429914633,00012,42991463300012,O,1999-06-01,,,,,false,3,,1,,,LE CLOS FARON,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,60.2E,NAF1993,N,2.914068,49.11179,0.87,housenumber,1 Chemin le Clos Faron 60620 Bouillancy,60091_0015_00001,G,1 CHEMIN LE CLOS FARON,
433135548,00017,43313554800017,O,2000-09-01,NN,,,2008-11-08T01:57:51,false,4,,8,,RUE,DE FROMONTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2001-12-31,F,C.S.V.,,,,28.3C,NAF1993,O,2.920358,49.115249,0.71,housenumber,8 Rue Fromentelle 60620 Bouillancy,60091_0031_00008,G,8 RUE FROMENTELLE,
435351689,00011,43535168900011,O,1975-08-12,NN,,,2012-03-25T05:29:52,true,3,,,,RUE,DU FEU,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.920957,49.111643,0.69,street,Rue du Four 60620 Bouillancy,60091_0028,G,RUE DU FOUR,
435370366,00013,43537036600013,O,1999-01-01,NN,,,2008-01-04T19:49:53,true,3,,12,,RTE,DE GUEUX,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.920309,49.12181,0.77,housenumber,12 Rue de Gueux 60620 Bouillancy,60091_0036_00012,G,12 RUE DE GUEUX,
439546003,00013,43954600300013,O,2001-10-01,NN,,,2020-02-19T17:52:24,false,4,,12,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20A,NAFRev2,N,2.920515,49.11454,0.95,housenumber,12 Rue Fromentelle 60620 Bouillancy,60091_0031_00012,G,12 RUE FROMENTELLE,
441787694,00013,44178769400013,O,2001-01-01,NN,,,2016-01-12T00:24:03,true,3,,40,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.918101,49.112938,0.95,housenumber,40 Rue Fromentelle 60620 Bouillancy,60091_0031_00040,G,40 RUE FROMENTELLE,
450686159,00028,45068615900028,O,2015-12-03,,,8129BP,2018-03-23T04:10:32,true,2,APPT 1,33,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,45.20A,NAFRev2,N,2.918601,49.11203,0.95,housenumber,33 Rue Fromentelle 60620 Bouillancy,60091_0031_00033,G,33 RUE FROMENTELLE,
450809942,00011,45080994200011,O,2003-10-01,NN,,,2008-01-05T02:14:50,true,3,,19,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.919944,49.11375,0.95,housenumber,19 Rue Fromentelle 60620 Bouillancy,60091_0031_00019,G,19 RUE FROMENTELLE,
481626455,00010,48162645500010,O,2005-04-04,,,2512ZZ,2020-03-31T19:33:49,true,3,,14,,RUE,DU FOUR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.12Z,NAFRev2,N,2.921878,49.111433,0.94,housenumber,14 Rue du Four 60620 Bouillancy,60091_0028_00014,G,14 RUE DU FOUR,
489833814,00010,48983381400010,O,2006-05-15,NN,,4334ZB,2015-03-18T01:22:41,true,6,,6,,SEN,DES FONTAINES,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,O,2.920526,49.112223,0.85,housenumber,6 Sente des Fontaines 60620 Bouillancy,60091_0025_00006,G,6 SENTE DES FONTAINES,
494757453,00019,49475745300019,O,2007-03-07,,,,2011-05-17T05:38:24,true,2,,4,,SEN,DES FONTAINES,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,N,2.9209,49.112151,0.85,housenumber,4 Sente des Fontaines 60620 Bouillancy,60091_0025_00004,G,4 SENTE DES FONTAINES,
498648716,00039,49864871600039,O,2021-01-25,,,4321AB,2021-07-05T09:53:21,true,2,,9,T,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.21A,NAFRev2,O,2.920579,49.114439,0.86,housenumber,9ter Rue Fromentelle 60620 Bouillancy,60091_0031_00009_ter,G,9TER RUE FROMENTELLE,
499433019,00019,49943301900019,O,2007-08-01,,,,2010-02-18T08:29:21,false,3,,17,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,62.09Z,NAFRev2,N,2.920219,49.113886,0.95,housenumber,17 Rue Fromentelle 60620 Bouillancy,60091_0031_00017,G,17 RUE FROMENTELLE,
499564516,00015,49956451600015,O,2007-09-14,,,,2011-02-23T05:41:40,true,3,,4,,SEN,SENTE DES FONTAINES,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,68.20B,NAFRev2,N,2.9209,49.112151,0.87,housenumber,4 Sente des Fontaines 60620 Bouillancy,60091_0025_00004,G,4 SENTE DES FONTAINES,
509580528,00016,50958052800016,O,2008-10-01,,,,2016-05-19T10:11:55,false,2,,1,,RTE,DE BREGY,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59A,NAFRev2,N,2.916938,49.111045,0.82,housenumber,1 Route de Bregy 60620 Bouillancy,60091_0008_00001,G,1 ROUTE DE BREGY,
512463597,00025,51246359700025,O,2021-05-06,,,,2021-05-10T10:13:31,false,1,,33,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,46.39B,NAFRev2,N,2.918601,49.11203,0.95,housenumber,33 Rue Fromentelle 60620 Bouillancy,60091_0031_00033,G,33 RUE FROMENTELLE,
517425492,00025,51742549200025,O,2018-03-01,,,,2021-02-23T15:27:52,true,1,,12,,RUE,DU FOUR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.19B,NAFRev2,N,2.921642,49.111295,0.94,housenumber,12 Rue du Four 60620 Bouillancy,60091_0028_00012,G,12 RUE DU FOUR,
518233598,00029,51823359800029,O,2019-10-01,,,,2023-01-07T20:00:47,true,1,,27,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,85.59B,NAFRev2,N,2.919563,49.11294,0.95,housenumber,27 Rue Fromentelle 60620 Bouillancy,60091_0031_00027,G,27 RUE FROMENTELLE,
523200145,00028,52320014500028,O,2017-03-21,,,,2021-02-23T15:39:03,true,1,,4,,CHE,DE L'EGLISE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,01.62Z,NAFRev2,N,2.931879,49.114947,0.84,housenumber,4 Chemin de l’Eglise 60620 Bouillancy,60091_0021_00004,G,4 CHEMIN DE L EGLISE,
537675936,00018,53767593600018,O,2011-08-02,,,,2014-12-19T09:25:13,true,2,,7,B,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,47.99A,NAFRev2,N,2.920688,49.114684,0.86,housenumber,7bis Rue Fromentelle 60620 Bouillancy,60091_0031_00007_bis,G,7BIS RUE FROMENTELLE,
538889080,00015,53888908000015,O,2012-01-01,,,,2012-11-10T03:45:44,true,2,,40,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,46.11Z,NAFRev2,N,2.918101,49.112938,0.95,housenumber,40 Rue Fromentelle 60620 Bouillancy,60091_0031_00040,G,40 RUE FROMENTELLE,
697271476,00023,69727147600023,O,1985-09-02,NN,,,2008-01-05T02:46:13,true,3,,8,,RUE,DU FOUR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.920442,49.111769,0.94,housenumber,8 Rue du Four 60620 Bouillancy,60091_0028_00008,G,8 RUE DU FOUR,
697370443,00023,69737044300023,O,1985-09-02,NN,,,2008-01-05T02:46:15,true,3,,6,,RUE,DU FOUR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.919724,49.111985,0.94,housenumber,6 Rue du Four 60620 Bouillancy,60091_0028_00006,G,6 RUE DU FOUR,
750110314,00010,75011031400010,O,2012-01-23,,,,2012-12-14T14:26:56,true,2,,,,,LE CHATEAU,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,2.926909,49.12049,0.94,street,Le Château 60620 Bouillancy,60091_k9j3sn,G,LE CHATEAU,
750362394,00017,75036239400017,O,2012-03-17,,,,2012-11-10T04:00:06,true,1,,,,,FERME DU CHATEAU DE POIX,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
750433799,00012,75043379900012,O,2012-04-01,,,,2021-07-23T19:49:14,true,4,,38,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2020-12-31,F,L' EVEIL DU P'TIT D' HOMME,,,,90.03A,NAFRev2,N,2.91873,49.113039,0.95,housenumber,38 Rue Fromentelle 60620 Bouillancy,60091_0031_00038,G,38 RUE FROMENTELLE,
751539784,00015,75153978400015,O,2012-04-02,NN,,,2014-06-14T09:58:49,true,2,,1,,RUE,DU FOUR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20A,NAFRev2,O,2.920022,49.112141,0.94,housenumber,1 Rue du Four 60620 Bouillancy,60091_0028_00001,G,1 RUE DU FOUR,
788811792,00019,78881179200019,O,2012-10-22,,,,2014-07-10T02:34:00,true,2,,16,,RUE,DU FOUR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.11Z,NAFRev2,N,2.922267,49.111258,0.94,housenumber,16 Rue du Four 60620 Bouillancy,60091_0028_00016,G,16 RUE DU FOUR,
788915031,00017,78891503100017,O,2011-10-07,,,,2012-10-23T11:30:54,true,1,,18,,RUE,FONTENELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,94.99Z,NAFRev2,N,2.920089,49.113905,0.64,housenumber,18 Rue Fromentelle 60620 Bouillancy,60091_0031_00018,G,18 RUE FROMENTELLE,
792361081,00013,79236108100013,O,2012-01-24,,,,2016-05-24T08:25:03,true,2,,24,B,RUE,DU PRESSOIR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2016-05-22,F,,,,,47.99A,NAFRev2,N,2.929004,49.118422,0.86,housenumber,24bis Rue du Pressoir 60620 Bouillancy,60091_0060_00024_bis,G,24BIS RUE DU PRESSOIR,
793692005,00010,79369200500010,O,2013-06-15,,,,2013-06-18T08:18:03,true,1,,1,,RUE,DE FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,43.99C,NAFRev2,N,2.921205,49.115199,0.83,housenumber,1 Rue Fromentelle 60620 Bouillancy,60091_0031_00001,G,1 RUE FROMENTELLE,
793727504,00011,79372750400011,O,2013-06-15,,,,2013-06-19T10:08:22,true,1,,1,,RUE,DE FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,43.34Z,NAFRev2,N,2.921205,49.115199,0.83,housenumber,1 Rue Fromentelle 60620 Bouillancy,60091_0031_00001,G,1 RUE FROMENTELLE,
803236744,00014,80323674400014,O,2014-06-01,,,,2014-12-30T08:52:07,true,2,,16,,RUE,DU PRESSOIR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,49.41B,NAFRev2,N,2.929317,49.117485,0.95,housenumber,16 Rue du Pressoir 60620 Bouillancy,60091_0060_00016,G,16 RUE DU PRESSOIR,
804847069,00015,80484706900015,O,2014-10-01,NN,,4334ZC,2020-08-25T11:14:53,false,2,,6,,,SENTE DES FONTAINES,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.34Z,NAFRev2,O,2.920526,49.112223,0.94,housenumber,6 Sente des Fontaines 60620 Bouillancy,60091_0025_00006,G,6 SENTE DES FONTAINES,
807405048,00024,80740504800024,O,2015-11-23,,,,2021-11-10T08:52:21,true,4,,10,,RTE,DE GUEUX,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,BLANDINE CONTON,85.42Z,NAFRev2,N,2.922128,49.121345,0.77,housenumber,10 Rue de Gueux 60620 Bouillancy,60091_0036_00010,G,10 RUE DE GUEUX,
810788299,00016,81078829900016,P,2015-05-01,,,,2023-02-06T09:04:10,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUILLANCY,,[ND],60091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-04,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
812377299,00019,81237729900019,O,2015-07-01,,,,2018-04-20T10:00:46,true,1,,26,,RUE,FROMENTELLE,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,2.919475,49.113367,0.95,housenumber,26 Rue Fromentelle 60620 Bouillancy,60091_0031_00026,G,26 RUE FROMENTELLE,
818015547,00016,81801554700016,O,2016-02-01,,,4339ZZ,2019-05-09T19:33:51,true,2,,16,,RUE,DU FOUR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.39Z,NAFRev2,N,2.922267,49.111258,0.94,housenumber,16 Rue du Four 60620 Bouillancy,60091_0028_00016,G,16 RUE DU FOUR,
819429341,00012,81942934100012,O,2016-02-22,,,,2022-07-01T04:08:26,true,1,,,,RTE,DE NANTEUIL,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,46.73A,NAFRev2,N,2.920366,49.115644,0.82,street,Route de Nanteuil 60620 Bouillancy,60091_0054,G,ROUTE DE NANTEUIL,
828809343,00019,82880934300019,O,2017-04-01,,,,2022-03-09T12:33:51,false,2,,6,,RUE,PRESSOIR,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,2.930816,49.115201,0.88,housenumber,6 Rue du Pressoir 60620 Bouillancy,60091_0060_00006,G,6 RUE DU PRESSOIR,
833765696,00012,83376569600012,O,2017-11-22,,,,2017-12-05T11:57:35,true,1,,1,B,RLE,DES CHAMPS,60620,BOUILLANCY,,,60091,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,47.99A,NAFRev2,N,2.920238,49.11495,0.74,housenumber,1bis Ruelle des Champs 60620 Bouillancy,60091_0013_00001_bis,G,1BIS RUELLE DES CHAMPS,