siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901690,00011,21090169000011,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901690,00037,21090169000037,O,1999-03-24,NN,,,2013-10-05T12:33:04,false,4,PRESBYTERE,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
260902770,00015,26090277000015,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.84359,43.017063,0.93,locality,Mairie 09600 Limbrassac,09169_6kyfz7,G,MAIRIE,
321855694,00022,32185569400022,O,1986-01-23,NN,,,2007-01-18T09:15:45,true,3,,,,,DOMAINE SAINT PAUL,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,1.872743,43.011988,0.62,street,Chemin de Saint-Paul 09600 Limbrassac,09169_z3mvu3,G,CHEMIN DE SAINT PAUL,
323027417,00027,32302741700027,P,1984-01-01,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIMBRASSAC,,[ND],09169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,O,,,0,,,,,,
328668595,00023,32866859500023,O,1991-02-15,NN,,,2019-08-07T04:01:35,true,3,,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331814848,00015,33181484800015,O,1984-10-26,NN,,,2023-08-05T10:41:12,true,3,DOMAINE DE SAINT PAUL,,,LD,DOMAINE ST PAUL,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.872743,43.011988,0.48,street,Chemin de Saint-Paul 09600 Limbrassac,09169_z3mvu3,G,CHEMIN DE SAINT PAUL,
344029558,00022,34402955800022,O,1990-01-10,,,,,false,4,,,,PL,DE L'EGLISE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,91.3E,NAF1993,N,1.842067,43.017244,0.38,street,Rue de L'Ecole 09600 Limbrassac,09169_lgoxye,G,RUE DE L ECOLE,
350048047,00012,35004804700012,O,,NN,,,,true,1,,,,,JOURDA,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,1.819887,43.001113,0.91,street,Chemin de Jourda 09600 Limbrassac,09169_tueaeb,G,CHEMIN DE JOURDA,
377750369,00029,37775036900029,O,2004-07-01,NN,,,2023-08-16T13:29:05,false,4,,,,,ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.826313,43.005828,0.91,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
381048750,00016,38104875000016,O,1991-02-15,NN,,,,false,4,,,,,LE MOULIN,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,1.845975,43.017379,0.64,street,Rue du Moulin de Rabé 09600 Limbrassac,09169_opn3fm,G,RUE DU MOULIN DE RABE,
381606946,00022,38160694600022,O,2001-10-19,NN,,,2018-11-13T03:47:22,true,3,,,,,LE MOULIN,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.845975,43.017379,0.64,street,Rue du Moulin de Rabé 09600 Limbrassac,09169_opn3fm,G,RUE DU MOULIN DE RABE,
392671640,00010,39267164000010,O,1993-04-25,NN,,,2008-01-05T00:07:34,true,3,,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393909643,00123,39390964300123,O,2011-02-01,,,,2012-11-09T00:55:15,false,2,,,,,ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,86.90F,NAFRev2,N,1.826313,43.005828,0.91,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
395296270,00030,39529627000030,O,2021-10-01,,,4932ZB,2021-09-21T07:40:45,true,1,,,,LD,LESTRADE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2021-10-01,A,ARIEGE VTC,,,ARIEGE VTC,49.32Z,NAFRev2,N,1.847429,43.019962,0.91,street,Chemin de Lestrade 09600 Limbrassac,09169_ad7472,G,CHEMIN DE LESTRADE,
395378839,00017,39537883900017,O,1992-12-15,NN,,,2008-01-04T18:26:30,true,3,,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404985079,00015,40498507900015,O,,NN,,,,true,1,,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404985087,00018,40498508700018,O,1973-01-01,NN,,,,true,1,,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404985095,00011,40498509500011,O,1974-01-01,NN,,,2016-07-27T03:58:06,true,5,,,,LD,LES ARMATS,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,1.840028,43.013054,0.75,street,Chemin des Armats 09600 Limbrassac,09169_xu1uv2,G,CHEMIN DES ARMATS,
404985103,00013,40498510300013,O,1979-01-01,NN,,,2021-02-23T11:29:17,true,4,,,,LD,NAVAILLES,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.825746,42.99923,0.91,street,Chemin de Navailles 09600 Limbrassac,09169_jj9xya,G,CHEMIN DE NAVAILLES,
408160349,00028,40816034900028,O,2014-02-17,,,,2021-02-23T11:30:20,true,1,,,,HAM,DE JOURDA,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,1.819887,43.001113,0.91,street,Chemin de Jourda 09600 Limbrassac,09169_tueaeb,G,CHEMIN DE JOURDA,
411181142,00026,41118114200026,O,2003-10-02,NN,,,2020-11-18T03:45:53,true,4,FOUNT DE COUSTENO,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.45Z,NAFRev2,N,1.860313,43.012535,0.92,street,Chemin de Fount de Cousténo 09600 Limbrassac,09169_i3hjle,D,CHEMIN DE FOUNT DE COUSTENO,
418968350,00011,41896835000011,O,1998-06-02,,,,,true,1,,,,,APPT DE LA MAIRIE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,1.843517,43.017263,0.68,street,Rue de la Mairie 09600 Limbrassac,09169_40vqb8,G,RUE DE LA MAIRIE,
422945253,00017,42294525300017,O,1999-06-10,,,,2011-05-03T00:33:00,false,3,,,,,VILLAGE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,52.6E,NAF1993,N,1.841542,43.016005,0.92,locality,Le Village 09600 Limbrassac,09169_3jg0yg,G,LE VILLAGE,
422998773,00010,42299877300010,O,1999-05-25,,,,,false,3,,,,PL,DE L'EGLISE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,01.4B,NAF1993,N,1.842067,43.017244,0.38,street,Rue de L'Ecole 09600 Limbrassac,09169_lgoxye,G,RUE DE L ECOLE,
422998773,00028,42299877300028,O,1999-05-25,NN,,,2008-01-05T00:31:04,true,3,,,,PL,DE L EGLISE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.842067,43.017244,0.38,street,Rue de L'Ecole 09600 Limbrassac,09169_lgoxye,G,RUE DE L ECOLE,
429587769,00036,42958776900036,O,2005-02-15,,,,2012-06-05T13:44:29,true,2,,,,,ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.826313,43.005828,0.91,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
441236007,00015,44123600700015,O,2002-02-01,,,,,true,1,,,,,ANCIEN PRESBYTERE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,92.3A,NAF1993,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
442908406,00014,44290840600014,O,2002-03-05,NN,,,2015-11-17T14:48:55,false,3,,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
444944136,00019,44494413600019,O,2003-01-01,NN,,,2016-05-03T10:57:20,false,3,,,,,LA CIGALIERE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,01.2A,NAFRev1,N,1.833204,43.01371,0.64,street,Chemin de Cigalières 09600 Limbrassac,09169_613iay,G,CHEMIN DE CIGALIERES,
447859612,00015,44785961200015,O,2003-03-01,NN,,,2006-10-31T04:47:58,true,3,NAVAILLES,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2C,NAFRev1,N,1.825746,42.99923,0.91,street,Chemin de Navailles 09600 Limbrassac,09169_jj9xya,D,CHEMIN DE NAVAILLES,
448789636,00017,44878963600017,O,2003-04-10,NN,,,2017-10-18T10:54:25,false,8,CHEZ ALEXANDRA BERTRAND,,,,ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,93.29Z,NAFRev2,O,1.826313,43.005828,0.91,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
450659214,00016,45065921400016,O,2003-11-01,NN,,,2009-08-17T10:56:56,true,3,LORT,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451878078,00026,45187807800026,O,2008-03-04,,,,2009-01-02T04:46:44,true,2,,,,,FOUNT DE COUSTENO,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,1.860313,43.012535,0.92,street,Chemin de Fount de Cousténo 09600 Limbrassac,09169_i3hjle,G,CHEMIN DE FOUNT DE COUSTENO,
453260705,00018,45326070500018,O,2004-03-25,NN,,,2008-01-05T02:59:23,true,3,,,,,ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.826313,43.005828,0.91,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
478555824,00018,47855582400018,P,2004-05-01,NN,,,2008-01-05T03:44:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LIMBRASSAC,,[ND],09169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
478555824,00026,47855582400026,O,2006-04-03,,,,2021-02-23T13:40:32,true,2,,,,,L'ENCLOS,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,HIDEAWAY FRANCE,,,,55.20Z,NAFRev2,N,1.842664,43.018036,0.93,locality,L'Enclos 09600 Limbrassac,09169_0i4tix,G,L ENCLOS,
478914674,00013,47891467400013,O,2004-07-24,NN,,,2008-01-05T03:51:58,true,3,,,,,ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.826313,43.005828,0.91,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
488084930,00046,48808493000046,O,2016-01-01,,,2341ZZ,2021-02-23T13:52:26,true,1,,,,,LE BARRY,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,VAN MUNSTER,23.41Z,NAFRev2,N,1.844775,43.017774,0.31,street,Rue du Saint Barthélémy 09600 Limbrassac,09169_p844ic,G,RUE DU SAINT BARTHELEMY,
488594052,00034,48859405200034,O,2022-03-01,,,,2023-12-23T19:32:56,true,2,,,,,ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2023-12-23,F,,,,,74.30Z,NAFRev2,N,1.826313,43.005828,0.91,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
488810888,00013,48881088800013,O,2006-03-01,,,,2008-01-05T02:49:21,true,2,,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
490364791,00023,49036479100023,O,2009-05-28,00,2021,,2023-11-30T10:29:45,true,2,LE BARRY,,,,MOULIN DE LA RABE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,90.01Z,NAFRev2,O,1.845975,43.017379,0.76,street,Rue du Moulin de Rabé 09600 Limbrassac,09169_opn3fm,G,RUE DU MOULIN DE RABE,
491628244,00049,49162824400049,P,2018-11-05,,,1310ZA,2023-09-14T11:33:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIMBRASSAC,,[ND],09169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],13.10Z,NAFRev2,N,,,0,,,,,,
493813638,00035,49381363800035,O,2009-06-01,,,,2015-06-09T10:07:25,false,2,,,,,LE BARRY,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,90.03B,NAFRev2,N,1.844775,43.017774,0.31,street,Rue du Saint Barthélémy 09600 Limbrassac,09169_p844ic,G,RUE DU SAINT BARTHELEMY,
493843882,00017,49384388200017,O,2007-01-22,,,,2008-01-05T04:55:19,true,2,,,,PL,DE L'EGLISE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.842067,43.017244,0.38,street,Rue de L'Ecole 09600 Limbrassac,09169_lgoxye,G,RUE DE L ECOLE,
498871417,00016,49887141700016,O,2007-07-02,NN,,4781ZQ,2015-05-14T08:52:12,false,5,,,,,LE BARRY,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,56.10A,NAFRev2,O,1.844775,43.017774,0.31,street,Rue du Saint Barthélémy 09600 Limbrassac,09169_p844ic,G,RUE DU SAINT BARTHELEMY,
502078686,00016,50207868600016,O,2008-02-01,,,,2008-03-05T10:44:51,true,1,,,,LD,LA CIGALIERE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,1.833204,43.01371,0.64,street,Chemin de Cigalières 09600 Limbrassac,09169_613iay,G,CHEMIN DE CIGALIERES,
508869666,00026,50886966600026,O,2015-10-10,,,,2017-06-08T10:52:42,true,2,,,,LD,LE PAYCHERO,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,1.845103,43.017345,0.69,street,Chemin de la Paychéro 09600 Limbrassac,09169_c0v7hf,G,CHEMIN DE LA PAYCHERO,
520624594,00021,52062459400021,O,2010-12-01,,,,2012-11-10T01:51:03,false,2,,,,,DOMAINE DE ST PAUL,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,74.10Z,NAFRev2,N,1.872743,43.011988,0.5,street,Chemin de Saint-Paul 09600 Limbrassac,09169_z3mvu3,G,CHEMIN DE SAINT PAUL,
522265255,00011,52226525500011,O,2010-05-15,,,,2012-11-10T02:07:59,false,2,,,,,LES BIMES N 2,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,95.11Z,NAFRev2,N,1.846643,43.018559,0.5,street,Impasse des Bimes 09600 Limbrassac,09169_m7tmsz,G,IMPASSE DES BIMES,
523470839,00011,52347083900011,O,2010-06-02,,,,2015-06-30T04:18:36,false,2,,,,,ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,1.826313,43.005828,0.91,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
523807394,00045,52380739400045,O,2022-09-01,,,,2023-01-09T11:10:30,true,1,,,,,MOULIN DE RABE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,90.03B,NAFRev2,N,1.845975,43.017379,0.92,street,Rue du Moulin de Rabé 09600 Limbrassac,09169_opn3fm,G,RUE DU MOULIN DE RABE,
524645785,00014,52464578500014,O,2010-09-02,,,,2017-11-07T03:39:23,true,3,,,,,BORDE DE FONTANILLES,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,85.59A,NAFRev2,N,1.840232,43.018856,0.69,street,Chemin de Fontanilles 09600 Limbrassac,09169_ose6wx,G,CHEMIN DE FONTANILLES,
528485758,00015,52848575800015,O,2010-09-01,,,,2012-02-08T00:17:03,true,1,,,,,LE BARRY,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,94.99Z,NAFRev2,N,1.844775,43.017774,0.31,street,Rue du Saint Barthélémy 09600 Limbrassac,09169_p844ic,G,RUE DU SAINT BARTHELEMY,
529233504,00024,52923350400024,O,2017-09-22,,,,2021-02-23T15:46:37,true,1,,1,,RUE,DES BIMES,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,47.99A,NAFRev2,N,1.846643,43.018559,0.62,street,Impasse des Bimes 09600 Limbrassac,09169_m7tmsz,G,IMPASSE DES BIMES,
529931057,00010,52993105700010,O,2011-02-01,,,,2013-01-02T19:26:54,true,2,LE VILLAGE,,,,MIRVALINE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,1.841542,43.016005,0.54,locality,Le Village 09600 Limbrassac,09169_3jg0yg,D,LE VILLAGE,
530326677,00016,53032667700016,O,2011-01-24,,,,2014-04-04T09:54:51,false,2,,,,,VILLAGE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.91B,NAFRev2,N,1.841542,43.016005,0.92,locality,Le Village 09600 Limbrassac,09169_3jg0yg,G,LE VILLAGE,
530326677,00024,53032667700024,O,2014-04-01,,,,2021-02-23T15:48:38,true,1,,,,RUE,DES PYRENEES,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.91B,NAFRev2,N,1.84335,43.016908,0.94,street,Rue des Pyrénées 09600 Limbrassac,09169_rm9the,G,RUE DES PYRENEES,
530682327,00032,53068232700032,O,2016-11-14,,,,2021-02-23T15:49:14,true,1,,,,,LE BARRY,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,90.01Z,NAFRev2,N,1.844775,43.017774,0.31,street,Rue du Saint Barthélémy 09600 Limbrassac,09169_p844ic,G,RUE DU SAINT BARTHELEMY,
532409281,00013,53240928100013,O,2011-03-01,,,,2011-05-18T08:35:25,true,1,LE VILLAGE,,,,,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2011-03-01,A,LA TETE EN FLEUR,,,,01.28Z,NAFRev2,N,1.841542,43.016005,0.93,locality,Le Village 09600 Limbrassac,09169_3jg0yg,D,LE VILLAGE,
533717245,00054,53371724500054,O,2022-09-01,,,,2023-01-09T11:12:02,true,1,,1,,RUE,LE VILLAGE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,RICHEZ KARINE,96.04Z,NAFRev2,N,1.841542,43.016005,0.64,locality,Le Village 09600 Limbrassac,09169_3jg0yg,G,LE VILLAGE,
534028592,00010,53402859200010,O,2011-08-01,,,4399CZ,2015-03-18T01:33:16,false,2,,,,,VILLAGE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,1.841542,43.016005,0.92,locality,Le Village 09600 Limbrassac,09169_3jg0yg,G,LE VILLAGE,
750581795,00010,75058179500010,O,2012-03-01,,,,2012-07-23T02:37:12,true,1,,,,CHE,DU MOULIN,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,71.12B,NAFRev2,N,1.845975,43.017379,0.72,street,Rue du Moulin de Rabé 09600 Limbrassac,09169_opn3fm,G,RUE DU MOULIN DE RABE,
790842710,00010,79084271000010,O,2013-01-01,,,,2014-11-26T19:43:41,true,2,,,,LD,LES ARMATS,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.42Z,NAFRev2,N,1.840028,43.013054,0.75,street,Chemin des Armats 09600 Limbrassac,09169_xu1uv2,G,CHEMIN DES ARMATS,
792706996,00016,79270699600016,P,2013-04-22,,,1419ZE,2021-07-09T14:03:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIMBRASSAC,,[ND],09169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
793012089,00017,79301208900017,O,2013-05-23,NN,,,2018-09-29T13:29:09,false,2,CHEZ MARION FOYEX,,,,LE VILLAGE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,90.01Z,NAFRev2,O,1.841542,43.016005,0.93,locality,Le Village 09600 Limbrassac,09169_3jg0yg,G,LE VILLAGE,
793012089,00025,79301208900025,O,2017-05-19,00,2020,,2022-08-29T09:50:40,false,2,,,,,MAIRIE DE LIMBRASSAC,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,90.01Z,NAFRev2,N,1.843517,43.017263,0.91,street,Rue de la Mairie 09600 Limbrassac,09169_40vqb8,G,RUE DE LA MAIRIE,
793012089,00033,79301208900033,O,2020-07-17,00,2021,,2023-11-30T10:52:38,true,1,CHEZ INGRID VAN MUNSTER,,,,LE BARRY,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,90.01Z,NAFRev2,O,1.844775,43.017774,0.31,street,Rue du Saint Barthélémy 09600 Limbrassac,09169_p844ic,G,RUE DU SAINT BARTHELEMY,
793983131,00012,79398313100012,O,2013-06-01,,,,2013-07-02T08:24:55,true,1,,,,,LE BARRY,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,1.844775,43.017774,0.31,street,Rue du Saint Barthélémy 09600 Limbrassac,09169_p844ic,G,RUE DU SAINT BARTHELEMY,
798613287,00019,79861328700019,O,2013-09-17,,,,2013-11-20T15:13:49,true,1,,,,RUE,DES PYRENEES,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,94.99Z,NAFRev2,N,1.84335,43.016908,0.94,street,Rue des Pyrénées 09600 Limbrassac,09169_rm9the,G,RUE DES PYRENEES,
801506072,00025,80150607200025,O,2021-02-10,,,,2022-10-03T09:14:30,true,2,,,,,FERME DE NAVAILLES,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,32.13Z,NAFRev2,O,1.825746,42.99923,0.64,street,Chemin de Navailles 09600 Limbrassac,09169_jj9xya,G,CHEMIN DE NAVAILLES,
808022693,00010,80802269300010,O,2014-11-01,,,,2023-02-08T03:40:44,true,1,,,,LD,LES ARMATS,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,N,1.840028,43.013054,0.75,street,Chemin des Armats 09600 Limbrassac,09169_xu1uv2,G,CHEMIN DES ARMATS,
808341929,00012,80834192900012,O,2014-12-13,,,1419ZE,2021-07-12T03:36:29,true,2,,,,,ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.19Z,NAFRev2,N,1.826313,43.005828,0.91,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
809027766,00017,80902776600017,O,2014-12-08,,,,2015-01-20T07:44:16,true,1,,,,HAM,DE JOURDA,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,94.99Z,NAFRev2,N,1.819887,43.001113,0.91,street,Chemin de Jourda 09600 Limbrassac,09169_tueaeb,G,CHEMIN DE JOURDA,
823363320,00032,82336332000032,O,2020-12-12,,,,2022-01-25T15:44:03,false,3,,,,HAM,FERME D'ANDAILLOU,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2022-01-01,F,ECOADA,LES FRONTALIERES,,ECOADA,96.09Z,NAFRev2,N,1.826313,43.005828,0.62,street,Chemin d’Andaillou 09600 Limbrassac,09169_blzf8b,G,CHEMIN D ANDAILLOU,
829652767,00015,82965276700015,O,1980-03-20,,,,2017-05-16T17:58:53,true,1,CHEZ GARRIGUES GERARD,,,,MOULIN DE RABE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,1980-03-20,A,,,,,94.99Z,NAFRev2,N,1.845975,43.017379,0.92,street,Rue du Moulin de Rabé 09600 Limbrassac,09169_opn3fm,G,RUE DU MOULIN DE RABE,
834052961,00010,83405296100010,P,2018-01-01,,,3109BA,2021-07-09T19:32:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIMBRASSAC,,[ND],09169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-31,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
881145684,00018,88114568400018,P,2019-12-20,,,,2021-12-02T04:15:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIMBRASSAC,,[ND],09169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
881796247,00016,88179624700016,O,2020-02-05,,,,2023-05-09T16:59:27,false,1,,,,,LE VILLAGE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,85.59B,NAFRev2,N,1.841542,43.016005,0.93,locality,Le Village 09600 Limbrassac,09169_3jg0yg,G,LE VILLAGE,
882747660,00018,88274766000018,P,2020-03-09,,,,2020-04-03T03:52:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIMBRASSAC,,[ND],09169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-09,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
884090069,00029,88409006900029,O,2020-11-01,,,,2022-11-23T04:03:00,false,2,,,,,FERME DE NAVAILLES,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,10.39B,NAFRev2,N,1.825746,42.99923,0.64,street,Chemin de Navailles 09600 Limbrassac,09169_jj9xya,G,CHEMIN DE NAVAILLES,
884214925,00015,88421492500015,O,2020-06-14,,,,2021-03-22T15:29:20,false,2,,,,,FOUNT DE COUSTENO,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.04Z,NAFRev2,N,1.860313,43.012535,0.92,street,Chemin de Fount de Cousténo 09600 Limbrassac,09169_i3hjle,G,CHEMIN DE FOUNT DE COUSTENO,
889094892,00029,88909489200029,P,2023-04-01,,,,2023-05-06T14:51:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIMBRASSAC,,[ND],09169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
899036867,00013,89903686700013,O,2021-05-01,,,,2022-03-15T04:09:14,false,2,L'ENCLOS,32,,,PRE DE LA BORDE,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,82.99Z,NAFRev2,N,1.843517,43.017263,0.45,street,Rue de la Mairie 09600 Limbrassac,09169_40vqb8,G,RUE DE LA MAIRIE,
899375661,00134,89937566100134,O,2021-10-19,,,,2022-05-14T04:08:54,false,2,GAEC DE LA SAVOYARDE BAT 1,,,,LD LACOSTE ET LES GARRICS,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2022-05-11,F,GAEC DE LA SAVOYARDE BAT 1,,,GAEC DE LA SAVOYARDE BAT 1,35.11Z,NAFRev2,N,,,0,,,,,,
902381805,00016,90238180500016,O,2021-08-01,,,,2021-08-19T03:40:05,true,1,,,,,FOUNT DE COUSTENO,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.42Z,NAFRev2,N,1.860313,43.012535,0.92,street,Chemin de Fount de Cousténo 09600 Limbrassac,09169_i3hjle,G,CHEMIN DE FOUNT DE COUSTENO,
902381805,00024,90238180500024,O,2021-06-01,,,,2022-03-05T13:40:10,false,1,,,,,FOUNT DE COUSTENO,09600,LIMBRASSAC,,,09169,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.20Z,NAFRev2,N,1.860313,43.012535,0.92,street,Chemin de Fount de Cousténo 09600 Limbrassac,09169_i3hjle,G,CHEMIN DE FOUNT DE COUSTENO,