siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
270800212,00010,27080021200010,O,,,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290801166,00015,29080116600015,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
290802966,00017,29080296600017,O,,,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302006614,00010,30200661400010,O,,NN,,,,true,1,,,,RUE,DE LA CREUSE VILLE,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,5.048758,49.649633,0.78,locality,Ruelle de Creuse Ville (Mairy) 08140 Douzy,08267_0031,G,RUELLE DE CREUSE VILLE,MAIRY
324107697,00017,32410769700017,O,,,,,,true,1,,,,RTE,NATIONALE,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.043211,49.671308,0.59,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
350177598,00017,35017759800017,O,1989-03-01,NN,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389619792,00010,38961979200010,O,,,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389620782,00018,38962078200018,O,,,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389620923,00018,38962092300018,O,,,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399168665,00020,39916866500020,O,1900-01-01,NN,,,2011-05-03T00:19:29,false,4,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399718386,00010,39971838600010,O,1995-01-01,NN,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409043247,00017,40904324700017,O,1996-01-01,NN,,,,true,1,,,,,LE VILLAGE,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.048758,49.649633,0.66,locality,Ruelle de Creuse Ville (Mairy) 08140 Douzy,08267_0031,G,RUELLE DE CREUSE VILLE,MAIRY
412757627,00010,41275762700010,O,1995-02-01,NN,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
418058608,00013,41805860800013,O,1998-02-01,,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
687270298,00015,68727029800015,O,,NN,,,,true,1,,,,,,08140,MAIRY,,,08267,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
