id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992452,2020-01-23,000001,Vente,180750,1,,CHEM DU CREUX DE LA VIOLETTE,0008,70190,70288,Hyet,70,,,702880000A0673,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,99,6.093291,47.474962
2020-992452,2020-01-23,000001,Vente,180750,1,,CHEM DU CREUX DE LA VIOLETTE,0008,70190,70288,Hyet,70,,,70288000ZB0121,,,,,,,,,,,,,0,,,,,P,prés,,,149,6.093377,47.475041
2020-992486,2020-01-29,000001,Vente,35000,35,,RUE DES FONTAINES,0010,70190,70288,Hyet,70,,,702880000A0395,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,973,6.090971,47.475567
2020-992486,2020-01-29,000001,Vente,35000,,,CHAMPS DU THEATRE,B013,70190,70288,Hyet,70,,,70288000ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.090739,47.475604
2020-992678,2020-02-28,000001,Vente,6250,,,LA CHARME,B018,70190,70288,Hyet,70,,,70288000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,6.066881,47.46713
2020-992678,2020-02-28,000001,Vente,6250,,,LA CHARME,B018,70190,70288,Hyet,70,,,70288000ZC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,6.067745,47.466635
2020-992678,2020-02-28,000001,Vente,6250,,,LE GRAND VEAU,B028,70190,70288,Hyet,70,,,70288000ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.069648,47.464875
2020-993105,2020-06-17,000001,Vente,200000,10,,RUE DES FONTAINES,0010,70190,70288,Hyet,70,,,702880000A0439,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1040,6.095427,47.472711
2020-993105,2020-06-17,000001,Vente,200000,,,PRES GRANDJEAN,B036,70190,70288,Hyet,70,,,70288000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,1900,6.095621,47.472751
2020-993115,2020-05-29,000001,Vente,181000,45,B,RUE DES FONTAINES,0010,70190,70288,Hyet,70,,,70288000ZB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,6.089,47.475892
2020-993115,2020-05-29,000001,Vente,181000,45,B,RUE DES FONTAINES,0010,70190,70288,Hyet,70,,,70288000ZB0057,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,6.089,47.475892
2020-993115,2020-05-29,000001,Vente,181000,5,,CHEM DU THEATRE,0055,70190,70288,Hyet,70,,,70288000ZB0078,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,1530,6.088208,47.475773
2020-993115,2020-05-29,000001,Vente,181000,5,,CHEM DU THEATRE,0055,70190,70288,Hyet,70,,,70288000ZB0078,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,6.088208,47.475773
