siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
318221900,00018,31822190000018,O,,NN,,,2019-01-11T14:57:35,true,1,,,,,SAINT ROMAIN,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,5.751681,46.36483,0.95,street,Saint Romain 39170 Lavans-lès-Saint-Claude,39286_B524,G,SAINT ROMAIN,
321463374,00025,32146337400025,O,2001-07-05,NN,,,2019-01-11T14:57:35,false,3,,9,,RUE,ALBERT CAMUS,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.764296,46.374602,0.95,housenumber,9 Rue Albert Camus 39170 Lavans-lès-Saint-Claude,39286_0257_00009,G,9 RUE ALBERT CAMUS,
323389338,00027,32338933800027,O,,,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
323394163,00014,32339416300014,O,,,,,2019-01-11T14:57:35,true,1,,,,,FERME DE COINAND,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
349906719,00019,34990671900019,O,,NN,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
350073557,00018,35007355700018,O,,NN,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,62.41,NAP,N,,,0,,,,,,
350865309,00016,35086530900016,O,,NN,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,62.43,NAP,N,,,0,,,,,,
388656431,00029,38865643100029,O,,NN,,,2019-01-11T14:57:35,true,1,,,,,DARESY SUD,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
391632031,00012,39163203100012,O,,NN,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
408577187,00011,40857718700011,O,1996-07-01,NN,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
415136654,00019,41513665400019,O,1997-12-01,NN,,,2019-01-11T14:57:35,true,1,,,,,LES AMORANDES,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.3A,NAF1993,N,5.763512,46.375221,0.39,street,Impasse des Montelliers 39170 Lavans-lès-Saint-Claude,39286_0264,G,IMPASSE DES MONTELLIERS,
421001157,00013,42100115700013,O,1998-12-12,,,,2019-01-11T14:57:35,false,3,,6,,PL,LAMARTINE,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,17.7C,NAF1993,N,5.763671,46.378253,0.82,housenumber,6 Place Lamartine 39170 Lavans-lès-Saint-Claude,39286_0262_00006,G,6 PLACE LAMARTINE,
423242288,00011,42324228800011,O,1999-07-01,,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
778413997,00017,77841399700017,O,,,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
778414003,00013,77841400300013,O,,,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
778414045,00014,77841404500014,O,,NN,,,2019-01-11T14:57:35,true,1,,,,,,39170,PRATZ,,,39440,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
