siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038726527,00013,03872652700013,O,1997-12-25,,,,2019-11-14T14:00:21,true,2,,,,RUE,DE LA TOUR,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.438727,47.490196,0.95,street,Rue de la Tour 18700 Aubigny-sur-Nère,18015_0943,G,RUE DE LA TOUR,
085580330,00182,08558033000182,O,1989-06-01,NN,,,2019-11-14T14:00:21,false,5,,,,RTE,DE BOURGES,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.39B,NAFRev2,O,2.437104,47.47642,0.83,street,Route de Bourges 18700 Aubigny-sur-Nère,18015_0080,G,ROUTE DE BOURGES,
085580330,00265,08558033000265,O,2005-01-01,NN,,,2019-11-14T14:00:21,false,4,,20,,PL,ADRIEN ARNOUX,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,2.439234,47.489692,0.87,housenumber,20 Place Adrien Arnoux 18700 Aubigny-sur-Nère,18015_0015_00020,G,20 PLACE ADRIEN ARNOUX,
130005481,08963,13000548108963,O,2008-12-19,NN,,,2020-08-25T10:13:05,false,3,,9,,PL,CHAZEREAU,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2018-06-01,F,ALE AUBIGNY SUR NERE,,,,84.13Z,NAFRev2,O,2.438099,47.486947,0.83,housenumber,9 Place Chazereau 18700 Aubigny-sur-Nère,18015_0210_00009,G,9 PLACE CHAZEREAU,
130005481,17618,13000548117618,O,2010-02-01,12,2020,,2022-08-29T09:03:23,false,4,,27,,AV,DE LA GARE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2017-04-01,A,APE AUBIGNY SUR NERE,,,,84.13Z,NAFRev2,O,2.433121,47.486661,0.85,housenumber,27 Avenue de la Gare 18700 Aubigny-sur-Nère,18015_0385_00027,G,27 AVENUE DE LA GARE,
130010200,00348,13001020000348,O,2010-01-27,03,2019,,2021-10-27T08:03:49,false,2,CENTRE DES FINANCES PUBLIQUES,2,,,LES PETITS PRES,18700,AUBIGNY-SUR-NERE,,BP 53,18015,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' AUBIGNY-SUR-NERE,,,,84.11Z,NAFRev2,N,2.438602,47.489321,0.96,housenumber,2 Les Petits Prés 18700 Aubigny-sur-Nère,18015_b461_00002,G,2 LES PETITS PRES,
171802119,00130,17180211900130,O,1983-04-01,,,,2019-11-14T14:00:21,false,4,,2,,,LES PETITS PRES,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE AUBIGNY-SUR-NERE,,,,84.11Z,NAFRev2,N,2.438602,47.489321,0.96,housenumber,2 Les Petits Prés 18700 Aubigny-sur-Nère,18015_b461_00002,G,2 LES PETITS PRES,
171802218,00031,17180221800031,O,1983-03-01,,,,2019-11-14T14:00:21,false,4,MAIRIE,10,T,RUE,PAUL LASNIER,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  AUBIGNY-SUR-NERE,,,,75.1A,NAF1993,N,2.442416,47.48865,0.96,housenumber,10t Rue Paul Lasnier 18700 Aubigny-sur-Nère,18015_0744_00010_t,G,10T RUE PAUL LASNIER,
171806615,00034,17180661500034,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,5,,,,RTE,DE CONCRESSAULT,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUB AUBIGNY SUR NERE,,,,84.13Z,NAFRev2,N,2.5755885,47.489384,0.77,poi.post_office,Concressault (Bureau de poste) Concressault,https://osm.org/node/1987628181,G,,
180038028,11129,18003802811129,O,1989-04-05,NN,,,2019-11-14T14:00:21,false,2,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,BP 64,18015,,,,,,,,RUE,DU CHATEAU,18700,AUBIGNY-SUR-NERE,,,18015,,,,,1995-11-01,F,AGENCE LOCALE D'AUBIGNY-NERE,,,,,,,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
180038028,17423,18003802817423,O,1995-11-01,NN,,,2019-11-14T14:00:21,false,5,,9,,PL,CHAZEREAU,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE AUBIGNY SUR NERE,,,,84.13Z,NAFRev2,N,2.438099,47.486947,0.83,housenumber,9 Place Chazereau 18700 Aubigny-sur-Nère,18015_0210_00009,G,9 PLACE CHAZEREAU,
191800028,00018,19180002800018,O,1983-03-01,,,,2019-11-14T14:00:21,false,3,,24,,AV,DU 8 MAI 1945,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,80.2A,NAFRev1,N,2.433188,47.484044,0.87,housenumber,24 Avenue du 8 Mai 1945 18700 Aubigny-sur-Nère,18015_0475_00024,G,24 AVENUE DU 8 MAI 1945,
191800028,00026,19180002800026,O,2004-01-01,21,2020,,2022-08-29T09:04:20,true,4,,27,T,AV,DE L HIPPODROME A DE VOGUE,18700,AUBIGNY-SUR-NERE,,,18015,18015,BOURGES CEDEX,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,2.434169,47.485757,0.78,housenumber,27ter Avenue de l’Hippodrome de Vogue 18700 Aubigny-sur-Nère,18015_0450_00027_ter,G,27TER AV DE L HIPP DE VOGUE,
200088680,00018,20008868000018,O,2019-02-25,02,2020,,2022-08-29T09:05:34,true,2,,1,,RUE,DE L EGLISE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,79.90Z,NAFRev2,O,2.438592,47.487948,0.95,housenumber,1 Rue de l’’Eglise 18700 Aubigny-sur-Nère,18015_0315_00001,G,1 RUE DE L EGLISE,
211800156,00013,21180015600013,O,1983-03-01,22,2020,,2022-08-29T09:06:09,true,4,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
211800156,00021,21180015600021,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,ROUTE D'OIZON,,,AV,DU PARC DES SPORTS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DES ETANGS,,,,55.30Z,NAFRev2,N,2.444224,47.486084,0.88,street,Avenue du Parc des Sports 18700 Aubigny-sur-Nère,18015_0710,G,AVENUE DU PARC DES SPORTS,
211800156,00039,21180015600039,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE LE CHATEAU,,,,85.10Z,NAFRev2,N,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
211800156,00047,21180015600047,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,2,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2007-12-25,A,ECOLE ELEMENTAIRE LES CHARMILLES,,,,85.20Z,NAFRev2,N,2.440905,47.489108,0.87,housenumber,2 Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880_00002,G,2 PLACE DE LA RESISTANCE,
211800156,00054,21180015600054,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,ABBE MOREUX,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUB ABBE MOREUX,,,,85.10Z,NAFRev2,N,2.434446,47.485358,0.95,street,Rue Abbé Moreux 18700 Aubigny-sur-Nère,18015_0005,G,RUE ABBE MOREUX,
211800156,00062,21180015600062,O,1984-08-01,NN,,,2019-11-14T14:00:21,false,3,,,,AV,D ORLEANS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE AUBIGNY SUR NERE,,,,68.20B,NAFRev2,N,2.438301,47.494365,0.81,street,Avenue d’Orléans 18700 Aubigny-sur-Nère,18015_0695,G,AVENUE D ORLEANS,
211800156,00070,21180015600070,O,1990-09-01,11,2020,,2022-08-29T09:06:09,false,5,,,,RUE,DES GRANDS JARDINS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES GRANDS JARDINS CHARMILLES,,,,85.20Z,NAFRev2,N,2.442048,47.48867,0.95,street,Rue des Grands Jardins 18700 Aubigny-sur-Nère,18015_0412,G,RUE DES GRANDS JARDINS,
211800156,00088,21180015600088,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
211800156,00096,21180015600096,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
211800156,00104,21180015600104,O,2002-10-17,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE LA PISCINE COUVERTE DES ETANGS,,,,93.11Z,NAFRev2,N,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
211800156,00112,21180015600112,O,2008-09-01,03,2020,,2022-08-29T09:06:09,false,1,,,,ALL,DU PRINTEMPS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE PUB DU PRINTEMPS,,,,85.10Z,NAFRev2,N,2.445321,47.488602,0.85,street,Allee du Printemps 18700 Aubigny-sur-Nère,18015_0857,G,ALLEE DU PRINTEMPS,
221800014,00039,22180001400039,O,1984-12-01,12,2019,,2021-10-27T08:11:35,false,3,,21,,FG,SAINTE ANNE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,2.440729,47.485578,0.76,housenumber,21 Rue Sainte Anne 18700 Aubigny-sur-Nère,18015_0893_00021,G,21 RUE SAINTE ANNE,
221800014,00484,22180001400484,O,1994-01-19,NN,,,2021-10-15T14:44:12,false,4,,23,,FG,SAINTE ANNE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE NOURRISSONS,,,,86.22C,NAFRev2,N,2.44123,47.485754,0.76,housenumber,23 Rue Sainte Anne 18700 Aubigny-sur-Nère,18015_0893_00023,G,23 RUE SAINTE ANNE,
251800058,00017,25180005800017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,40.1Z,NAFRev1,O,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
251802302,00017,25180230200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,70.3D,NAF1993,N,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
261800031,00013,26180003100013,O,1983-03-01,21,2020,,2022-08-29T09:10:20,true,4,,23,B,RUE,SAINTE ANNE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.440141,47.484205,0.87,housenumber,23bis Rue Sainte Anne 18700 Aubigny-sur-Nère,18015_0893_00023_bis,G,23BIS RUE SAINTE ANNE,
261800031,00021,26180003100021,O,2002-12-25,,,,2019-11-14T14:00:21,false,2,,23,B,RUE,SAINTE ANNE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.440141,47.484205,0.87,housenumber,23bis Rue Sainte Anne 18700 Aubigny-sur-Nère,18015_0893_00023_bis,G,23BIS RUE SAINTE ANNE,
261800379,00016,26180037900016,O,1983-03-01,01,2020,,2022-08-29T09:10:20,true,4,MAIRIE,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
271800138,00015,27180013800015,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
271800997,00014,27180099700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
300067907,00026,30006790700026,O,2020-01-02,01,2020,,2022-08-29T09:11:00,true,1,,23,,AV,DE LA GARE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,86.23Z,NAFRev2,O,2.433511,47.487231,0.85,housenumber,23 Avenue de la Gare 18700 Aubigny-sur-Nère,18015_0385_00023,G,23 AVENUE DE LA GARE,
300075389,00019,30007538900019,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DU PARC DES SPORTS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.444224,47.486084,0.88,street,Avenue du Parc des Sports 18700 Aubigny-sur-Nère,18015_0710,G,AVENUE DU PARC DES SPORTS,
300358272,00015,30035827200015,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,1,,10,,PL,DU MAIL,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,2.437437,47.488443,0.82,housenumber,10 Place du Mail 18700 Aubigny-sur-Nère,18015_0551_00010,G,10 PLACE DU MAIL,
300659877,00017,30065987700017,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,CAMBOURNAC,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.440197,47.489887,0.96,street,Rue Cambournac 18700 Aubigny-sur-Nère,18015_0130,G,RUE CAMBOURNAC,
300662962,00012,30066296200012,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU PRIEURE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.439767,47.488518,0.96,street,Rue du Prieuré 18700 Aubigny-sur-Nère,18015_0855,G,RUE DU PRIEURE,
300664505,00017,30066450500017,O,,,,,2019-11-14T14:00:21,true,1,,19,,RUE,DU PRIEURE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,64.11,NAP,N,2.43962,47.488366,0.96,housenumber,19 Rue du Prieuré 18700 Aubigny-sur-Nère,18015_0855_00019,G,19 RUE DU PRIEURE,
300708203,00017,30070820300017,O,,,,,2019-11-14T14:00:21,true,1,,19,,RUE,DU PRIEURE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.4C,NAF1993,N,2.43962,47.488366,0.96,housenumber,19 Rue du Prieuré 18700 Aubigny-sur-Nère,18015_0855_00019,G,19 RUE DU PRIEURE,
300807773,00076,30080777300076,O,2005-04-01,NN,,,2019-11-14T14:00:21,false,3,,5,,RUE,DES DAMES,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,2.438864,47.48785,0.96,housenumber,5 Rue des Dames 18700 Aubigny-sur-Nère,18015_0285_00005,G,5 RUE DES DAMES,
301577342,00019,30157734200019,O,,,,,2019-11-14T14:00:21,true,1,,52,,AV,DU GENERAL LECLERC,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,67.07,NAP,N,2.43794,47.483006,0.89,housenumber,52 Avenue du Geneneral Leclerc 18700 Aubigny-sur-Nère,18015_0395_00052,G,52 AVENUE DU GENENERAL LECLERC,
301595740,00012,30159574000012,O,,NN,,,2019-11-14T14:00:21,true,1,,33,,RTE,DE STE MONTAINE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,48.01,NAP,N,2.430779,47.489007,0.8,housenumber,33 Route de Sainte Montaine 18700 Aubigny-sur-Nère,18015_0905_00033,G,33 ROUTE DE SAINTE MONTAINE,
301612768,00012,30161276800012,O,1900-01-01,,,,2019-11-14T14:00:21,false,1,,11,,CITE,ST LIGORI,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,N,2.429049,47.481815,0.6,housenumber,11 Rue Saint Ligori 18700 Aubigny-sur-Nère,18015_0894_00011,G,11 RUE SAINT LIGORI,
301612776,00015,30161277600015,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,5,,11,,PL,ADRIEN ARNOUX,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,2.438746,47.489849,0.87,housenumber,11 Place Adrien Arnoux 18700 Aubigny-sur-Nère,18015_0015_00011,G,11 PLACE ADRIEN ARNOUX,
301948139,00011,30194813900011,O,,NN,,,2019-11-14T14:00:21,true,1,,22,,PL,ADRIEN ARNOUX,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,2.43942,47.489468,0.87,housenumber,22 Place Adrien Arnoux 18700 Aubigny-sur-Nère,18015_0015_00022,G,22 PLACE ADRIEN ARNOUX,
302336656,00046,30233665600046,O,1995-10-01,NN,,,2019-11-14T14:00:21,false,4,,18,,RUE,DU PRIEURE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,55.4B,NAFRev1,O,2.439788,47.488623,0.96,housenumber,18 Rue du Prieuré 18700 Aubigny-sur-Nère,18015_0855_00018,G,18 RUE DU PRIEURE,
302345319,00016,30234531900016,O,1963-01-01,01,2020,,2022-08-29T09:11:32,true,3,,37,,RUE,JOLIOT CURIE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,2.436158,47.480014,0.96,housenumber,37 Rue Joliot Curie 18700 Aubigny-sur-Nère,18015_0510_00037,G,37 RUE JOLIOT CURIE,
302789516,00010,30278951600010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GARIOLE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.436995,47.479498,0.95,street,La Gariole 18700 Aubigny-sur-Nère,18015_xs2ljg,G,LA GARIOLE,
302861786,00044,30286178600044,O,2000-10-03,NN,,,2019-11-14T14:00:21,true,1,,13,,RUE,DU PRIEURE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,52.4J,NAF1993,N,2.439825,47.488444,0.96,housenumber,13 Rue du Prieuré 18700 Aubigny-sur-Nère,18015_0855_00013,G,13 RUE DU PRIEURE,
303756746,00010,30375674600010,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU CROUSTON,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.427526,47.482942,0.96,street,Rue du Crouston 18700 Aubigny-sur-Nère,18015_0270,G,RUE DU CROUSTON,
303879662,00011,30387966200011,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,3,,27,,RUE,DU PRIEURE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,52.4W,NAFRev1,N,2.439182,47.488198,0.96,housenumber,27 Rue du Prieuré 18700 Aubigny-sur-Nère,18015_0855_00027,G,27 RUE DU PRIEURE,
304009384,00062,30400938400062,O,2007-10-01,,,,2019-11-14T14:00:21,false,3,Z.I. DE GORGEOT,,,RTE,DE CLEMONT,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2011-04-22,F,LAUDIER DISTRIBUTION,,,,32.12Z,NAFRev2,O,2.426948,47.489018,0.48,street,Route de Sainte Montaine 18700 Aubigny-sur-Nère,18015_0905,G,ROUTE DE SAINTE MONTAINE,
304311418,00012,30431141800012,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,ADRIEN ARNOUX,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.439004,47.489587,0.85,street,Place Adrien Arnoux 18700 Aubigny-sur-Nère,18015_0015,G,PLACE ADRIEN ARNOUX,
304355696,00028,30435569600028,O,1991-01-01,NN,,,2022-09-30T11:04:13,false,5,,4,,RUE,PAUL LASNIER,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,2.442175,47.488452,0.96,housenumber,4 Rue Paul Lasnier 18700 Aubigny-sur-Nère,18015_0744_00004,G,4 RUE PAUL LASNIER,
304355696,00036,30435569600036,O,2021-01-01,,,,2022-10-01T05:08:55,true,1,,17,,AV,EUGENE CASELLA,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.429266,47.480374,0.87,housenumber,17 Avenue Eugène Casella 18700 Aubigny-sur-Nère,18015_0339_00017,G,17 AVENUE EUGENE CASELLA,
304382849,00012,30438284900012,O,1900-01-01,NN,,,2020-08-25T10:22:50,true,4,,91,,AV,DU 8 MAI 1945,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.433052,47.483789,0.72,street,Avenue du 8 Mai 1945 18700 Aubigny-sur-Nère,18015_0475,G,AVENUE DU 8 MAI 1945,
304507213,00011,30450721300011,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU PRIEURE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.439767,47.488518,0.96,street,Rue du Prieuré 18700 Aubigny-sur-Nère,18015_0855,G,RUE DU PRIEURE,
304560923,00027,30456092300027,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DES GRANDS JARDINS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.442048,47.48867,0.95,street,Rue des Grands Jardins 18700 Aubigny-sur-Nère,18015_0412,G,RUE DES GRANDS JARDINS,
304584394,00023,30458439400023,O,1993-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DE L ETAPE AUX VINS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.436673,47.489071,0.88,street,Place de l’Etape aux Vins 18700 Aubigny-sur-Nère,18015_0330,G,PLACE DE L ETAPE AUX VINS,
304625866,00013,30462586600013,O,,,,,2019-11-14T14:00:21,true,1,,25,,CHE,DE LAUNAY,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.08,NAP,N,2.446375,47.493804,0.85,housenumber,25 Chemin de Launay 18700 Aubigny-sur-Nère,18015_0530_00025,G,25 CHEMIN DE LAUNAY,
304767429,00026,30476742900026,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,23,,RUE,DES STUARTS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,2.448803,47.491007,0.83,street,Rue des Stuarts 18700 Aubigny-sur-Nère,18015_0915,G,RUE DES STUARTS,
304767429,00034,30476742900034,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,95,B,AV,DU GENERAL LECLERC,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8J,NAFRev1,O,2.43804,47.480095,0.83,housenumber,95bis Avenue du Geneneral Leclerc 18700 Aubigny-sur-Nère,18015_0395_00095_bis,G,95BIS AV DU GENENERAL LECLERC,
305220352,00010,30522035200010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,7,,RUE,SAINTE ANNE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,45.2J,NAF1993,N,2.439872,47.486684,0.96,housenumber,7 Rue Sainte Anne 18700 Aubigny-sur-Nère,18015_0893_00007,G,7 RUE SAINTE ANNE,
305220352,00028,30522035200028,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,4,,19,,AV,DES FLEURS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,2.447027,47.492291,0.85,housenumber,19 Avenue des Fleurs 18700 Aubigny-sur-Nère,18015_0360_00019,G,19 AVENUE DES FLEURS,
305322687,00040,30532268700040,O,1989-04-03,NN,,,2019-11-14T14:00:21,true,5,,2,,PL,ADRIEN ARNOUX,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.34Z,NAFRev2,O,2.439078,47.489241,0.86,housenumber,2 Place Adrien Arnoux 18700 Aubigny-sur-Nère,18015_0015_00002,G,2 PLACE ADRIEN ARNOUX,
305353260,00014,30535326000014,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,RUE,DE LA FAUSSE RIVIERE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,93.0D,NAF1993,N,2.43683,47.48972,0.96,housenumber,3 Rue de la Fausse Rivière 18700 Aubigny-sur-Nère,18015_0355_00003,G,3 RUE DE LA FAUSSE RIVIERE,
305429367,00017,30542936700017,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,1,,17,,RUE,JEAN MOULIN,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4D,NAF1993,N,2.435111,47.482459,0.96,housenumber,17 Rue Jean Moulin 18700 Aubigny-sur-Nère,18015_0505_00017,G,17 RUE JEAN MOULIN,
305547218,00035,30554721800035,O,2007-04-15,NN,,,2021-02-23T10:37:10,true,2,,,,,LES COLAS,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.426608,47.5039,0.47,locality,Les Carrieres de Chasseign 18700 Aubigny-sur-Nère,18015_B094,G,LES CARRIERES DE CHASSEIGN,
305547226,00012,30554722600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA RESISTANCE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3F,NAF1993,N,2.440925,47.489198,0.86,street,Place de la Resistance 18700 Aubigny-sur-Nère,18015_0880,G,PLACE DE LA RESISTANCE,
305547234,00016,30554723400016,O,1976-01-01,NN,,,2020-07-06T13:54:45,true,7,,7,,,LE DOMAINE D AUBIGNY,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.451746,47.469758,0.74,housenumber,7 Rue du Domaine 18700 Aubigny-sur-Nère,18015_0310_00007,G,7 RUE DU DOMAINE,
305785925,00168,30578592500168,O,2018-12-19,02,2020,,2022-08-29T09:12:21,false,1,PARC ACTIVITES INDUSTRIELLES,,,RUE,ANDRE HOUSSEMAINE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,46.39B,NAFRev2,O,2.439768,47.474833,0.96,street,Rue Andre Houssemaine 18700 Aubigny-sur-Nère,18015_0462,G,RUE ANDRE HOUSSEMAINE,
306149386,00014,30614938600014,O,1964-01-01,NN,,,2019-11-14T14:00:21,false,4,,11,,RUE,DE LA FAUSSE RIVIERE,18700,AUBIGNY-SUR-NERE,,,18015,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,50.2Z,NAFRev1,O,2.43672,47.490012,0.96,housenumber,11 Rue de la Fausse Rivière 18700 Aubigny-sur-Nère,18015_0355_00011,G,11 RUE DE LA FAUSSE RIVIERE,