id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-890227,2020-06-09,000001,Vente,20000,,,LES CINQUANTE,B007,62310,62726,Ruisseauville,62,,,627260000B0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1240,2.131122,50.48165
2020-891444,2020-10-13,000001,Vente,22500,5001,,LE VILLAGE,B012,62310,62726,Ruisseauville,62,,,627260000B0005,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,90,2.121401,50.478285
2020-891444,2020-10-13,000001,Vente,22500,,,LE VILLAGE,B012,62310,62726,Ruisseauville,62,,,627260000B0006,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.121449,50.47815
2020-891513,2020-10-22,000002,Vente,39295,,,LE VILLAGE,B012,62310,62726,Ruisseauville,62,,,627260000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,2530,2.122625,50.477594
2020-891513,2020-10-22,000002,Vente,39295,,,LE VILLAGE,B012,62310,62726,Ruisseauville,62,,,627260000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.123065,50.478535
2020-891513,2020-10-22,000002,Vente,39295,,,LE VILLAGE,B012,62310,62726,Ruisseauville,62,,,627260000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.12296,50.478268
2020-891513,2020-10-22,000002,Vente,39295,,,LE VILLAGE,B012,62310,62726,Ruisseauville,62,,,627260000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,11783,2.12212,50.478328
2020-891686,2020-10-09,000001,Vente,23010.08,,,LE VILLAGE,B012,62310,62726,Ruisseauville,62,,,627260000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,5090,2.120516,50.480012
2020-891850,2020-11-16,000001,Vente,110000,,,LE VILLAGE,B012,62310,62726,Ruisseauville,62,,,627260000B0320,,,,,,,,,,,,,0,,,,,S,sols,,,688,2.12476,50.480586
2020-891850,2020-11-16,000001,Vente,110000,,,LE VILLAGE,B012,62310,62726,Ruisseauville,62,,,627260000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.124714,50.480626
2020-891850,2020-11-16,000001,Vente,110000,7,,RTE DE BLANGY,0034,62310,62726,Ruisseauville,62,,,627260000B0325,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,48,2.124467,50.480484
2020-892050,2020-12-02,000001,Vente,130000,35,,RTE DE CANLERS,0050,62310,62726,Ruisseauville,62,,,627260000B0330,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,752,2.129564,50.481599
