id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665558,2019-01-11,000001,Vente,253000,,,IMP DE PLAISANCE,0151,44140,44102,Montbert,44,,,441020000H0622,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-665558,2019-01-11,000001,Vente,253000,5181,A,PLAISANCE,B873,44140,44102,Montbert,44,,,441020000H0623,,,2,28.42,4,,6,,8,,9,,5,1,Maison,108,5,,,,,,,
2019-665558,2019-01-11,000001,Vente,253000,,,IMP DE PLAISANCE,0151,44140,44102,Montbert,44,,,441020000H0734,,,,,,,,,,,,,0,,,,,S,sols,,,266,,
2019-665558,2019-01-11,000001,Vente,253000,3,,IMP DE PLAISANCE,0151,44140,44102,Montbert,44,,,441020000H0737,,,,,,,,,,,,,0,,,,,S,sols,,,513,,
2019-665558,2019-01-11,000001,Vente,253000,3,,IMP DE PLAISANCE,0151,44140,44102,Montbert,44,,,441020000H0759,,,,,,,,,,,,,0,,,,,J,jardins,,,277,,
2019-665797,2019-01-11,000001,Vente,145000,2,,LA MAISONNEUVE,B509,44140,44102,Montbert,44,,,44102000AC0074,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,87,-1.442934,47.056719
2019-665797,2019-01-11,000001,Vente,145000,,,LA MAISONNEUVE,B509,44140,44102,Montbert,44,,,44102000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,990,-1.443038,47.056472
2019-665797,2019-01-11,000001,Vente,145000,,,LES CANTONS,B124,44140,44102,Montbert,44,,,44102000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,730,-1.442719,47.056453
2019-665797,2019-01-11,000001,Vente,145000,1,,LA MAISON NEUVE,C187,44140,44102,Montbert,44,,,44102000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.443059,47.056717
2019-665797,2019-01-11,000001,Vente,145000,,,LES CANTONS,B124,44140,44102,Montbert,44,,,44102000AC0192,,,,,,,,,,,,,0,,,,,T,terres,,,155,-1.443409,47.056387
2019-665797,2019-01-11,000001,Vente,145000,,,LES CANTONS,B124,44140,44102,Montbert,44,,,44102000AC0194,,,,,,,,,,,,,0,,,,,T,terres,,,73,-1.443059,47.056353
2019-665797,2019-01-11,000001,Vente,145000,,,LA MAISONNEUVE,B509,44140,44102,Montbert,44,,,44102000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.443334,47.05657
2019-665797,2019-01-11,000001,Vente,145000,,,LA MAISONNEUVE,B509,44140,44102,Montbert,44,,,44102000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,650,-1.442838,47.056642
2019-665797,2019-01-11,000001,Vente,145000,,,LES CANTONS,B124,44140,44102,Montbert,44,,,44102000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,246,-1.442725,47.05677
2019-665797,2019-01-11,000001,Vente,145000,,,LES CANTONS,B124,44140,44102,Montbert,44,,,44102000AC0203,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-1.442934,47.057044
2019-665797,2019-01-11,000001,Vente,145000,,,LES CANTONS,B124,44140,44102,Montbert,44,,,44102000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.443031,47.056826
2019-665797,2019-01-11,000001,Vente,145000,,,LES CANTONS,B124,44140,44102,Montbert,44,,,44102000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,327,-1.442942,47.0569
2019-666531,2019-02-14,000001,Vente,55000,,,PIECE DE LA RAYE,B777,44140,44102,Montbert,44,,,441020000K1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,,
2019-666531,2019-02-14,000001,Vente,55000,,,PIECE DE LA RAYE,B777,44140,44102,Montbert,44,,,44102000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,20,,
2019-666587,2019-02-11,000001,Vente,165500,41,B,RUE DES GRANDS FIEFS,0075,44140,44102,Montbert,44,,,441020000K1028,,,2,,,,,,,,,,1,1,Maison,80,3,,,,,,,
2019-666587,2019-02-11,000001,Vente,165500,121,B,RUE DES GRANDS FIEFS,0075,44140,44102,Montbert,44,,,44102000YB0163,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-666761,2019-01-29,000001,Vente,291000,13,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0555,,,,,,,,,,,,,0,1,Maison,32,2,AG,terrains d'agrément,,,526,,
2019-666761,2019-01-29,000001,Vente,291000,13,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0555,,,,,,,,,,,,,0,1,Maison,22,1,AG,terrains d'agrément,,,526,,
2019-666761,2019-01-29,000001,Vente,291000,13,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0555,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,526,,
2019-666761,2019-01-29,000001,Vente,291000,13,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0555,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,500,,
2019-666761,2019-01-29,000001,Vente,291000,13,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0555,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,,
2019-666761,2019-01-29,000001,Vente,291000,13,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0555,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,500,,
2019-666761,2019-01-29,000001,Vente,291000,13,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,273,,
2019-666799,2019-02-11,000001,Vente,135000,6,,RUE DE LA JARRIE,0077,44140,44102,Montbert,44,,,44102000YA0089,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,128,,
2019-666799,2019-02-11,000001,Vente,135000,6,,RUE DE LA JARRIE,0077,44140,44102,Montbert,44,,,44102000YA0089,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,128,,
2019-666799,2019-02-11,000001,Vente,135000,6,,RUE DE LA JARRIE,0077,44140,44102,Montbert,44,,,44102000YA0089,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,128,,
2019-666799,2019-02-11,000001,Vente,135000,6,,RUE DE LA JARRIE,0077,44140,44102,Montbert,44,,,44102000YA0089,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,128,,
2019-666799,2019-02-11,000001,Vente,135000,6,,RUE DE LA JARRIE,0077,44140,44102,Montbert,44,,,44102000YA0089,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,128,,
2019-666799,2019-02-11,000001,Vente,135000,6,,RUE DE LA JARRIE,0077,44140,44102,Montbert,44,,,44102000YA0089,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,128,,
2019-666886,2019-02-18,000001,Vente,375000,5031,,RUE DU PONT,0155,44140,44102,Montbert,44,,,44102000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,,
2019-666886,2019-02-18,000001,Vente,375000,5031,,RUE DU PONT,0155,44140,44102,Montbert,44,,,44102000AB0455,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,563,,
2019-666908,2019-02-15,000001,Vente,218000,3,,LA CHAUSSEE,B157,44140,44102,Montbert,44,,,441020000E0422,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,440,-1.453408,47.062621
2019-666908,2019-02-15,000001,Vente,218000,,,LA CHAUSSEE,B157,44140,44102,Montbert,44,,,441020000E0457,,,,,,,,,,,,,0,,,,,S,sols,,,301,-1.453301,47.062743
2019-666908,2019-02-15,000001,Vente,218000,,,LA CHAUSSEE,B157,44140,44102,Montbert,44,,,441020000E0459,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.453638,47.062634
2019-666952,2019-02-26,000001,Vente,23000,,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K0239,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.49934,47.070868
2019-666952,2019-02-26,000001,Vente,23000,,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K0240,,,,,,,,,,,,,0,,,,,S,sols,,,202,,
2019-667387,2019-03-08,000001,Vente,55000,,,LA RAYE,C071,44140,44102,Montbert,44,,,441020000K0542,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2019-667387,2019-03-08,000001,Vente,55000,,,PIECE DE LA RAYE,B777,44140,44102,Montbert,44,,,441020000K1151,,,,,,,,,,,,,0,,,,,S,sols,,,360,,
2019-667387,2019-03-08,000001,Vente,55000,,,PIECE DE LA RAYE,B777,44140,44102,Montbert,44,,,441020000K1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,,
2019-667393,2019-03-06,000001,Vente,2000,,,LA BAUCHE,B029,44140,44102,Montbert,44,,,44102000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,850,-1.484763,47.087767
2019-667393,2019-03-06,000001,Vente,2000,,,LA BAUCHE,B029,44140,44102,Montbert,44,,,44102000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-1.484763,47.087767
2019-667608,2019-02-27,000001,Vente,2100,,,LE GRAND LANDAIS,B323,44140,44102,Montbert,44,,,44102000ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-1.462229,47.043717
2019-667608,2019-02-27,000001,Vente,2100,,,LE GRAND LANDAIS,B323,44140,44102,Montbert,44,,,44102000ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-1.462229,47.043717
2019-667670,2019-03-11,000001,Vente,2000,,,PIECE DE LA RAYE,B777,44140,44102,Montbert,44,,,44102000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-1.496794,47.066559
2019-667767,2019-03-21,000001,Vente,5496.1,,,LANDES DE LA JARIE,B491,44140,44102,Montbert,44,,,44102000ZR0064,,,,,,,,,,,,,0,,,,,T,terres,,,32330,-1.466713,47.059689
2019-667986,2019-04-03,000001,Vente,118100,,,RUE DE LA GARE,0055,44140,44102,Montbert,44,,,44102000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2019-667986,2019-04-03,000001,Vente,118100,6,,RUE DE LA GARE,0055,44140,44102,Montbert,44,,,44102000AB0492,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,117,,
2019-667986,2019-04-03,000001,Vente,118100,6,,RUE DE LA GARE,0055,44140,44102,Montbert,44,,,44102000AB0492,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,117,,
2019-667996,2019-04-02,000001,Vente,317000,22,,RUE DU TAILLIS,0330,44140,44102,Montbert,44,,,44102000YB0098,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,700,,
2019-668003,2019-03-27,000001,Vente,12000,,,LE PONT BONNET,B890,44140,44102,Montbert,44,,,441020000L0304,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.499281,47.080159
2019-668003,2019-03-27,000001,Vente,12000,,,LE PONT BONNET,B890,44140,44102,Montbert,44,,,441020000L0308,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.499262,47.080242
2019-668003,2019-03-27,000001,Vente,12000,,,LE GRAND PRE,B332,44140,44102,Montbert,44,,,44102000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-1.497657,47.080998
2019-668003,2019-03-27,000001,Vente,12000,,,LES CHANGES,B144,44140,44102,Montbert,44,,,44102000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-1.503176,47.079611
2019-668015,2019-03-29,000002,Vente,231000,6630,,LA ROCHE FOUINEE,C216,44140,44102,Montbert,44,,,44102000ZV0050,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,-1.475051,47.050674
2019-668276,2019-04-11,000001,Vente,46305,,,LE MITOU,C198,44140,44102,Montbert,44,,,44102000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,10290,,
2019-668295,2019-04-11,000001,Vente,118000,,,LE CHENE,C191,44140,44102,Montbert,44,,,44102000ZY0088,,,,,,,,,,,,,0,,,,,T,terres,,,11297,-1.48426,47.050957
2019-668490,2019-04-15,000001,Vente,950,,,LANDE DE LA PINTIERE,C209,44140,44102,Montbert,44,,,44102000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-1.443884,47.089448
2019-668764,2019-04-23,000001,Vente,130000,9,,GR GRAND RUE,0070,44140,44102,Montbert,44,,,44102000AB0770,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,294,,
2019-668764,2019-04-23,000001,Vente,130000,9,,GR GRAND RUE,0070,44140,44102,Montbert,44,,,44102000AB0770,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,294,,
2019-668764,2019-04-23,000001,Vente,130000,9,,GR GRAND RUE,0070,44140,44102,Montbert,44,,,44102000AB0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,,
2019-668957,2019-04-30,000001,Vente,82000,,,LA GRANDE PIECE DES LANDES,B374,44140,44102,Montbert,44,,,44102000YE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,401,-1.433138,47.073636
2019-668957,2019-04-30,000001,Vente,82000,,,LA GRANDE PIECE DES LANDES,B374,44140,44102,Montbert,44,,,44102000YE0005,,,,,,,,,,,,,0,,,,,T,terres,,,2169,-1.433138,47.073636
2019-668957,2019-04-30,000001,Vente,82000,,,LA GRANDE PIECE DES LANDES,B374,44140,44102,Montbert,44,,,44102000YE0005,,,,,,,,,,,,,0,,,,,T,terres,,,5882,-1.433138,47.073636
2019-669018,2019-04-24,000001,Vente,142000,66,,RUE DES GRANDS FIEFS,0075,44140,44102,Montbert,44,,,441020000K1145,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,432,,
2019-669138,2019-05-02,000001,Vente,46000,12,,LE CERNY,B130,44140,44102,Montbert,44,,,441020000C1025,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,152,-1.461669,47.063447
2019-669177,2019-04-24,000003,Vente,400,12,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0855,,,,,,,,,,,,,0,,,,,J,jardins,,,50,,
2019-669210,2019-05-02,000001,Vente,25000,14,,LE CERNY,B130,44140,44102,Montbert,44,,,441020000C1693,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.461578,47.063429
2019-669210,2019-05-02,000001,Vente,25000,,,LE CERNY,B130,44140,44102,Montbert,44,,,441020000C1694,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.461562,47.063393
2019-669211,2019-05-03,000001,Vente,3000,,,LE BOURG,B095,44140,44102,Montbert,44,,,44102000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,32,,
2019-669213,2019-04-24,000001,Vente,240000,12,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0855,,,,,,,,,,,,,0,,,,,J,jardins,,,50,,
2019-669213,2019-04-24,000001,Vente,240000,10,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0856,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,,
2019-669517,2019-05-17,000001,Vente,139000,50,,RUE DE LA GARE,0055,44140,44102,Montbert,44,,,44102000AB0020,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,392,,
2019-669517,2019-05-17,000001,Vente,139000,,,LE BOURG,B095,44140,44102,Montbert,44,,,44102000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,103,,
2019-669517,2019-05-17,000001,Vente,139000,,,ZA ZONE ARTISANALE,A001,44140,44102,Montbert,44,,,44102000AB0552,,,,,,,,,,,,,0,,,,,T,terres,,,28,,
2019-669517,2019-05-17,000001,Vente,139000,,,ZA ZONE ARTISANALE,A001,44140,44102,Montbert,44,,,44102000AB0554,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2019-669826,2019-05-21,000001,Vente,176000,9,,LA PINTIERE,B871,44140,44102,Montbert,44,,,441020000D0081,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,200,-1.444559,47.090263
2019-669826,2019-05-21,000001,Vente,176000,9,,LA PINTIERE,B871,44140,44102,Montbert,44,,,441020000D0083,,,,,,,,,,,,,0,,,,,S,sols,,,380,-1.444403,47.09006
2019-669826,2019-05-21,000001,Vente,176000,9,,LA PINTIERE,B871,44140,44102,Montbert,44,,,441020000D0940,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.444517,47.090079
2019-669826,2019-05-21,000001,Vente,176000,,,LA PINTIERE,B871,44140,44102,Montbert,44,,,441020000D1111,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.444429,47.090293
2019-670060,2019-06-03,000001,Vente,135000,,,LA JARRY DE BRANCHECORBE,B470,44140,44102,Montbert,44,,,441020000D0835,,,,,,,,,,,,,0,,,,,S,sols,,,695,-1.440221,47.077291
2019-670060,2019-06-03,000001,Vente,135000,5397,,LA JARRY DE BRANCHECORBE,B470,44140,44102,Montbert,44,,,441020000D0840,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,85,-1.440426,47.077435
2019-670060,2019-06-03,000001,Vente,135000,,,LA JARRY DE BRANCHECORBE,B470,44140,44102,Montbert,44,,,441020000D1106,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.440552,47.077364
2019-670079,2019-05-28,000001,Vente,75000,3,,RUE DES CHARDONNETS,0045,44140,44102,Montbert,44,,,44102000AB0765,,,,,,,,,,,,,0,,,,,S,sols,,,532,,
2019-670702,2019-06-17,000001,Vente,170000,28,,RUE DES MOULINS,0130,44140,44102,Montbert,44,,,441020000C0565,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1072,,
2019-670750,2019-06-26,000001,Vente,46000,3,,RUE DE LA POSTE,0165,44140,44102,Montbert,44,,,44102000AB0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,39,,
2019-670750,2019-06-26,000001,Vente,46000,,,LE BOURG,B095,44140,44102,Montbert,44,,,44102000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-670750,2019-06-26,000001,Vente,46000,3,B,RUE DE LA POSTE,0165,44140,44102,Montbert,44,,,44102000AB0549,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2019-670750,2019-06-26,000001,Vente,46000,,,RUE DE LA POSTE,0165,44140,44102,Montbert,44,,,44102000AB0818,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-670752,2019-06-24,000001,Vente,255000,3,,ALL DE PLAISANCE,0150,44140,44102,Montbert,44,,,441020000H0631,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,780,,
2019-670752,2019-06-24,000001,Vente,255000,3,,ALL DE PLAISANCE,0150,44140,44102,Montbert,44,,,441020000H0631,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,934,,
2019-670987,2019-06-25,000001,Vente,131000,5529,,LE PONT BONNET,B890,44140,44102,Montbert,44,,,441020000L0705,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,805,-1.500284,47.080565
2019-671011,2019-06-24,000001,Vente,70000,,,LE GRAND FIEF,B317,44140,44102,Montbert,44,,,441020000K1180,,,,,,,,,,,,,0,,,,,T,terres,,,464,,
2019-671114,2019-07-01,000001,Vente,348000,16,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K0282,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,174,-1.499646,47.070033
2019-671114,2019-07-01,000001,Vente,348000,16,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K0283,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.499465,47.069724
2019-671114,2019-07-01,000001,Vente,348000,16,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,386,-1.499416,47.069813
2019-671114,2019-07-01,000001,Vente,348000,16,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K0286,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.499519,47.070054
2019-671114,2019-07-01,000001,Vente,348000,,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K1158,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.499749,47.069991
2019-671114,2019-07-01,000001,Vente,348000,,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K1159,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.499696,47.069971
2019-671585,2019-07-08,000001,Vente,64428,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,,
2019-671586,2019-07-10,000001,Vente,50740,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,,
2019-671591,2019-07-15,000001,Vente,54634,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,,
2019-671812,2019-07-22,000001,Vente,155000,7,,RUE DES PRES,0167,44140,44102,Montbert,44,,,44102000AB0342,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2081,,
2019-671836,2019-07-18,000001,Vente,47908,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,,
2019-672091,2019-07-15,000001,Vente,119000,2,,LA JARRIE,B472,44140,44102,Montbert,44,,,441020000C1672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,,
2019-672091,2019-07-15,000001,Vente,119000,2,,RUE DU MARCHE,0127,44140,44102,Montbert,44,,,441020000C1674,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,354,,
2019-672210,2019-07-08,000001,Vente,215000,1,,LES HAUTES NOURRISSONNIERE,B439,44140,44102,Montbert,44,,,441020000B0962,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,-1.462984,47.085446
2019-672319,2019-07-19,000001,Vente,373000,88,,RUE DES GRANDS FIEFS,0075,44140,44102,Montbert,44,,,441020000K1138,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,7310,,
2019-672319,2019-07-19,000001,Vente,373000,88,,RUE DES GRANDS FIEFS,0075,44140,44102,Montbert,44,,,441020000K1138,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,,
2019-672319,2019-07-19,000001,Vente,373000,70,,RUE DES GRANDS FIEFS,0075,44140,44102,Montbert,44,,,441020000K1142,,,,,,,,,,,,,0,,,,,S,sols,,,265,,
2019-672359,2019-07-31,000001,Vente,237000,20,,RUE DE LA POSTE,0165,44140,44102,Montbert,44,,,44102000AB0213,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,280,,
2019-672359,2019-07-31,000001,Vente,237000,2,,RUE DES CHARDONNETS,0045,44140,44102,Montbert,44,,,44102000AB0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,,
2019-672400,2019-08-12,000001,Vente,121600,21,,RUE DE LA POSTE,0165,44140,44102,Montbert,44,,,44102000AB0174,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,120,,
2019-672400,2019-08-12,000001,Vente,121600,21,,RUE DE LA POSTE,0165,44140,44102,Montbert,44,,,44102000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,,
2019-672412,2019-08-02,000001,Vente,321000,14,,RUE DE LA HACHE POLIE,0073,44140,44102,Montbert,44,,,44102000YC0431,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,774,,
2019-672436,2019-07-24,000001,Vente,3500,,,BOIS DE LA MIOTERIE,B077,44140,44102,Montbert,44,,,441020000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-1.478556,47.063852
2019-672436,2019-07-24,000001,Vente,3500,,,BOIS DE LA MIOTERIE,B077,44140,44102,Montbert,44,,,441020000C0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,-1.478496,47.064139
2019-672436,2019-07-24,000001,Vente,3500,,,PIECE DE LA FONTAINE,B761,44140,44102,Montbert,44,,,441020000C1206,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-1.478008,47.063792
2019-672436,2019-07-24,000001,Vente,3500,,,BEAU SOLEIL,B059,44140,44102,Montbert,44,,,441020000C1211,,,,,,,,,,,,,0,,,,,S,sols,,,1083,-1.478067,47.064124
2019-672436,2019-07-24,000001,Vente,3500,,,BEAU SOLEIL,B059,44140,44102,Montbert,44,,,441020000C1212,,,,,,,,,,,,,0,,,,,S,sols,,,237,,
2019-672437,2019-07-24,000001,Vente,26500,,,LE PETIT JARDIN,B651,44140,44102,Montbert,44,,,441020000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,1440,,
2019-672437,2019-07-24,000001,Vente,26500,5352,,BEAU SOLEIL,B059,44140,44102,Montbert,44,,,441020000C0337,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,170,-1.477618,47.064313
2019-672437,2019-07-24,000001,Vente,26500,,,BEAU SOLEIL,B059,44140,44102,Montbert,44,,,441020000C0338,,,,,,,,,,,,,0,,,,,J,jardins,,,753,,
2019-672437,2019-07-24,000001,Vente,26500,,,LA PIECE TEILLAIS,B862,44140,44102,Montbert,44,,,44102000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,13900,-1.482058,47.065823
2019-672437,2019-07-24,000001,Vente,26500,,,LES SABLEES,C089,44140,44102,Montbert,44,,,44102000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-1.472017,47.068019
2019-672437,2019-07-24,000001,Vente,26500,,,LE MOULIN GARREAU,C201,44140,44102,Montbert,44,,,44102000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,25280,-1.476017,47.05947
2019-672437,2019-07-24,000001,Vente,26500,,,LE MITOU,C198,44140,44102,Montbert,44,,,44102000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,12970,-1.477091,47.060798
2019-672437,2019-07-24,000001,Vente,26500,,,LE MITOU,C198,44140,44102,Montbert,44,,,44102000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-1.479455,47.061867
2019-672504,2019-08-13,000001,Vente,50000,4,,PL DE L EGLISE,0050,44140,44102,Montbert,44,,,44102000AB0150,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,60,,
2019-672916,2019-08-23,000001,Vente,10000,,,CHEZ PLISSONNEAU,B166,44140,44102,Montbert,44,,,44102000YD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2824,-1.433172,47.078311
2019-672916,2019-08-23,000001,Vente,10000,,,CHEZ PLISSONNEAU,B166,44140,44102,Montbert,44,,,44102000YD0023,,,,,,,,,,,,,0,,,,,T,terres,,,6192,-1.433172,47.078311
2019-672916,2019-08-23,000001,Vente,10000,,,CHEZ PLISSONNEAU,B166,44140,44102,Montbert,44,,,44102000YD0023,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1612,-1.433172,47.078311
2019-673173,2019-08-29,000001,Vente,145000,1,,GR GRAND RUE,0070,44140,44102,Montbert,44,,,44102000AB0108,,,2,119.15,,,,,,,,,1,1,Maison,90,5,,,,,,,
2019-673304,2019-08-30,000001,Vente,148000,1,,BELLE COUR,C215,44140,44102,Montbert,44,,,441020000H0512,,,,,,,,,,,,,0,1,Maison,110,7,J,jardins,,,633,,
2019-673304,2019-08-30,000001,Vente,148000,1,,BELLE COUR,C215,44140,44102,Montbert,44,,,441020000H0512,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,392,,
2019-673535,2019-08-30,000001,Vente,68000,70,,RUE DES GRANDS FIEFS,0075,44140,44102,Montbert,44,,,441020000K1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,,
2019-673635,2019-09-11,000001,Vente,61124,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,,
2019-673680,2019-09-05,000001,Vente,67614,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,,
2019-674098,2019-09-11,000001,Vente,305000,8,,RUE DE LA HACHE POLIE,0073,44140,44102,Montbert,44,,,44102000YC0335,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,379,,
2019-674098,2019-09-11,000001,Vente,305000,8,,RUE DE LA HACHE POLIE,0073,44140,44102,Montbert,44,,,44102000YC0344,,,,,,,,,,,,,0,,,,,S,sols,,,465,,
2019-674146,2019-09-19,000001,Vente,44396.95,,,LES NOMS GUILLOTS,B565,44140,44102,Montbert,44,,,44102000YC0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2045,-1.503601,47.065443
2019-674167,2019-09-19,000001,Vente,92630,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,,
2019-674238,2019-09-30,000001,Vente,212000,,,LE CROISSANT,B198,44140,44102,Montbert,44,,,441020000C0615,,,,,,,,,,,,,0,,,,,S,sols,,,152,,
2019-674238,2019-09-30,000001,Vente,212000,,,LE CROISSANT,B198,44140,44102,Montbert,44,,,441020000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,1520,,
2019-674238,2019-09-30,000001,Vente,212000,,,LA GAUDINE,B278,44140,44102,Montbert,44,,,441020000C0617,,,,,,,,,,,,,0,,,,,J,jardins,,,63,,
2019-674238,2019-09-30,000001,Vente,212000,,,LES COURTILS MARCHAND,B197,44140,44102,Montbert,44,,,441020000C0636,,,,,,,,,,,,,0,,,,,P,prés,,,2025,,
2019-674238,2019-09-30,000001,Vente,212000,3,,RUE DES MOULINS,0130,44140,44102,Montbert,44,,,441020000C1643,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,493,,
2019-674238,2019-09-30,000001,Vente,212000,,,LA GAUDINE,B278,44140,44102,Montbert,44,,,441020000C1645,,,,,,,,,,,,,0,,,,,J,jardins,,,8,,