siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069219,00026,20006921900026,O,2017-01-01,02,2018,,2020-08-25T10:15:12,false,2,,1,,PL,DE LA MAIRIE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2018-02-18,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,1.596803,42.870364,0.83,housenumber,1 Place de la Mairie 09400 Arignac,09015_0140_00001,G,1 PLACE DE LA MAIRIE,
210900155,00016,21090015500016,O,1983-03-01,03,2018,,2020-08-25T10:15:40,true,4,,1,,PL,DE LA MAIRIE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.596803,42.870364,0.83,housenumber,1 Place de la Mairie 09400 Arignac,09015_0140_00001,G,1 PLACE DE LA MAIRIE,
210900155,00032,21090015500032,O,1983-12-21,02,2018,,2020-08-25T10:15:40,false,3,,8,,RTE,DE FOIX,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.599403,42.868999,0.81,housenumber,8 Route de Foix 09400 Arignac,09015_0115_00008,G,8 ROUTE DE FOIX,
210900155,00040,21090015500040,O,1996-10-03,NN,,,2007-06-05T10:16:52,false,3,MAIRIE,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2007-06-05,F,SCE EAUX,,,,41.0Z,NAFRev1,N,1.596803,42.870364,0.91,street,Place de la Mairie 09400 Arignac,09015_0140,D,PLACE DE LA MAIRIE,
210900155,00057,21090015500057,O,1995-12-25,NN,,,2008-09-10T15:43:28,false,3,,1,,PL,DE LA MAIRIE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ELECTRICITE,,,,35.13Z,NAFRev2,N,1.596803,42.870364,0.83,housenumber,1 Place de la Mairie 09400 Arignac,09015_0140_00001,G,1 PLACE DE LA MAIRIE,
210900155,00065,21090015500065,O,1995-12-25,NN,,,2008-09-10T15:41:42,false,3,,1,,PL,DE LA MAIRIE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.596803,42.870364,0.83,housenumber,1 Place de la Mairie 09400 Arignac,09015_0140_00001,G,1 PLACE DE LA MAIRIE,
220900013,00461,22090001300461,O,2007-01-01,11,2018,,2020-08-25T10:19:52,false,2,,,,RTE,D'ARIGNAC,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIP TARASCON,,,,84.13Z,NAFRev2,N,1.597405,42.870197,0.67,street,Route de Menac 09400 Arignac,09015_0145,G,ROUTE DE MENAC,
250901659,00046,25090165900046,O,2013-12-13,NN,,,2018-09-29T12:07:36,false,2,,1,,PL,DE LA MAIRIE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,O,1.596803,42.870364,0.83,housenumber,1 Place de la Mairie 09400 Arignac,09015_0140_00001,G,1 PLACE DE LA MAIRIE,
260901400,00010,26090140000010,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,4,MAIRIE,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.596803,42.870364,0.91,street,Place de la Mairie 09400 Arignac,09015_0140,D,PLACE DE LA MAIRIE,
260905112,00017,26090511200017,O,1984-11-20,NN,,,2010-06-26T03:04:06,true,3,MAIRIE,1,,PL,DE LA MAIRIE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.596803,42.870364,0.83,housenumber,1 Place de la Mairie 09400 Arignac,09015_0140_00001,G,1 PLACE DE LA MAIRIE,
270900749,00010,27090074900010,O,,,,,,true,1,,,,,MAIRIE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,1.596803,42.870364,0.91,street,Place de la Mairie 09400 Arignac,09015_0140,G,PLACE DE LA MAIRIE,
302545603,00011,30254560300011,O,,NN,,,,true,1,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
309955839,00019,30995583900019,O,,NN,,,,true,1,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
310339700,00034,31033970000034,O,1993-11-14,NN,,,2019-09-09T03:34:32,true,4,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
311354864,00036,31135486400036,O,1995-07-01,NN,,,2008-01-04T20:07:09,true,3,,,,,LE PUJOULET,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.60373,42.870639,0.94,street,Le Pujoulet 09400 Arignac,09015_idaphy,G,LE PUJOULET,
313311763,00012,31331176300012,O,1978-01-01,NN,,,2008-11-07T00:28:32,true,3,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
313470791,00010,31347079100010,O,1900-01-01,,,,,true,3,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
316976448,00019,31697644800019,O,,NN,,,,true,1,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
318136488,00034,31813648800034,O,1993-10-01,NN,,,2008-11-07T00:33:50,false,3,,,,PL,DE L EGLISE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,33.3Z,NAF1993,N,1.599818,42.87046,0.81,street,Place de l'Eglise 09400 Arignac,09015_0105,G,PLACE DE L EGLISE,
319101689,00028,31910168900028,O,1985-04-20,NN,,,,false,3,,,,LD,LE BARRY D'ABAIL,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,19.2Z,NAF1993,N,1.600704,42.870457,0.94,street,Le Barry d'Abail 09400 Arignac,09015_b004,G,LE BARRY D ABAIL,
319101689,00036,31910168900036,O,1997-01-01,NN,,,2008-01-04T17:59:07,true,3,,,,HAM,DE MENAC,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.597405,42.870197,0.92,street,Route de Menac 09400 Arignac,09015_0145,G,ROUTE DE MENAC,
320011786,00037,32001178600037,O,2004-01-01,NN,,,2008-01-04T18:09:26,true,3,,24,,RTE,DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.59594,42.865797,0.84,housenumber,24 Route de Tarascon 09400 Arignac,09015_0205_00024,G,24 ROUTE DE TARASCON,
320169923,00051,32016992300051,O,1995-12-04,NN,,,2008-01-04T18:11:11,true,3,,,,,ACADI,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.5628458,48.9651121,0.73,poi.hotel,Hôtel Acadie Tremblay-en-France,https://osm.org/node/3414727807,G,,
321250656,00030,32125065600030,O,2005-10-15,NN,,,2010-04-18T03:57:37,false,3,,,,LOT,ARTISANAL LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
321972895,00023,32197289500023,O,2002-07-06,NN,,,2008-01-04T18:31:26,true,3,LES CATALPAS,9,,CHE,DU TREMENTAL,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.603182,42.8727,0.84,housenumber,9 Chemin du Tremental 09400 Arignac,09015_0215_00009,G,9 CHEMIN DU TREMENTAL,
322389172,00014,32238917200014,O,,NN,,,,true,1,,,,LD,LA BERNIERE RTE D'ARIGNAC,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,1.598022,42.858702,0.57,street,Las Bernieros 09400 Arignac,09015_du38jr,G,LAS BERNIEROS,
323007005,00024,32300700500024,O,1987-02-23,NN,,,2008-01-04T18:41:29,true,3,,,,,L'ESTRADE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.601847,42.868462,0.92,street,Impasse l'Estrade 09400 Arignac,09015_0110,G,IMPASSE L ESTRADE,
323691469,00015,32369146900015,O,,,,,,true,1,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
325349439,00019,32534943900019,O,1900-01-01,,,,2011-04-28T00:21:54,false,2,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326365491,00017,32636549100017,O,,NN,,,,true,1,,,,,QUARTIER CADILLAC,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,45.4C,NAF1993,N,-0.3676509,44.9690023,0.88,poi.community_centre,Salle du Mayès (Salle des fêtes) Cadillac-en-Fronsadais,https://osm.org/way/355230318,G,,
327805875,00025,32780587500025,O,,NN,,,,true,1,,,,,LE BARY D'ABAIL,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,57.09,NAP,N,1.600704,42.870457,0.88,street,Le Barry d'Abail 09400 Arignac,09015_b004,G,LE BARRY D ABAIL,
328863790,00015,32886379000015,O,,,,,,true,1,,,,,LA COUMANINE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,1.600426,42.873141,0.51,street,Rue la Couronne 09400 Arignac,09015_0095,G,RUE LA COURONNE,
329179717,00015,32917971700015,O,,NN,,,,true,1,,,,,LE MOULIN,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,86.07,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
329991129,00019,32999112900019,O,,NN,,,,true,1,,,,LD,LAS BERNIEROS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,53.03,NAP,N,1.598022,42.858702,0.94,street,Las Bernieros 09400 Arignac,09015_du38jr,G,LAS BERNIEROS,
331516716,00015,33151671600015,O,1985-01-01,NN,,,2008-11-07T00:50:19,true,4,,,,LD,LA COUMANINE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6C,NAF1993,O,1.600426,42.873141,0.51,street,Rue la Couronne 09400 Arignac,09015_0095,G,RUE LA COURONNE,
333847119,00034,33384711900034,O,1994-06-01,NN,,,2008-01-04T20:43:59,true,3,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
337934756,00012,33793475600012,O,,,,,,true,1,,,,LD,LAS BERNIEROS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,53.03,NAP,N,1.598022,42.858702,0.94,street,Las Bernieros 09400 Arignac,09015_du38jr,G,LAS BERNIEROS,
340062025,00010,34006202500010,O,,NN,,,,true,1,,,,,LES BERNIERES,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,25.2H,NAF1993,N,-0.4308222,49.3307989,0.82,poi.camp_site,Camping Le Havre de Bernières Bernières-sur-Mer,https://osm.org/way/142197545,G,,
341013142,00011,34101314200011,O,,NN,,,,true,1,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,67.01,NAP,N,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
341013316,00011,34101331600011,O,,NN,,,,true,1,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,67.01,NAP,N,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
341013498,00017,34101349800017,O,1987-04-02,,,,2012-03-27T15:19:32,true,4,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
344432281,00014,34443228100014,O,1988-01-01,NN,,,2008-01-04T22:27:19,true,3,,,,,MENAC,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.591776,42.873909,0.91,street,Menac-hameau 09400 Arignac,09015_b033,G,MENAC HAMEAU,
345248975,00129,34524897500129,O,2019-06-04,,,8690AZ,2019-06-21T14:09:33,false,1,,,,LD,LAS BERNIEROS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,86.90A,NAFRev2,N,1.598022,42.858702,0.94,street,Las Bernieros 09400 Arignac,09015_du38jr,G,LAS BERNIEROS,
348301334,00028,34830133400028,O,2014-02-27,,,,2015-10-01T19:27:22,true,3,,22,,CHE,DU PONT DE FIL,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,1.602492,42.866605,0.85,housenumber,22 Chemin du Pont de Fil 09400 Arignac,09015_0180_00022,G,22 CHEMIN DU PONT DE FIL,
348821034,00058,34882103400058,O,2013-02-19,,,,2015-05-27T03:23:37,true,2,,10,,CHE,DE L INCLOS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,47.99A,NAFRev2,N,1.598414,42.87183,0.84,housenumber,10 Chemin de l'Inclos 09400 Arignac,09015_0130_00010,G,10 CHEMIN DE L INCLOS,
349295170,00022,34929517000022,O,2001-10-01,NN,,,2015-03-20T03:29:57,true,3,,31,,RTE,DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.599729,42.857337,0.84,housenumber,31 Route de Tarascon 09400 Arignac,09015_0205_00031,G,31 ROUTE DE TARASCON,
351574025,00034,35157402500034,O,1993-11-14,NN,,,2009-11-24T16:00:07,true,3,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
353660764,00039,35366076400039,O,1993-11-14,NN,,,,false,4,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,85.1G,NAF1993,O,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
353660764,00047,35366076400047,O,1998-03-03,,,,2008-01-04T23:56:55,true,3,,5,,RUE,VIGNALS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.598191,42.866014,0.61,housenumber,5 Chemin Vignals 09400 Arignac,09015_0235_00005,G,5 CHEMIN VIGNALS,
353966252,00028,35396625200028,O,1995-01-01,NN,,,2009-12-23T09:55:30,true,4,,,,,PLACE DE L EGLISE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,1.599818,42.87046,0.94,street,Place de l'Eglise 09400 Arignac,09015_0105,G,PLACE DE L EGLISE,
354035834,00010,35403583400010,O,1990-03-20,NN,,,2018-03-30T03:45:15,true,3,,,,RTE,DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.595719,42.869007,0.82,street,Route de Tarascon 09400 Arignac,09015_0205,G,ROUTE DE TARASCON,
354067746,00041,35406774600041,O,2000-09-15,NN,,,2006-11-25T11:18:40,false,3,,24,,RTE,DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,1.59594,42.865797,0.84,housenumber,24 Route de Tarascon 09400 Arignac,09015_0205_00024,G,24 ROUTE DE TARASCON,
377690698,00016,37769069800016,O,1990-01-01,NN,,,,true,1,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
377915665,00022,37791566500022,O,1996-12-31,NN,,,2008-11-08T00:33:12,true,3,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,52.7C,NAFRev1,N,,,0,,,,,,
381176155,00046,38117615500046,O,2005-06-22,,,,2014-09-05T08:52:05,false,3,,8,,RTE,DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,47.52A,NAFRev2,O,1.5957,42.867414,0.84,housenumber,8 Route de Tarascon 09400 Arignac,09015_0205_00008,G,8 ROUTE DE TARASCON,
382289700,00017,38228970000017,O,1991-06-10,NN,,4299ZP,2015-03-17T00:34:50,false,4,,,,,LE PUJOL,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.1A,NAF1993,O,1.597905,42.869742,0.91,street,Lieu Dit le Pujol 09400 Arignac,09015_0klsih,G,LIEU DIT LE PUJOL,
382289700,00025,38228970000025,O,2002-03-30,NN,,4299ZP,2015-03-17T00:34:50,false,3,,8,,RTE,DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.1A,NAFRev1,O,1.5957,42.867414,0.84,housenumber,8 Route de Tarascon 09400 Arignac,09015_0205_00008,G,8 ROUTE DE TARASCON,
382289700,00033,38228970000033,O,2005-05-01,NN,,4312BA,2019-06-24T13:11:53,false,3,,2,,CHE,DU VIGNADOU,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,43.12A,NAFRev2,O,1.598727,42.869818,0.83,housenumber,2 Chemin du Vignadou 09400 Arignac,09015_0240_00002,G,2 CHEMIN DU VIGNADOU,
382289700,00041,38228970000041,O,2018-03-14,,,4211ZB,2021-01-22T19:33:35,true,2,,8,,CHE,DU MOULIN,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,O,1.596947,42.8712,0.82,housenumber,8 Chemin du Moulin 09400 Arignac,09015_0155_00008,G,8 CHEMIN DU MOULIN,
382508455,00021,38250845500021,O,2016-04-01,,,,2017-01-15T03:24:54,true,2,,8,,CHE,DU MOULIN,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.49Z,NAFRev2,N,1.596947,42.8712,0.82,housenumber,8 Chemin du Moulin 09400 Arignac,09015_0155_00008,G,8 CHEMIN DU MOULIN,
383996170,00031,38399617000031,O,1998-07-01,NN,,,2012-11-09T00:48:56,true,7,,11,,CHE,DE L'INCLOS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.99C,NAFRev2,N,1.59822,42.87155,0.84,housenumber,11 Chemin de l'Inclos 09400 Arignac,09015_0130_00011,G,11 CHEMIN DE L INCLOS,
388048613,00011,38804861300011,O,1992-06-29,NN,,,2008-01-04T23:03:09,true,3,,,,,LES BERNIERES,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.4308222,49.3307989,0.82,poi.camp_site,Camping Le Havre de Bernières Bernières-sur-Mer,https://osm.org/way/142197545,G,,
389383977,00011,38938397700011,O,1993-01-01,NN,,,2016-06-30T14:37:06,false,4,,,,,LES BERNIERES,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,68.20A,NAFRev2,N,-0.4308222,49.3307989,0.82,poi.camp_site,Camping Le Havre de Bernières Bernières-sur-Mer,https://osm.org/way/142197545,G,,
391701331,00038,39170133100038,O,2002-04-24,NN,,,2008-11-08T00:54:47,false,3,,,,CHE,DU SEDOUR,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,45.2A,NAFRev1,O,1.595432,42.869795,0.61,street,Chemin de Sedour 09400 Arignac,09015_0200,G,CHEMIN DE SEDOUR,
391702727,00036,39170272700036,O,2010-02-09,,,,2014-07-07T11:15:28,false,2,,24,,RTE,ROUTE DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,1.59594,42.865797,0.84,housenumber,24 Route de Tarascon 09400 Arignac,09015_0205_00024,G,24 ROUTE DE TARASCON,
391702727,00044,39170272700044,O,2014-06-30,,,,2021-02-23T11:17:32,true,1,,5,,CHE,VIGNALS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,86.90D,NAFRev2,N,1.598191,42.866014,0.8,housenumber,5 Chemin Vignals 09400 Arignac,09015_0235_00005,G,5 CHEMIN VIGNALS,
392184305,00051,39218430500051,O,2017-02-01,,,,2017-02-06T09:26:54,true,1,,24,,RTE,DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90D,NAFRev2,N,1.59594,42.865797,0.84,housenumber,24 Route de Tarascon 09400 Arignac,09015_0205_00024,G,24 ROUTE DE TARASCON,
393685847,00013,39368584700013,O,1993-11-16,NN,,,2017-05-04T04:05:55,true,4,,,,LD,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,82.19Z,NAFRev2,O,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
398530022,00027,39853002200027,O,1995-01-02,NN,,,,true,1,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,51.3W,NAF1993,O,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
399318757,00057,39931875700057,O,2004-09-28,,,,2021-02-23T11:23:07,true,3,,22,,RTE,DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.59589,42.866085,0.84,housenumber,22 Route de Tarascon 09400 Arignac,09015_0205_00022,G,22 ROUTE DE TARASCON,
399556844,00013,39955684400013,O,1995-01-01,NN,,,2006-10-28T02:43:43,false,3,,,,,LA COUMANINE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,01.2A,NAFRev1,N,1.600426,42.873141,0.51,street,Rue la Couronne 09400 Arignac,09015_0095,G,RUE LA COURONNE,
400287819,00017,40028781900017,O,1995-01-02,NN,,,2016-10-04T04:30:36,true,4,,3,,CHE,DE VIGNADOU,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,1.599106,42.870136,0.69,housenumber,3 Chemin du Vignadou 09400 Arignac,09015_0240_00003,G,3 CHEMIN DU VIGNADOU,
400720553,00025,40072055300025,O,1997-04-01,,,,,true,4,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.3E,NAF1993,N,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
400743183,00016,40074318300016,O,1995-04-15,NN,,,,true,1,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,52.4N,NAF1993,O,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
401379094,00014,40137909400014,O,1995-05-01,NN,,,2018-09-07T13:17:41,false,4,,,,,LE PUJOL,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,68.20A,NAFRev2,N,1.597905,42.869742,0.91,street,Lieu Dit le Pujol 09400 Arignac,09015_0klsih,G,LIEU DIT LE PUJOL,
401379094,00022,40137909400022,O,2018-03-14,,,,2018-09-07T13:17:41,true,1,,8,,CHE,DU MOULIN,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20A,NAFRev2,N,1.596947,42.8712,0.82,housenumber,8 Chemin du Moulin 09400 Arignac,09015_0155_00008,G,8 CHEMIN DU MOULIN,
401777834,00029,40177783400029,O,1900-01-01,NN,,,2011-05-03T00:22:42,false,3,,,,,TRILLOS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,1.600619,42.870731,0.91,street,Trillos de Ch. 09400 Arignac,09015_5rrhnx,G,TRILLOS DE CH ,
403009715,00059,40300971500059,O,2014-12-08,,,4932ZA,2019-06-21T14:09:33,false,3,,,,LD,LAS BERNIEROS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2019-06-04,F,ARIEGE AMBULANCES TARASCON - AX LES THERMES GROUPE,,,ARIEGE AMBULANCES TARASCON - AX LES THERMES GROUPE OLLIVIER FOURNIE,49.32Z,NAFRev2,N,1.598022,42.858702,0.94,street,Las Bernieros 09400 Arignac,09015_du38jr,G,LAS BERNIEROS,
404816209,00013,40481620900013,O,1996-03-10,NN,,,2008-01-04T20:46:13,true,3,,,,PL,DES PLATANES,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.598705,42.870375,0.81,street,Place des Platanes 09400 Arignac,09015_0175,G,PLACE DES PLATANES,
404980799,00013,40498079900013,O,,NN,,,,true,1,,,,,MENAC,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.591776,42.873909,0.91,street,Menac-hameau 09400 Arignac,09015_b033,G,MENAC HAMEAU,
407571983,00037,40757198300037,O,1998-04-01,,,,,false,3,,,,,LA BERNIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,85.1C,NAF1993,N,-0.4198006,49.335803,0.88,poi.memorial,(Mémorial) Bernières-sur-Mer,https://osm.org/way/546911793,G,,
407571983,00045,40757198300045,O,2000-09-02,NN,,,2016-10-12T05:04:02,false,4,SCM ACADI,24,,RTE,DE TARASCON,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,86.90D,NAFRev2,N,1.59594,42.865797,0.84,housenumber,24 Route de Tarascon 09400 Arignac,09015_0205_00024,G,24 ROUTE DE TARASCON,
407758374,00026,40775837400026,O,1996-07-01,NN,,,2009-06-27T08:09:10,false,5,,,,,LE MOULIN DE LA CALVIERE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,O,1.592018,42.874089,0.52,street,La Calviere 09400 Arignac,09015_k9dewg,G,LA CALVIERE,
408203859,00017,40820385900017,O,,NN,,,,true,1,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408398931,00027,40839893100027,O,2014-11-21,,,,2015-01-29T04:06:41,true,2,,1,,IMP,D'UGNAC,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.605401,42.868135,0.67,housenumber,1 Impasse Ugnac 09400 Arignac,09015_0230_00001,G,1 IMPASSE UGNAC,
409917754,00023,40991775400023,O,2004-12-28,NN,,4312BA,2015-03-17T00:48:49,false,4,,,,,LAS BERNIEROS,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,43.12A,NAFRev2,N,1.598022,42.858702,0.94,street,Las Bernieros 09400 Arignac,09015_du38jr,G,LAS BERNIEROS,
411949795,00016,41194979500016,O,1997-05-02,NN,,,2014-10-08T08:52:14,false,4,,5,,RUE,CAMPA PISTOULET,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,36.1G,NAFRev1,O,1.601197,42.871854,0.94,housenumber,5 Rue Campa Pistoulet 09400 Arignac,09015_0075_00005,G,5 RUE CAMPA PISTOULET,
411949795,00024,41194979500024,O,2014-10-09,,,4332AA,2021-02-23T11:34:16,true,4,,5,,CHE,DE LA GOURGUE,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,43.32A,NAFRev2,O,1.600138,42.870671,0.85,housenumber,5 Chemin de la Gourgue 09400 Arignac,09015_0125_00005,G,5 CHEMIN DE LA GOURGUE,
412255804,00012,41225580400012,O,1997-05-02,NN,,,,true,1,,,,,,09400,ARIGNAC,,,09015,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,