id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1504,2023-02-24,000001,Vente,243000,5209,,MONTFERRAND,B081,01230,01421,Torcieu,01,,,01421000AK0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.4094,45.926262
2023-1504,2023-02-24,000001,Vente,243000,5209,,MONTFERRAND,B081,01230,01421,Torcieu,01,,,01421000AK0204,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,840,5.4094,45.926262
2023-1504,2023-02-24,000001,Vente,243000,5209,,MONTFERRAND,B081,01230,01421,Torcieu,01,,,01421000AK0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.4094,45.926262
2023-1519,2023-02-21,000001,Vente,40000,,,LA CORNE,B038,01230,01421,Torcieu,01,,,014210000A0767,,,,,,,,,,,,,0,,,,,L,landes,,,1124,5.391156,45.929404
2023-1519,2023-02-21,000001,Vente,40000,,,LA CORNE,B038,01230,01421,Torcieu,01,,,014210000A0768,,,,,,,,,,,,,0,,,,,VI,vignes,,,2318,5.390688,45.929535
2023-1519,2023-02-21,000001,Vente,40000,,,LA CORNE,B038,01230,01421,Torcieu,01,,,014210000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.390417,45.929307
2023-1519,2023-02-21,000001,Vente,40000,,,LA CORNE,B038,01230,01421,Torcieu,01,,,014210000A0771,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.390367,45.92933
2023-1786,2023-02-28,000001,Vente,10000,,,EN PALATOUR,B089,01230,01421,Torcieu,01,,,014210000A1559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,5.401891,45.927481
2023-1786,2023-02-28,000001,Vente,10000,,,EN PALATOUR,B089,01230,01421,Torcieu,01,,,014210000A1615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,5.40211,45.927415
2023-1786,2023-02-28,000001,Vente,10000,,,EN PALATOUR,B089,01230,01421,Torcieu,01,,,014210000A1616,,,,,,,,,,,,,0,,,,,L,landes,,,2842,5.402028,45.927156
2023-1786,2023-02-28,000001,Vente,10000,,,EN PALATOUR,B089,01230,01421,Torcieu,01,,,014210000A1617,,,,,,,,,,,,,0,,,,,L,landes,,,176,5.402353,45.927334
2023-2047,2023-03-01,000001,Vente,74770,,,EN TAPON,B120,01230,01421,Torcieu,01,,,01421000AB0277,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.39028,45.926529
2023-2047,2023-03-01,000001,Vente,74770,,,EN TAPON,B120,01230,01421,Torcieu,01,,,01421000AB0278,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.390179,45.926554
2023-2047,2023-03-01,000001,Vente,74770,,,EN TAPON,B120,01230,01421,Torcieu,01,,,01421000AB0279,,,,,,,,,,,,,0,,,,,T,terres,,,145,5.389685,45.926371
2023-2047,2023-03-01,000001,Vente,74770,,,EN TAPON,B120,01230,01421,Torcieu,01,,,01421000AB0280,,,,,,,,,,,,,0,,,,,T,terres,,,1070,5.389773,45.926456
2023-2047,2023-03-01,000001,Vente,74770,,,EN TAPON,B120,01230,01421,Torcieu,01,,,01421000AB0281,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.389808,45.926648
2023-2047,2023-03-01,000001,Vente,74770,,,EN TAPON,B120,01230,01421,Torcieu,01,,,01421000AB0282,,,,,,,,,,,,,0,,,,,T,terres,,,2862,5.389513,45.926571
2023-2047,2023-03-01,000001,Vente,74770,,,EN TAPON,B120,01230,01421,Torcieu,01,,,01421000AB0283,,,,,,,,,,,,,0,,,,,T,terres,,,378,5.388911,45.92657
2023-2047,2023-03-01,000001,Vente,74770,,,EN TAPON,B120,01230,01421,Torcieu,01,,,01421000AB0437,,,,,,,,,,,,,0,,,,,T,terres,,,2797,5.390057,45.926253
2023-2510,2023-03-14,000001,Vente,241000,5406,,MONT DE L ANGE,B079,01230,01421,Torcieu,01,,,014210000B1640,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,652,5.416137,45.920841
2023-2510,2023-03-14,000001,Vente,241000,,,MONT DE L ANGE,B079,01230,01421,Torcieu,01,,,014210000B1642,,,,,,,,,,,,,0,,,,,S,sols,,,244,5.416138,45.920632
2023-2510,2023-03-14,000001,Vente,241000,,,MONT DE L ANGE,B079,01230,01421,Torcieu,01,,,014210000B1644,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.415954,45.920954
2023-2510,2023-03-14,000001,Vente,241000,,,MONT DE L ANGE,B079,01230,01421,Torcieu,01,,,014210000B1650,,,,,,,,,,,,,0,,,,,S,sols,,,627,5.416048,45.921031
2023-2510,2023-03-14,000001,Vente,241000,,,MONT DE L ANGE,B079,01230,01421,Torcieu,01,,,014210000B1652,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.415962,45.920818
2023-2510,2023-03-14,000001,Vente,241000,,,MONT DE L ANGE,B079,01230,01421,Torcieu,01,,,014210000B1655,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.416028,45.92062
2023-3835,2023-04-06,000001,Vente,520,,,LES PETITES ORCIERES,B091,01230,01421,Torcieu,01,,,014210000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,5.395592,45.929765
2023-3835,2023-04-06,000001,Vente,520,,,VERS LA TOUR,B128,01230,01421,Torcieu,01,,,014210000A1045,,,,,,,,,,,,,0,,,,,P,prés,,,371,5.398069,45.920411
2023-3835,2023-04-06,000001,Vente,520,,,SUR LE FOUR,B052,01230,01421,Torcieu,01,,,014210000A1125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2354,5.396821,45.923131
2023-3835,2023-04-06,000001,Vente,520,,,SUR LE FOUR,B052,01230,01421,Torcieu,01,,,014210000A1223,,,,,,,,,,,,,0,,,,,L,landes,,,187,5.397447,45.925056
2023-3835,2023-04-06,000001,Vente,520,,,VERS LA CROIX,B126,01230,01421,Torcieu,01,,,014210000A1848,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.399537,45.920309
2023-3835,2023-04-06,000001,Vente,520,,,VERS LA CROIX,B126,01230,01421,Torcieu,01,,,014210000A1858,,,,,,,,,,,,,0,,,,,P,prés,,,238,5.39928,45.919706
2023-3835,2023-04-06,000001,Vente,520,,,SUR BOIS JEAN ROUX,B010,01230,01421,Torcieu,01,,,014210000A1978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,5.405153,45.937741
2023-3835,2023-04-06,000001,Vente,520,,,SOUS L AIE,B109,01230,01421,Torcieu,01,,,01421000AB0032,,,,,,,,,,,,,0,,,,,P,prés,,,686,5.386967,45.929388
2023-5453,2023-05-10,000001,Vente,1,,,LA GRANDE VIGNE,B061,01230,01421,Torcieu,01,,,014210000A1719,,,,,,,,,,,,,0,,,,,L,landes,,,60,5.400944,45.926289
2023-5453,2023-05-10,000001,Vente,1,,,LA GRANDE VIGNE,B061,01230,01421,Torcieu,01,,,014210000A1723,,,,,,,,,,,,,0,,,,,L,landes,,,1373,5.401484,45.926431
2023-6648,2023-06-26,000001,Vente,1088,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0140,,,,,,,,,,,,,0,,,,,T,terres,,,1088,5.405783,45.929755
2023-7213,2023-07-05,000002,Vente,99,,,ARCOLAN,B001,01230,01421,Torcieu,01,,,014210000C2002,,,,,,,,,,,,,0,,,,,P,prés,,,99,5.409896,45.90877
2023-7215,2023-06-30,000001,Vente,551,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0047,,,,,,,,,,,,,0,,,,,P,prés,,,203,5.404501,45.928078
2023-7215,2023-06-30,000001,Vente,551,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0092,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.405347,45.929135
2023-8079,2023-07-24,000001,Vente,99,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0056,,,,,,,,,,,,,0,,,,,T,terres,,,99,5.404739,45.928278
2023-9116,2023-08-03,000001,Vente,216000,86,,LOT ROCHE BLANCHE,A005,01230,01421,Torcieu,01,,,01421000AC0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,5.392733,45.924013
2023-9116,2023-08-03,000001,Vente,216000,86,,LOT ROCHE BLANCHE,A005,01230,01421,Torcieu,01,,,01421000AC0870,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,729,5.392733,45.924013
2023-9135,2023-08-08,000001,Vente,10000,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,5.407867,45.931341
2023-9135,2023-08-08,000001,Vente,10000,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,5.407971,45.931536
2023-9404,2023-08-29,000001,Vente,6000,,,EN PALATOUR,B089,01230,01421,Torcieu,01,,,014210000A2458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,5.402814,45.930032
2023-9404,2023-08-29,000001,Vente,6000,,,AUX CLOSES,B023,01230,01421,Torcieu,01,,,01421000AI0233,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.407041,45.927601
2023-9404,2023-08-29,000001,Vente,6000,,,AUX CLOSES,B023,01230,01421,Torcieu,01,,,01421000AI0250,,,,,,,,,,,,,0,,,,,L,landes,,,444,5.405498,45.927919
2023-9637,2023-09-07,000001,Vente,132000,170,,GR GRANDE RUE,0035,01230,01421,Torcieu,01,,,01421000AC0089,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,31,5.396603,45.922216
2023-9637,2023-09-07,000001,Vente,132000,,,LE VILLAGE,B136,01230,01421,Torcieu,01,,,01421000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,90,5.396009,45.921927
2023-10716,2023-09-15,000001,Vente,117,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,117,5.404646,45.92825
2023-11460,2023-10-25,000002,Vente,215,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0434,,,,,,,,,,,,,0,,,,,P,prés,,,189,,
2023-11460,2023-10-25,000002,Vente,215,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0436,,,,,,,,,,,,,0,,,,,T,terres,,,26,,
2023-11807,2023-10-29,000002,Vente,86,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0448,,,,,,,,,,,,,0,,,,,P,prés,,,86,,
2023-11810,2023-11-03,000002,Vente,38,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0438,,,,,,,,,,,,,0,,,,,P,prés,,,38,,
2023-11823,2023-11-03,000002,Vente,275,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0090,,,,,,,,,,,,,0,,,,,P,prés,,,189,5.405178,45.928781
2023-11823,2023-11-03,000002,Vente,275,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0446,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2023-11829,2023-11-03,000001,Vente,1495,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0037,,,,,,,,,,,,,0,,,,,L,landes,,,1352,5.40416,45.927226
2023-11829,2023-11-03,000001,Vente,1495,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0038,,,,,,,,,,,,,0,,,,,L,landes,,,143,5.404432,45.927461
2023-12336,2023-11-20,000002,Vente,145,,,LE CHAUCHAY,B020,01230,01421,Torcieu,01,,,01421000AI0444,,,,,,,,,,,,,0,,,,,P,prés,,,145,,
2023-13515,2023-12-13,000001,Vente,285000,323,,GR GRANDE RUE,0035,01230,01421,Torcieu,01,,,01421000AC1005,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,277,5.395427,45.923355
2023-13515,2023-12-13,000001,Vente,285000,323,,GR GRANDE RUE,0035,01230,01421,Torcieu,01,,,01421000AC1007,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.395481,45.923284
2023-13515,2023-12-13,000001,Vente,285000,,,LE VILLAGE,B136,01230,01421,Torcieu,01,,,01421000AC1026,,,,,,,,,,,,,0,,,,,S,sols,,,387,5.395452,45.923245
