id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1221613,2019-04-10,000001,Vente,45000,,,GRANOUILLAC,B042,81340,81019,Assac,81,,,810190000D0276,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,960,2.441805,43.951045
2019-1221613,2019-04-10,000001,Vente,45000,266,,CHE DE GRANOUILLAC,0061,81340,81019,Assac,81,,,810190000D0277,,,,,,,,,,,,,0,1,Maison,40,1,BT,taillis simples,,,600,2.441575,43.951023
2019-1221613,2019-04-10,000001,Vente,45000,266,,CHE DE GRANOUILLAC,0061,81340,81019,Assac,81,,,810190000D0277,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,540,2.441575,43.951023
2019-1223436,2019-09-04,000001,Vente,1300,,,BONTEMPS,B011,81340,81019,Assac,81,,,810190000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,1222,2.438457,43.978186
2019-1223436,2019-09-04,000001,Vente,1300,,,BONTEMPS,B011,81340,81019,Assac,81,,,810190000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6463,2.439328,43.978224
2019-1224467,2019-12-10,000001,Vente,45000,,,LOU FRAIXE,B060,81340,81019,Assac,81,,,810190000A0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5308,2.435605,43.999681
2019-1224467,2019-12-10,000001,Vente,45000,,,LAPEYRIERE,B048,81340,81019,Assac,81,,,810190000A0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,648,2.435296,44.000086
2019-1224467,2019-12-10,000001,Vente,45000,,,LAPEYRIERE,B048,81340,81019,Assac,81,,,810190000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.436047,44.000493
2019-1224467,2019-12-10,000001,Vente,45000,,,LAPEYRIERE,B048,81340,81019,Assac,81,,,810190000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,2.435915,44.000696
2019-1224467,2019-12-10,000001,Vente,45000,,,LAPEYRIERE,B048,81340,81019,Assac,81,,,810190000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,2.436341,44.000902
2019-1224467,2019-12-10,000001,Vente,45000,,,LAPEYRIERE,B048,81340,81019,Assac,81,,,810190000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.436613,44.00076
2019-1224467,2019-12-10,000001,Vente,45000,,,RIOBIEL,B088,81340,81019,Assac,81,,,810190000A0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,2.434758,43.999595
2019-1224467,2019-12-10,000001,Vente,45000,1223,,RTE D'ALBIGNAC,0001,81340,81019,Assac,81,,,810190000A0427,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1582,2.441583,43.997177
2019-1224467,2019-12-10,000001,Vente,45000,,,BEAUREGARD,B009,81340,81019,Assac,81,,,810190000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.441957,43.997222
2019-1224467,2019-12-10,000001,Vente,45000,,,BEAUREGARD,B009,81340,81019,Assac,81,,,810190000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.441707,43.99745
2019-1224467,2019-12-10,000001,Vente,45000,,,BEAUREGARD,B009,81340,81019,Assac,81,,,810190000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,623,2.441074,43.997088
2019-1224467,2019-12-10,000001,Vente,45000,,,BEAUREGARD,B009,81340,81019,Assac,81,,,810190000A0433,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2097,2.441208,43.997298
2019-1224467,2019-12-10,000001,Vente,45000,,,LOUS PRADELS,B069,81340,81019,Assac,81,,,810190000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,2.43751,43.989571
2019-1224467,2019-12-10,000001,Vente,45000,,,LOUS PRADELS,B069,81340,81019,Assac,81,,,810190000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6590,2.438744,43.988847
2019-1224467,2019-12-10,000001,Vente,45000,,,LOUS PRADELS,B069,81340,81019,Assac,81,,,810190000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17450,2.437985,43.987849
2019-1224467,2019-12-10,000001,Vente,45000,,,LA GARRIGUE,B039,81340,81019,Assac,81,,,810190000C0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.436998,43.989808
