id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-277925,2020-12-29,000001,Vente,80000,15,,LES NEUF PIERRES,B038,24150,24088,Cause-de-Clérans,24,,,240880000E0629,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1200,0.655716,44.859719
2020-277925,2020-12-29,000001,Vente,80000,,,LES NEUF PIERRES,B038,24150,24088,Cause-de-Clérans,24,,,240880000E0639,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,560,0.656314,44.85929
2020-277925,2020-12-29,000001,Vente,80000,,,LES NEUF PIERRES,B038,24150,24088,Cause-de-Clérans,24,,,240880000E0640,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,48,0.656037,44.859603
2020-278612,2020-02-03,000001,Vente,106000,4,,BENEVANTIE,B003,24150,24088,Cause-de-Clérans,24,,,240880000E0663,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1069,0.647013,44.854677
2020-279571,2020-06-22,000001,Vente,304850,,,BENEVANTIE,B003,24150,24088,Cause-de-Clérans,24,,,240880000E0374,,,,,,,,,,,,,0,,,,,J,jardins,,,210,0.648122,44.857131
2020-279571,2020-06-22,000001,Vente,304850,9,,BENEVANTIE,B003,24150,24088,Cause-de-Clérans,24,,,240880000E0375,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1420,0.648118,44.856961
2020-279571,2020-06-22,000001,Vente,304850,9,,BENEVANTIE,B003,24150,24088,Cause-de-Clérans,24,,,240880000E0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,0.648118,44.856961
2020-279571,2020-06-22,000001,Vente,304850,9,,BENEVANTIE,B003,24150,24088,Cause-de-Clérans,24,,,240880000E0375,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1420,0.648118,44.856961
2020-279571,2020-06-22,000001,Vente,304850,,,BENEVANTIE,B003,24150,24088,Cause-de-Clérans,24,,,240880000E0376,,,,,,,,,,,,,0,,,,,P,prés,,,12690,0.647845,44.857084
2020-279571,2020-06-22,000001,Vente,304850,,,BENEVANTIE,B003,24150,24088,Cause-de-Clérans,24,,,240880000E0376,,,,,,,,,,,,,0,,,,,P,prés,,,4230,0.647845,44.857084
2020-279576,2020-06-25,000001,Vente,5704.5,,,LE BOURDIAL,B005,24150,24088,Cause-de-Clérans,24,,,240880000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,0.678066,44.887604
2020-279576,2020-06-25,000001,Vente,5704.5,,,VIROLLE EST,B052,24150,24088,Cause-de-Clérans,24,,,240880000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16025,0.681214,44.88903
2020-279708,2020-07-06,000001,Vente,27000,,,LA CASTAGNE,B013,24150,24088,Cause-de-Clérans,24,,,240880000E0705,,,,,,,,,,,,,0,,,,,T,terres,,,1231,0.655903,44.852699
2020-279708,2020-07-06,000001,Vente,27000,,,LA CASTAGNE,B013,24150,24088,Cause-de-Clérans,24,,,240880000E0707,,,,,,,,,,,,,0,,,,,P,prés,,,1653,0.655613,44.852649
2020-280193,2020-09-23,000001,Vente,28000,,,LES GRANGES BASSES,B029,24150,24088,Cause-de-Clérans,24,,,240880000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.665336,44.861531
2020-280193,2020-09-23,000001,Vente,28000,,,LES GRANGES BASSES,B029,24150,24088,Cause-de-Clérans,24,,,240880000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.665232,44.861227
2020-280193,2020-09-23,000001,Vente,28000,,,LES GRANGES BASSES,B029,24150,24088,Cause-de-Clérans,24,,,240880000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.665232,44.861227
2020-280193,2020-09-23,000001,Vente,28000,,,LES GRANGES BASSES,B029,24150,24088,Cause-de-Clérans,24,,,240880000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,1365,0.665384,44.860979
2020-280193,2020-09-23,000001,Vente,28000,,,LES GRANGES BASSES,B029,24150,24088,Cause-de-Clérans,24,,,240880000E0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.664764,44.86101
2020-280194,2020-09-23,000001,Vente,30000,113,,LE BOURG EST,B007,24150,24088,Cause-de-Clérans,24,,,240880000D0006,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,110,0.665893,44.862561
2020-280194,2020-09-23,000001,Vente,30000,,,LE BOURG OUEST,B008,24150,24088,Cause-de-Clérans,24,,,240880000E0191,,,,,,,,,,,,,0,,,,,J,jardins,,,455,0.665593,44.863267
2020-280194,2020-09-23,000001,Vente,30000,,,LE BOURG OUEST,B008,24150,24088,Cause-de-Clérans,24,,,240880000E0192,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,320,0.665444,44.863268
2020-280667,2020-10-27,000003,Echange,150,,,ROUSSILLE,B049,24150,24088,Cause-de-Clérans,24,,,240880000A1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,0.662411,44.866425
2020-280750,2020-10-28,000001,Vente,5000,,,LES COUTOUX HAUT,B019,24150,24088,Cause-de-Clérans,24,,,240880000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,7700,0.67075,44.866135
2020-280750,2020-10-28,000001,Vente,5000,,,LES COUTOUX HAUT,B019,24150,24088,Cause-de-Clérans,24,,,240880000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.67075,44.866135
