id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855047,2023-01-24,000001,Vente,210000,40,,RUE DE GASCOGNE,0035,65220,65474,Villembits,65,,,654740000A0542,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,0.32679,43.287823
2023-855047,2023-01-24,000001,Vente,210000,40,,RUE DE GASCOGNE,0035,65220,65474,Villembits,65,,,654740000A0542,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,1806,0.32679,43.287823
2023-855047,2023-01-24,000001,Vente,210000,,,LARRIOU DE VIDOU,B016,65220,65474,Villembits,65,,,654740000A0544,,,,,,,,,,,,,0,,,,,L,landes,,,349,0.327533,43.28783
2023-857843,2023-06-07,000001,Vente,1000,,,PEYSOURDET,B022,65220,65474,Villembits,65,,,654740000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,409,0.316222,43.272592
2023-859114,2023-08-25,000001,Vente,182000,,,GERMATS,B013,65220,65474,Villembits,65,,,654740000A0224,,,,,,,,,,,,,0,,,,,J,jardins,,,750,0.313733,43.280972
2023-859114,2023-08-25,000001,Vente,182000,,,GERMATS,B013,65220,65474,Villembits,65,,,654740000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,1691,0.313456,43.28077
2023-859114,2023-08-25,000001,Vente,182000,4,,RUE LA CARRERE,0020,65220,65474,Villembits,65,,,654740000A0390,,,,,,,,,,,,,0,1,Maison,288,11,S,sols,,,1341,0.313208,43.280707
2023-859114,2023-08-25,000001,Vente,182000,,,GERMATS,B013,65220,65474,Villembits,65,,,654740000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.313434,43.280497
