siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013261,00362,13001326100362,O,2010-12-17,02,2018,,2020-08-25T10:13:21,false,2,CENTRE DES FINANCES PUBLIQUES,18,,RTE,NATIONALE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SAINT-SYMPHORIEN-DE-LAY,,,,84.11Z,NAFRev2,N,4.205705,45.949268,0.83,housenumber,18 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00018,G,18 ROUTE NATIONALE 7,
174202119,00205,17420211900205,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,,18,,RTE,NATIONALE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-SYMPHORIEN-DE-LAY,,,,84.11Z,NAFRev2,N,4.205705,45.949268,0.83,housenumber,18 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00018,G,18 ROUTE NATIONALE 7,
200025732,00021,20002573200021,O,2018-12-21,,,,2019-11-14T14:00:38,true,1,CC DU PAYS ENTRE LOIRE ET RHONE,6,,RUE,DE LA TETE NOIRE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,84.13Z,NAFRev2,N,4.208554,45.948363,0.94,housenumber,6 Rue de la Tête Noire 42470 Saint-Symphorien-de-Lay,42289_0023_00006,G,6 RUE DE LA TETE NOIRE,
214202897,00010,21420289700010,O,1983-03-01,12,2018,,2020-08-25T10:17:17,true,4,,46,,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.206015,45.949225,0.85,housenumber,46 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00046,G,46 ROUTE NATIONALE 7,
214202897,00036,21420289700036,O,1983-12-21,11,2018,,2020-08-25T10:17:17,false,3,,,,RUE,DES ECOLES,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.212853,45.947937,0.94,street,Rue des Ecoles 42470 Saint-Symphorien-de-Lay,42289_0025,G,RUE DES ECOLES,
214202897,00044,21420289700044,O,1985-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DES ECOLES,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2004-09-23,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.212853,45.947937,0.94,street,Rue des Ecoles 42470 Saint-Symphorien-de-Lay,42289_0025,G,RUE DES ECOLES,
214202897,00051,21420289700051,O,2001-01-01,01,2018,,2020-08-25T10:17:17,false,3,MAIRIE,46,,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.206015,45.949225,0.85,housenumber,46 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00046,G,46 ROUTE NATIONALE 7,
214202897,00069,21420289700069,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,46,,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.206015,45.949225,0.85,housenumber,46 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00046,G,46 ROUTE NATIONALE 7,
214202897,00077,21420289700077,O,2004-12-07,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,46,,,ROUTE NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT LE VIADUC SAINT SYMPHORIEN DE LAY,,,,42.99Z,NAFRev2,N,4.206015,45.949225,0.94,housenumber,46 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00046,G,46 ROUTE NATIONALE 7,
214202897,00085,21420289700085,O,2005-01-01,,,,2019-11-14T14:00:38,false,3,MAIRIE,46,,RTE,NATIONALE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2014-03-04,F,LOTISSEMENT PRENAUDE,,,,42.99Z,NAFRev2,N,4.206015,45.949225,0.83,housenumber,46 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00046,G,46 ROUTE NATIONALE 7,
244200168,00015,24420016800015,O,,NN,,,2019-11-14T14:00:38,true,1,,51,B,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,4.206157,45.949288,0.72,housenumber,51 bis Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00051_bis,G,51 BIS ROUTE NATIONALE 7,
244200630,00014,24420063000014,O,1994-01-01,12,2018,,2020-08-25T10:20:03,true,4,,6,,RUE,DE LA TETE NOIRE,42470,SAINT-SYMPHORIEN-DE-LAY,,BP 15,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.208554,45.948363,0.94,housenumber,6 Rue de la Tête Noire 42470 Saint-Symphorien-de-Lay,42289_0023_00006,G,6 RUE DE LA TETE NOIRE,
244200630,00022,24420063000022,O,2001-01-01,01,2018,,2020-08-25T10:20:03,false,4,,,,,HOTEL DE VILLE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2010-01-24,A,BA COPLER,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200630,00030,24420063000030,O,2006-01-01,11,2018,,2021-02-23T10:34:23,false,2,,6,,RUE,DE LA TETE NOIRE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET PROPRETE,,,,38.11Z,NAFRev2,N,4.208554,45.948363,0.94,housenumber,6 Rue de la Tête Noire 42470 Saint-Symphorien-de-Lay,42289_0023_00006,G,6 RUE DE LA TETE NOIRE,
244200630,00048,24420063000048,O,2006-01-01,01,2018,,2021-02-23T10:34:23,false,4,,6,,RUE,DE LA TETE NOIRE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2015-01-25,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.208554,45.948363,0.94,housenumber,6 Rue de la Tête Noire 42470 Saint-Symphorien-de-Lay,42289_0023_00006,G,6 RUE DE LA TETE NOIRE,
254202146,00018,25420214600018,O,2003-05-06,,,,2019-11-14T14:00:38,true,2,MAIRIE,46,,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,4.206015,45.949225,0.85,housenumber,46 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00046,G,46 ROUTE NATIONALE 7,
264200460,00014,26420046000014,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,4,,,,PL,DE L EGLISE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DU CLOITRE,,,,87.30A,NAFRev2,O,4.208628,45.947556,0.82,street,Place de l'Eglise 42470 Saint-Symphorien-de-Lay,42289_0016,G,PLACE DE L EGLISE,
264200460,00022,26420046000022,O,2002-12-25,,,,2019-11-14T14:00:38,false,3,,,,PL,DE L'EGLISE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.208628,45.947556,0.82,street,Place de l'Eglise 42470 Saint-Symphorien-de-Lay,42289_0016,G,PLACE DE L EGLISE,
264201047,00018,26420104700018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.211362,45.948031,0.91,street,Rue de la Mairie 42470 Saint-Symphorien-de-Lay,42289_0032,G,RUE DE LA MAIRIE,
300997608,00017,30099760800017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU CLOITRE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.209334,45.946824,0.94,street,Rue du Cloître 42470 Saint-Symphorien-de-Lay,42289_0027,G,RUE DU CLOITRE,
301164968,00028,30116496800028,O,1900-01-01,,,,2019-11-14T14:00:38,false,5,,,,RTE,DE NEULISE LA ROCHE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
301383535,00012,30138353500012,O,1974-01-01,NN,,2511ZZ,2020-09-07T20:07:44,true,4,,,,,BENARD,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,33.11Z,NAFRev2,N,4.192974,45.940665,0.94,street,Bénard 42470 Saint-Symphorien-de-Lay,42289_qhndzd,G,BENARD,
301383808,00021,30138380800021,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES CARRIERES,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.198057,45.94187,0.79,street,Chemin des Carrières 42470 Saint-Symphorien-de-Lay,42289_0069,G,CHEMIN DES CARRIERES,
301601589,00015,30160158900015,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,5,RN 7,,,RTE,DE LYON,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,96.02A,NAFRev2,O,4.220501,45.946539,0.79,street,Route de Lyon 42470 Saint-Symphorien-de-Lay,42289_0149,G,ROUTE DE LYON,
302238399,00018,30223839900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,51.10,NAP,N,,,0,,,,,,
302660378,00019,30266037800019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303867113,00027,30386711300027,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,PL,VERDUN,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,O,4.209555,45.947896,0.75,street,Place de Verdun 42470 Saint-Symphorien-de-Lay,42289_0012,G,PLACE DE VERDUN,
304306582,00012,30430658200012,O,1965-01-01,NN,,4520AB,2020-07-10T03:51:19,true,5,,,,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,4.205503,45.949378,0.83,street,Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021,G,ROUTE NATIONALE 7,
304488158,00011,30448815800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.205503,45.949378,0.83,street,Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021,G,ROUTE NATIONALE 7,
304987746,00019,30498774600019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AU PICARD,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,4.238978,45.945404,0.74,street,Impasse du Picard Nord 42470 Saint-Symphorien-de-Lay,42289_0193,G,IMPASSE DU PICARD NORD,
305514259,00012,30551425900012,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
305620221,00013,30562022100013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,MAISON MEDICALE,,,,RN7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,86.23Z,NAFRev2,N,4.205038,45.949841,0.9,street,Route de l'Ancienne Rn7 42470 Saint-Symphorien-de-Lay,42289_0047,G,ROUTE DE L ANCIENNE RN7,
306046269,00016,30604626900016,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA POSTE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8D,NAF1993,N,4.209792,45.948488,0.81,street,Rue de l'Ancienne Poste 42470 Saint-Symphorien-de-Lay,42289_0022,G,RUE DE L ANCIENNE POSTE,
307384008,00016,30738400800016,O,1976-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,AUX CHARBONNIERES,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.29Z,NAFRev2,N,0.934318,48.1911182,0.85,poi.memorial,Monument aux morts (Mémorial) Charbonnières,https://osm.org/node/817601730,G,,
307384008,00024,30738400800024,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES CHARBONNIERES,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5205415,46.7374562,0.9,poi.track,Les Charbonnières (Chemin) Saint-Amand-Montrond,https://osm.org/way/295079563,G,,
307776849,00019,30777684900019,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,93.0D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308031079,00053,30803107900053,O,1996-01-02,NN,,,2019-11-14T14:00:38,false,4,,48,,RTE,NATIONALE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2000-01-01,F,TOP-PHOTO,,,,74.8A,NAF1993,N,4.206037,45.949222,0.83,housenumber,48 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00048,G,48 ROUTE NATIONALE 7,
308031079,00087,30803107900087,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,,51,B,RTE,NATIONALE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.8A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309019842,00025,30901984200025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ST JUST LA PENDUE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,47.03,NAP,N,4.208682,45.947188,0.83,street,Route de Saint-just-la-pendue 42470 Saint-Symphorien-de-Lay,42289_0019,G,ROUTE DE SAINT JUST LA PENDUE,
309737716,00030,30973771600030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,THELIS,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,4.263558,45.951351,0.94,street,Thélis 42470 Saint-Symphorien-de-Lay,42289_ax7rx2,G,THELIS,
310385034,00015,31038503400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
310516554,00014,31051655400014,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,,LE DESERT,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.186694,45.911268,0.94,street,Le Désert 42470 Saint-Symphorien-de-Lay,42289_2j9bom,G,LE DESERT,
311523849,00033,31152384900033,O,1996-04-01,NN,,4399CZ,2019-11-14T14:00:38,true,3,,,,LD,MONTCIZOR,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.241681,45.92981,0.93,locality,Montcizor Sud 42470 Saint-Symphorien-de-Lay,42289_b093,G,MONTCIZOR SUD,
311922587,00051,31192258700051,O,2010-11-25,,,,2019-11-14T14:00:38,false,2,MAISON MEDICALE,,,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90E,NAFRev2,N,4.205503,45.949378,0.83,street,Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021,G,ROUTE NATIONALE 7,
312147879,00018,31214787900018,O,1965-01-01,00,2018,1061AZ,2020-08-25T10:25:13,true,6,,,,,MOULIN DE GAND,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
312163827,00016,31216382700016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOURG,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312427925,00010,31242792500010,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ROUTE NATIONALE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,22.2C,NAFRev1,N,4.205503,45.949378,0.94,street,Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021,G,ROUTE NATIONALE 7,
312485238,00025,31248523800025,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE CHATAIN,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.252241,45.93812,0.76,street,Chemin de Chatain 42470 Saint-Symphorien-de-Lay,42289_0075,G,CHEMIN DE CHATAIN,
313129132,00012,31312913200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA POSTE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.07,NAP,N,4.209792,45.948488,0.81,street,Rue de l'Ancienne Poste 42470 Saint-Symphorien-de-Lay,42289_0022,G,RUE DE L ANCIENNE POSTE,
313536724,00013,31353672400013,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
314083924,00014,31408392400014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,RTE,NATIONALE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,85.53Z,NAFRev2,O,4.205503,45.949378,0.81,street,Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021,G,ROUTE NATIONALE 7,
314911116,00015,31491111600015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MONTGALLAND,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315369090,00016,31536909000016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.7H,NAF1993,N,4.205503,45.949378,0.81,street,Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021,G,ROUTE NATIONALE 7,
315384867,00190,31538486700190,O,2019-08-01,,,,2019-11-14T14:00:38,false,1,,30,,RUE,DU CLOS BEAUSEJOUR,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,49.39A,NAFRev2,O,4.214802,45.947914,0.94,housenumber,30 Rue du Clos Beauséjour 42470 Saint-Symphorien-de-Lay,42289_0086_00030,G,30 RUE DU CLOS BEAUSEJOUR,
315567941,00010,31556794100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315696302,00019,31569630200019,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,MARVALLIN,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,4.234938,45.945515,0.92,street,Chemin de Marvallin 42470 Saint-Symphorien-de-Lay,42289_0040,G,CHEMIN DE MARVALLIN,
315782185,00013,31578218500013,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MONTCEAU,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.1955943,46.5161977,0.89,poi,Pont de Montceau Saint-Aubin-en-Charollais,https://osm.org/way/153251166,G,,
315862177,00013,31586217700013,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,N 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316476910,00013,31647691000013,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,CHATAIN,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.250952,45.942368,0.94,street,Châtain 42470 Saint-Symphorien-de-Lay,42289_xfazfg,G,CHATAIN,
316590819,00017,31659081900017,O,1979-01-01,,,,2019-11-14T14:00:38,true,4,,,,,,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
317713006,00011,31771300600011,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BARDILLON,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,4.194201,45.935789,0.93,locality,Bardillon Nord 42470 Saint-Symphorien-de-Lay,42289_b001,G,BARDILLON NORD,
317977882,00016,31797788200016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318359957,00012,31835995700012,O,1988-01-01,NN,,,2020-09-24T14:47:57,false,4,,,,RTE,NATIONALE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.205503,45.949378,0.81,street,Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021,G,ROUTE NATIONALE 7,
318359957,00020,31835995700020,O,2020-07-26,,,,2020-09-24T14:47:57,true,1,,180,,CHE,DE LA PINEE NORD,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2020-07-26,A,,,,,68.20A,NAFRev2,N,4.194189,45.953608,0.87,housenumber,180 Chemin de la Pinée Nord 42470 Saint-Symphorien-de-Lay,42289_0199_00180,G,180 CHEMIN DE LA PINEE NORD,
318557436,00017,31855743600017,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,MONTCEAU,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,68.20B,NAFRev2,N,4.1955943,46.5161977,0.89,poi,Pont de Montceau Saint-Aubin-en-Charollais,https://osm.org/way/153251166,G,,
319038261,00040,31903826100040,O,1992-04-21,NN,,,2019-11-14T14:00:38,true,4,,1,,RTE,DE LYON,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.41A,NAFRev2,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
320167422,00072,32016742200072,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FONT CHEVALIER,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,77.10,NAP,N,4.660658,45.248431,0.75,poi.school,École élémentaire font chevalier Annonay,https://osm.org/node/1962230491,G,,
320649627,00017,32064962700017,O,1980-11-29,NN,,,2019-11-14T14:00:38,true,4,,,,LD,GUIGNARD,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,68.20B,NAFRev2,N,4.225748,45.941326,0.94,street,Guignard 42470 Saint-Symphorien-de-Lay,42289_nw36mh,G,GUIGNARD,
320894462,00011,32089446200011,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321022527,00014,32102252700014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EGLISE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.209067,45.94799,0.94,street,Rue de l'Eglise 42470 Saint-Symphorien-de-Lay,42289_0024,G,RUE DE L EGLISE,
321106684,00012,32110668400012,O,1981-04-04,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PICARD,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,4.238844,45.943212,0.83,street,Chemin le Haut du Picard 42470 Saint-Symphorien-de-Lay,42289_0039,G,CHEMIN LE HAUT DU PICARD,
321928186,00055,32192818600055,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DE L'ANCIENNE POSTE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2001-12-25,F,FOURNIER B,,,,52.5Z,NAF1993,N,4.209792,45.948488,0.94,street,Rue de l'Ancienne Poste 42470 Saint-Symphorien-de-Lay,42289_0022,G,RUE DE L ANCIENNE POSTE,
322208414,00019,32220841400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322954736,00011,32295473600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,4.205503,45.949378,0.83,street,Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021,G,ROUTE NATIONALE 7,
323432211,00015,32343221100015,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FONTCHEVALIER,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
323846865,00018,32384686500018,O,1982-05-03,NN,,4332BB,2019-11-14T14:00:38,false,5,,,,RTE,DE LYON,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.32B,NAFRev2,O,4.220501,45.946539,0.79,street,Route de Lyon 42470 Saint-Symphorien-de-Lay,42289_0149,G,ROUTE DE LYON,
323846865,00034,32384686500034,O,2017-05-01,,,,2019-11-14T14:00:38,false,1,,101,,RTE,NATIONALE 7,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,4.206795,45.949198,0.85,housenumber,101 Route Nationale 7 42470 Saint-Symphorien-de-Lay,42289_0021_00101,G,101 ROUTE NATIONALE 7,
325499648,00013,32549964800013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PICARD,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.238844,45.943212,0.83,street,Chemin le Haut du Picard 42470 Saint-Symphorien-de-Lay,42289_0039,G,CHEMIN LE HAUT DU PICARD,
325928653,00048,32592865300048,O,1991-04-06,NN,,,2019-11-14T14:00:38,true,4,RN7,,,,LAFAYETTE,42470,SAINT-SYMPHORIEN-DE-LAY,,,42289,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4X,NAFRev1,O,4.20467,45.950412,0.92,street,Allée de Lafayette 42470 Saint-Symphorien-de-Lay,42289_0133,G,ALLEE DE LAFAYETTE,