siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206884,00012,21020688400012,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,6,,RUE,DE LA GOULATRE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.682832,49.352061,0.93,housenumber,6 Rue de la Goulatre 02160 Serval,02715_0009_00006,G,6 RUE DE LA GOULATRE,
260206982,00019,26020698200019,O,1983-03-01,NN,,,2016-11-20T14:05:56,true,4,MAIRIE,6,,RUE,DE LA GOULATRE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.682832,49.352061,0.93,housenumber,6 Rue de la Goulatre 02160 Serval,02715_0009_00006,G,6 RUE DE LA GOULATRE,
312579147,00017,31257914700017,O,,,,,,true,1,,,,,,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324993062,00011,32499306200011,O,,,,,,true,1,,,,,,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
348165135,00016,34816513500016,O,1988-10-01,NN,,,2014-07-08T00:51:16,false,4,,1,,RUE,DES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,49.41B,NAFRev2,N,3.688399,49.353811,0.94,housenumber,1 Rue des Frères Lagrange 02160 Serval,02715_0005_00001,G,1 RUE DES FRERES LAGRANGE,
348165135,00024,34816513500024,O,2012-04-24,,,4312BA,2016-09-21T04:22:18,true,2,,1,,CHE,DE LA CARRIERE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,49.41B,NAFRev2,N,3.688933,49.353238,0.84,housenumber,1 Chemin de la Carriere 02160 Serval,02715_0003_00001,G,1 CHEMIN DE LA CARRIERE,
400621330,00010,40062133000010,O,,NN,,,,true,1,,,,,,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430031963,00019,43003196300019,O,2000-02-02,NN,,,2008-01-05T01:47:19,true,3,,6,,RUE,DE LA GOULATRE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.682832,49.352061,0.93,housenumber,6 Rue de la Goulatre 02160 Serval,02715_0009_00006,G,6 RUE DE LA GOULATRE,
432370427,00010,43237042700010,O,2000-08-01,NN,,,,false,4,,24,,RUE,LES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2A,NAF1993,N,3.68397,49.353123,0.83,housenumber,24 Rue des Frères Lagrange 02160 Serval,02715_0005_00024,G,24 RUE DES FRERES LAGRANGE,
480441567,00017,48044156700017,O,2005-01-18,,,,2008-01-05T21:44:53,true,2,,12,,RUE,DE LA GOULATRE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.682347,49.351811,0.93,housenumber,12 Rue de la Goulatre 02160 Serval,02715_0009_00012,G,12 RUE DE LA GOULATRE,
493211577,00025,49321157700025,O,2012-06-01,,,4339ZZ,2022-01-14T03:37:36,false,2,,4,,RUE,DES FRERES LAGRANGES,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,MULTI-SERVICES NICOLAS CADART,43.33Z,NAFRev2,N,3.688126,49.353844,0.9,housenumber,4 Rue des Frères Lagrange 02160 Serval,02715_0005_00004,G,4 RUE DES FRERES LAGRANGE,
533328720,00032,53332872000032,O,2016-01-01,,,,2022-02-19T08:40:02,true,2,,4,,RUE,DES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,VDB NIGHT'S,93.29Z,NAFRev2,N,3.688126,49.353844,0.94,housenumber,4 Rue des Frères Lagrange 02160 Serval,02715_0005_00004,G,4 RUE DES FRERES LAGRANGE,
789012432,00025,78901243200025,O,2021-04-12,,,,2021-12-01T20:00:40,true,1,,22,,RUE,DES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,70.21Z,NAFRev2,N,3.684441,49.353232,0.94,housenumber,22 Rue des Frères Lagrange 02160 Serval,02715_0005_00022,G,22 RUE DES FRERES LAGRANGE,
795140664,00017,79514066400017,O,1993-03-01,,,,2013-09-09T07:58:50,true,1,,3,,RUE,DES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,1993-03-01,A,,,,,01.21Z,NAFRev2,N,3.686813,49.353951,0.94,housenumber,3 Rue des Frères Lagrange 02160 Serval,02715_0005_00003,G,3 RUE DES FRERES LAGRANGE,
795254259,00018,79525425900018,O,1992-12-01,,,,2013-09-13T09:32:21,true,1,,8,,RUE,DE LA GOULATRE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,1992-12-01,A,,,,,01.21Z,NAFRev2,N,3.682599,49.35194,0.93,housenumber,8 Rue de la Goulatre 02160 Serval,02715_0009_00008,G,8 RUE DE LA GOULATRE,
811410802,00011,81141080200011,O,2015-06-01,NN,,4399CZ,2018-09-29T13:52:26,true,1,,12,,RUE,DES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,MACONNERIE BATIMENT GROS OEUVRE,43.99C,NAFRev2,O,3.686499,49.353708,0.94,housenumber,12 Rue des Frères Lagrange 02160 Serval,02715_0005_00012,G,12 RUE DES FRERES LAGRANGE,
811728328,00014,81172832800014,O,2015-06-01,,,4399CZ,2021-10-20T09:00:34,true,6,,12,,RUE,DES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,LAMBERT MARC,43.99C,NAFRev2,N,3.686499,49.353708,0.94,housenumber,12 Rue des Frères Lagrange 02160 Serval,02715_0005_00012,G,12 RUE DES FRERES LAGRANGE,
843043019,00010,84304301900010,O,2018-10-01,,,4399CZ,2018-10-12T09:02:25,true,1,,8,,RUE,DES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,DUVAL,43.99C,NAFRev2,N,3.686929,49.353952,0.94,housenumber,8 Rue des Frères Lagrange 02160 Serval,02715_0005_00008,G,8 RUE DES FRERES LAGRANGE,
880247838,00019,88024783800019,O,2020-01-31,,,,2020-01-20T17:31:43,true,1,,,,,,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
901603647,00016,90160364700016,O,2021-07-15,,,,2021-07-23T11:36:13,true,1,,12,,RUE,DES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,3.686499,49.353708,0.94,housenumber,12 Rue des Frères Lagrange 02160 Serval,02715_0005_00012,G,12 RUE DES FRERES LAGRANGE,
902714922,00017,90271492200017,O,2021-08-26,,,4399CZ,2022-04-01T08:53:58,true,2,,12,,RUE,DES FRERES LAGRANGE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,43.99C,NAFRev2,N,3.686499,49.353708,0.94,housenumber,12 Rue des Frères Lagrange 02160 Serval,02715_0005_00012,G,12 RUE DES FRERES LAGRANGE,
912217353,00016,91221735300016,O,2021-02-05,,,,2022-04-07T03:56:26,true,1,MAIRIE,6,,RUE,DE LA GOULATRE,02160,SERVAL,,,02715,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,94.99Z,NAFRev2,N,3.682832,49.352061,0.93,housenumber,6 Rue de la Goulatre 02160 Serval,02715_0009_00006,G,6 RUE DE LA GOULATRE,
