siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
290100270,00013,29010027000013,O,1969-01-02,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
310148762,00019,31014876200019,O,,,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314955592,00022,31495559200022,O,,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
325149789,00019,32514978900019,O,,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
342719598,00027,34271959800027,O,,NN,,,,true,1,,,,,DOMAINE,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.7H,NAF1993,O,4.9811427,47.2297619,0.89,poi.alcohol,Domaine (Alcool) Gevrey-Chambertin,https://osm.org/node/3682819693,G,,
349186833,00027,34918683300027,O,,NN,,,,true,1,,,,,CHAMELAN,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,02.20,NAP,N,,,0,,,,,,
353540990,00010,35354099000010,O,,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384775961,00012,38477596100012,O,,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410090047,00011,41009004700011,O,1996-10-01,NN,,,2006-11-25T15:23:40,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
419860515,00016,41986051500016,O,1998-08-14,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
427466974,00016,42746697400016,O,1968-01-01,NN,,,,true,1,,,,,LACHAVANNE,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,01.3Z,NAF1993,N,6.0671664,45.4900235,0.89,poi.community_centre,Salle des Fêtes de Lachavanne La Chavanne,https://osm.org/way/151150740,G,,
760113357,00015,76011335700015,O,,,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
764109567,00025,76410956700025,O,,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
769104035,00027,76910403500027,O,,,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
771103363,00012,77110336300012,O,,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1982-03-27,F,,,,,48.07,NAP,N,,,0,,,,,,
779322007,00013,77932200700013,O,,,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
779322015,00016,77932201500016,O,,,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779322031,00013,77932203100013,O,,,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779322049,00015,77932204900015,O,,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
779322056,00010,77932205600010,O,,NN,,,,true,1,,,,,,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.40,NAP,N,,,0,,,,,,
779322064,00014,77932206400014,O,,NN,,,,true,1,,,,,LA CHENULETTE,01110,CORCELLES,,,01119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.5A,NAF1993,N,5.573381,46.043384,0.73,street,Lieu Dit la Chenalette 01110 Champdor-Corcelles,01080_0yabk2,G,LIEU DIT LA CHENALETTE,
