siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901125,00025,21590112500025,O,1983-03-16,NN,,,2014-06-13T23:33:18,false,4,,,,,FOND DU ROCH,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2013-03-01,F,COLONIE DE GUSSIGNIES,,,,55.20Z,NAFRev2,N,3.738114,50.336638,0.71,street,Place du Fond des Rocs 59570 Gussignies,59277_0080,G,PLACE DU FOND DES ROCS,
215902776,00016,21590277600016,O,1983-03-01,02,2021,,2023-11-27T13:23:21,true,4,,,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.742161,50.338031,0.95,street,Rue Emile Sohier 59570 Gussignies,59277_0066,G,RUE EMILE SOHIER,
215902776,00024,21590277600024,O,1983-12-21,NN,,,2006-03-23T17:01:26,false,3,,1,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.743178,50.33859,0.95,housenumber,1 Rue Emile Sohier 59570 Gussignies,59277_0066_00001,G,1 RUE EMILE SOHIER,
265902775,00013,26590277500013,O,1983-03-01,NN,,,2021-05-21T10:51:46,true,4,MAIRIE,,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.742161,50.338031,0.95,street,Rue Emile Sohier 59570 Gussignies,59277_0066,G,RUE EMILE SOHIER,
301125993,00032,30112599300032,O,1900-01-01,NN,,,,true,3,,,,,FERME DE TERMICOURT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,O,3.744923,50.339491,0.69,street,Chemin de Termicourt 59570 Gussignies,59277_sm3cb9,G,CHEMIN DE TERMICOURT,
301125993,00057,30112599300057,O,1987-10-01,NN,,,,false,4,LE CHATEAU,,,,GRAND PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,51.1R,NAF1993,O,3.743165,50.336155,0.93,street,Grande Place Grand Place 59570 Gussignies,59277_0086,G,GRANDE PLACE GRAND PLACE,
312168156,00015,31216815600015,O,1978-01-01,NN,,,2016-05-17T07:52:38,true,4,,,,RUE,DES ROCS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,56.30Z,NAFRev2,N,3.738114,50.336638,0.71,street,Place du Fond des Rocs 59570 Gussignies,59277_0080,G,PLACE DU FOND DES ROCS,
320372337,00016,32037233700016,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.75127,50.343866,0.75,street,Chaussée Brunehaut 59570 Gussignies,59277_0025,G,CHAUSSEE BRUNEHAUT,
323282566,00013,32328256600013,O,,,,,,true,1,,,,RUE,DE L EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.738151,50.337943,0.95,street,Rue de l'Eglise 59570 Gussignies,59277_0060,G,RUE DE L EGLISE,
325670313,00015,32567031300015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.738151,50.337943,0.95,street,Rue de l'Eglise 59570 Gussignies,59277_0060,G,RUE DE L EGLISE,
326859030,00016,32685903000016,O,,,,,,true,1,,,,,CHAUSSEE BRUNEHAUT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.75127,50.343866,0.94,street,Chaussée Brunehaut 59570 Gussignies,59277_0025,G,CHAUSSEE BRUNEHAUT,
330158981,00010,33015898100010,O,,,,,,true,1,,,,RUE,DE BAVAY,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.50,NAP,N,3.745289,50.338905,0.65,street,Vieux Chemin de Bavay 59570 Gussignies,59277_0120,G,VIEUX CHEMIN DE BAVAY,
343872156,00017,34387215600017,O,,NN,,,,true,1,,,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.1G,NAF1993,N,3.742161,50.338031,0.95,street,Rue Emile Sohier 59570 Gussignies,59277_0066,G,RUE EMILE SOHIER,
348237413,00011,34823741300011,O,,NN,,,,true,1,,,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,3.742161,50.338031,0.95,street,Rue Emile Sohier 59570 Gussignies,59277_0066,G,RUE EMILE SOHIER,
352219307,00027,35221930700027,O,2021-09-22,,,,2022-03-30T11:44:34,true,1,,2,,PL,FOND DES ROCS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,46.19B,NAFRev2,N,3.738237,50.336516,0.84,housenumber,2 Place du Fond des Rocs 59570 Gussignies,59277_0080_00002,G,2 PLACE DU FOND DES ROCS,
378045785,00029,37804578500029,O,,NN,,,,true,1,,22,,RUE,DE L EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,18.2E,NAF1993,N,3.738151,50.337943,0.82,street,Rue de l'Eglise 59570 Gussignies,59277_0060,G,RUE DE L EGLISE,
380319780,00017,38031978000017,O,1990-12-06,NN,,,2022-01-25T04:10:28,true,4,,,,,LA FERME DE TERMICOURT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20A,NAFRev2,N,3.744923,50.339491,0.61,street,Chemin de Termicourt 59570 Gussignies,59277_sm3cb9,G,CHEMIN DE TERMICOURT,
381125665,00012,38112566500012,O,1991-01-15,NN,,,2014-11-23T04:04:50,true,3,CHATEAU DE GUSSIGNIES,,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,3.743165,50.336087,0.94,street,La Place 59570 Gussignies,59277_c93wun,G,LA PLACE,
382955151,00032,38295515100032,O,2003-07-18,NN,,,2012-04-06T05:25:45,false,4,,3,,RUE,CHARLES DE GAULLE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,68.20B,NAFRev2,N,3.745503,50.340489,0.94,housenumber,3 Rue Charles de Gaulle 59570 Gussignies,59277_0042_00003,G,3 RUE CHARLES DE GAULLE,
383700010,00010,38370001000010,O,1991-10-01,,,,,true,3,,,,CHE,DE BAVAY,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,3.745289,50.338905,0.79,street,Vieux Chemin de Bavay 59570 Gussignies,59277_0120,G,VIEUX CHEMIN DE BAVAY,
384410023,00012,38441002300012,O,1991-11-01,NN,,,2008-05-14T11:38:04,true,3,,,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,3.743165,50.336087,0.94,street,La Place 59570 Gussignies,59277_c93wun,G,LA PLACE,
390453132,00016,39045313200016,O,1992-01-01,NN,,,2009-02-18T19:51:30,true,4,,,,RUE,DE L EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.738151,50.337943,0.95,street,Rue de l'Eglise 59570 Gussignies,59277_0060,G,RUE DE L EGLISE,
391364791,00015,39136479100015,O,1993-04-01,,,,2006-11-25T12:06:25,false,3,,,,,LA FERME DE TERMICOURT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,N,3.744923,50.339491,0.61,street,Chemin de Termicourt 59570 Gussignies,59277_sm3cb9,G,CHEMIN DE TERMICOURT,
391995610,00022,39199561000022,O,1993-07-30,NN,,,2006-11-25T12:09:49,false,3,,8,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4A,NAFRev1,N,3.743595,50.336055,0.94,housenumber,8 La Place 59570 Gussignies,59277_c93wun_00008,G,8 LA PLACE,
392075586,00017,39207558600017,O,1976-01-01,NN,,,2008-01-05T00:00:45,true,3,,,,,LE CALVAIRE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
407903129,00028,40790312900028,O,2002-12-01,,,,,false,2,ESCAPADE BUISSONNIERE,,,PL,DU FOND DES ROIS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,O,3.738114,50.336638,0.72,street,Place du Fond des Rocs 59570 Gussignies,59277_0080,G,PLACE DU FOND DES ROCS,
407903129,00036,40790312900036,O,2002-10-01,NN,,,2019-06-24T13:27:14,true,4,CENTRE DE DECOUVERTE DE L,1,,CHE,DES PRES VERQUINS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,94.99Z,NAFRev2,N,3.737746,50.333533,0.69,street,Chemin des Pres Verquin 59570 Gussignies,59277_0097,G,CHEMIN DES PRES VERQUIN,
410566384,00013,41056638400013,O,1996-11-01,NN,,,2006-04-04T04:03:08,true,3,,7,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.743242,50.335965,0.94,housenumber,7 La Place 59570 Gussignies,59277_c93wun_00007,G,7 LA PLACE,
410566731,00015,41056673100015,O,1996-11-01,NN,,,2008-01-04T21:45:31,true,3,,7,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.743242,50.335965,0.94,housenumber,7 La Place 59570 Gussignies,59277_c93wun_00007,G,7 LA PLACE,
411377351,00019,41137735100019,O,1997-04-01,01,2021,,2023-11-27T13:53:38,true,5,,7,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,96.04Z,NAFRev2,O,3.743242,50.335965,0.94,housenumber,7 La Place 59570 Gussignies,59277_c93wun_00007,G,7 LA PLACE,
411961576,00013,41196157600013,O,1997-04-01,00,2021,,2023-11-27T13:54:18,true,4,,12,,CHE,DE BAVAY,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.745289,50.338905,0.77,housenumber,12 Vieux Chemin de Bavay 59570 Gussignies,59277_0120_00012,G,12 VIEUX CHEMIN DE BAVAY,
414393173,00011,41439317300011,O,1997-10-06,NN,,,,false,4,,7,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.4Q,NAF1993,O,3.743242,50.335965,0.94,housenumber,7 La Place 59570 Gussignies,59277_c93wun_00007,G,7 LA PLACE,
419434832,00020,41943483200020,O,1999-09-01,NN,,,2006-11-25T16:02:53,false,4,CENTRE NATURE,,,,FONDS DES ROCS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.2E,NAFRev1,O,3.737832,50.336515,0.77,street,Fond des Rocs 59570 Gussignies,59277_B023,G,FOND DES ROCS,
419434832,00038,41943483200038,O,2003-01-15,NN,,,2007-10-27T13:58:46,false,4,,23,,RUE,DE L EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.2E,NAFRev1,N,3.736461,50.338589,0.95,housenumber,23 Rue de l'Eglise 59570 Gussignies,59277_0060_00023,G,23 RUE DE L EGLISE,
419798947,00026,41979894700026,O,2006-11-30,,,,2016-07-18T11:26:16,false,3,,6,,,LE BOIS D AUDOIS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,68.20B,NAFRev2,N,3.760571,50.346642,0.74,housenumber,6 Bois d’Audois 59570 Gussignies,59277_b001_00006,G,6 BOIS D AUDOIS,
419930565,00017,41993056500017,O,1998-08-03,,,,,true,1,,1,,,FONDS DES ROCS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,3.738287,50.336252,0.79,housenumber,1 Fond des Rocs 59570 Gussignies,59277_b023_00001,G,1 FOND DES ROCS,
420610339,00012,42061033900012,O,1998-10-01,NN,,,2008-01-04T23:54:36,true,3,,1,,RUE,DE LA CHAPELLE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.737822,50.337812,0.94,housenumber,1 Rue de la Chapelle 59570 Gussignies,59277_0040_00001,G,1 RUE DE LA CHAPELLE,
421657941,00017,42165794100017,O,1999-01-25,NN,,,,true,4,,3,,RUE,CHARLES DE GAULLE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,28.5D,NAF1993,N,3.745503,50.340489,0.94,housenumber,3 Rue Charles de Gaulle 59570 Gussignies,59277_0042_00003,G,3 RUE CHARLES DE GAULLE,
423838788,00010,42383878800010,O,1999-07-01,11,2021,,2023-11-27T13:17:09,true,5,,2,,RUE,DU PIEMONT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.737515,50.336301,0.94,housenumber,2 Rue du Piémont 59570 Gussignies,59277_0092_00002,G,2 RUE DU PIEMONT,
423838788,00028,42383878800028,O,2004-04-01,02,2021,1105ZZ,2023-11-27T13:17:09,false,3,,4,,RUE,DU PIEMONT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRASSERIE AU BARON,,,,11.05Z,NAFRev2,O,3.73754,50.336181,0.84,street,Rue du Piémont 59570 Gussignies,59277_0092,G,RUE DU PIEMONT,
430034652,00015,43003465200015,P,2000-04-29,,,,2017-05-10T10:08:32,false,5,[ND],[ND],[ND],[ND],[ND],[ND],GUSSIGNIES,,[ND],59277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
430034652,00023,43003465200023,P,2017-05-09,,,,2021-02-23T11:49:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUSSIGNIES,,[ND],59277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-09,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
432704468,00011,43270446800011,O,2000-08-15,NN,,,2019-09-17T03:48:51,true,4,,11,,RUE,DE L'EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,47.89Z,NAFRev2,N,3.737548,50.338089,0.95,housenumber,11 Rue de l'Eglise 59570 Gussignies,59277_0060_00011,G,11 RUE DE L EGLISE,
434256491,00011,43425649100011,O,2000-12-07,NN,,,,false,4,,,,LD,6 BOIS D AUDOIS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1C,NAF1993,N,3.760571,50.346642,0.94,housenumber,6 Bois d’Audois 59570 Gussignies,59277_b001_00006,G,6 BOIS D AUDOIS,
437614704,00017,43761470400017,O,2001-04-03,NN,,,2008-01-04T19:53:57,true,3,,,,RUE,DE LA CHAPELLE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.736671,50.337291,0.94,street,Rue de la Chapelle 59570 Gussignies,59277_0040,G,RUE DE LA CHAPELLE,
442211397,00017,44221139700017,O,2002-05-15,NN,,,2006-10-31T03:21:40,false,3,,7,,,LA PLCE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,70.2A,NAFRev1,N,3.743242,50.335965,0.76,housenumber,7 La Place 59570 Gussignies,59277_c93wun_00007,G,7 LA PLACE,
443057450,00050,44305745000050,O,2016-07-01,,,,2016-08-03T04:59:34,false,1,2 A,2,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90E,NAFRev2,N,3.743768,50.339303,0.95,housenumber,2 Rue Emile Sohier 59570 Gussignies,59277_0066_00002,G,2 RUE EMILE SOHIER,
445610561,00018,44561056100018,O,,,,,,true,1,,,,,,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
447110958,00017,44711095800017,O,,,,,,true,1,,,,RUE,DE LA VIRGINETTE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.04,NAP,N,3.7423,50.336217,0.48,street,Rue de la Place 59570 Gussignies,59277_0095,G,RUE DE LA PLACE,
447312612,00016,44731261200016,O,1973-01-01,NN,,,2015-09-29T19:29:18,true,4,,2,,RUE,DU PIEMONT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,3.737515,50.336301,0.94,housenumber,2 Rue du Piémont 59570 Gussignies,59277_0092_00002,G,2 RUE DU PIEMONT,
477490510,00013,47749051000013,O,2003-04-28,,,,2008-01-05T03:21:03,true,3,,,,RUE,DU VIEUX CHEMIN DE BAVAY,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.745289,50.338905,0.75,street,Vieux Chemin de Bavay 59570 Gussignies,59277_0120,G,VIEUX CHEMIN DE BAVAY,
480689850,00018,48068985000018,O,2004-10-18,NN,,,2009-06-27T11:49:54,true,5,,2,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,55.20Z,NAFRev2,N,3.743768,50.339303,0.95,housenumber,2 Rue Emile Sohier 59570 Gussignies,59277_0066_00002,G,2 RUE EMILE SOHIER,
482415759,00018,48241575900018,O,2005-06-01,,,,2008-01-05T00:47:33,true,2,,3,,RUE,DE L'EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.739255,50.337128,0.95,housenumber,3 Rue de l'Eglise 59570 Gussignies,59277_0060_00003,G,3 RUE DE L EGLISE,
489422196,00019,48942219600019,O,2006-03-01,,,,2011-10-13T15:14:16,true,2,,6,,RUE,DE L'EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,3.740246,50.337117,0.95,housenumber,6 Rue de l'Eglise 59570 Gussignies,59277_0060_00006,G,6 RUE DE L EGLISE,
490260494,00011,49026049400011,O,2006-05-15,,,,2008-01-05T03:26:50,true,2,,3,,RUE,DE L'EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.739255,50.337128,0.95,housenumber,3 Rue de l'Eglise 59570 Gussignies,59277_0060_00003,G,3 RUE DE L EGLISE,
503457731,00019,50345773100019,O,2008-04-01,,,,2021-02-23T14:15:21,true,2,,2,T,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.89Z,NAFRev2,N,3.742978,50.338427,0.95,housenumber,2t Rue Emile Sohier 59570 Gussignies,59277_0066_00002_t,G,2T RUE EMILE SOHIER,
507767671,00021,50776767100021,O,2020-12-16,,,1071DZ,2021-07-23T14:24:20,true,1,,6,,CHE,DE TERMICOURT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,AUX DOUCEURS D ISABELLE,10.71D,NAFRev2,N,3.74478,50.339343,0.85,housenumber,6 Chemin de Termicourt 59570 Gussignies,59277_sm3cb9_00006,G,6 CHEMIN DE TERMICOURT,
520694647,00022,52069464700022,O,2012-03-01,,,9609ZP,2021-02-23T15:34:22,true,1,,2,C,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,96.09Z,NAFRev2,N,3.743602,50.33914,0.95,housenumber,2c Rue Emile Sohier 59570 Gussignies,59277_0066_00002_c,G,2C RUE EMILE SOHIER,
521920306,00011,52192030600011,O,2010-01-01,,,,2010-04-23T06:27:22,true,1,LE CHATEAU,8,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.743595,50.336055,0.94,housenumber,8 La Place 59570 Gussignies,59277_c93wun_00008,G,8 LA PLACE,
528538911,00017,52853891100017,O,2010-01-01,,,,2021-02-17T12:11:15,true,1,,,,CHS,BRUNEHAUT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2010-01-01,A,RUCHER DU BOIS,,,,01.49Z,NAFRev2,N,3.75127,50.343866,0.75,street,Chaussée Brunehaut 59570 Gussignies,59277_0025,G,CHAUSSEE BRUNEHAUT,
528538911,00025,52853891100025,O,2012-09-12,,,,2021-02-19T17:25:42,false,5,,5,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,TRAVAUX FORESTIERS RENE,02.20Z,NAFRev2,N,3.742945,50.335915,0.94,housenumber,5 La Place 59570 Gussignies,59277_c93wun_00005,G,5 LA PLACE,
528700156,00011,52870015600011,O,2010-06-01,,,,2013-01-08T10:35:48,true,3,,4,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.21Z,NAFRev2,N,3.742823,50.33826,0.95,housenumber,4 Rue Emile Sohier 59570 Gussignies,59277_0066_00004,G,4 RUE EMILE SOHIER,
533784005,00019,53378400500019,O,2009-12-14,,,,2023-04-13T20:18:49,true,2,MAIRIE,,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,94.99Z,NAFRev2,N,3.742161,50.338031,0.95,street,Rue Emile Sohier 59570 Gussignies,59277_0066,G,RUE EMILE SOHIER,
751051111,00019,75105111100019,O,2012-04-16,,,,2012-10-08T14:55:17,true,1,,3,,RUE,DU PIEMONT,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,70.10Z,NAFRev2,N,3.734186,50.334952,0.94,housenumber,3 Rue du Piémont 59570 Gussignies,59277_0092_00003,G,3 RUE DU PIEMONT,
751736778,00018,75173677800018,O,2012-06-15,NN,,,2017-05-04T08:33:13,true,3,,9,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,56.10A,NAFRev2,O,3.743959,50.336272,0.94,housenumber,9 La Place 59570 Gussignies,59277_c93wun_00009,G,9 LA PLACE,
754037281,00013,75403728100013,O,2012-09-10,NN,,4399CZ,2022-07-06T04:16:44,true,3,,6,,RUE,DE LA CHAPELLE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,EURL NEERDAEL,43.99C,NAFRev2,O,3.736487,50.337171,0.94,housenumber,6 Rue de la Chapelle 59570 Gussignies,59277_0040_00006,G,6 RUE DE LA CHAPELLE,
775747926,00043,77574792600043,O,1900-01-01,NN,,,2013-05-18T05:26:09,false,5,,,,RUE,EMILE SOLIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,58.11Z,NAFRev2,O,3.742161,50.338031,0.79,street,Rue Emile Sohier 59570 Gussignies,59277_0066,G,RUE EMILE SOHIER,
794957506,00031,79495750600031,O,2022-12-14,,,,2023-10-23T19:45:44,true,2,,4,,RUE,CHARLES DE GAULLE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,,47.81Z,NAFRev2,N,3.744906,50.339915,0.94,housenumber,4 Rue Charles de Gaulle 59570 Gussignies,59277_0042_00004,G,4 RUE CHARLES DE GAULLE,
798740254,00015,79874025400015,P,2013-12-01,,,,2020-03-05T08:50:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GUSSIGNIES,,[ND],59277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
799053137,00011,79905313700011,O,2013-12-02,NN,,,2020-07-09T03:55:10,true,3,,2,C,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,62.01Z,NAFRev2,N,3.743602,50.33914,0.95,housenumber,2c Rue Emile Sohier 59570 Gussignies,59277_0066_00002_c,G,2C RUE EMILE SOHIER,
802145276,00019,80214527600019,O,2014-04-11,01,2021,,2023-11-27T14:36:36,true,2,3 LA,3,,PL,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,81.22Z,NAFRev2,O,3.742539,50.335862,0.75,housenumber,3 La Place 59570 Gussignies,59277_c93wun_00003,G,3 LA PLACE,
804725117,00027,80472511700027,O,2015-09-01,,,,2021-02-23T17:21:38,true,1,,3,,RUE,DE L EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.29Z,NAFRev2,N,3.739255,50.337128,0.95,housenumber,3 Rue de l'Eglise 59570 Gussignies,59277_0060_00003,G,3 RUE DE L EGLISE,
810971036,00019,81097103600019,O,2015-04-20,,,9609ZP,2018-04-20T10:00:26,true,1,,10,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,COUAFF'TOUTOU,96.09Z,NAFRev2,N,3.742266,50.338534,0.95,housenumber,10 Rue Emile Sohier 59570 Gussignies,59277_0066_00010,G,10 RUE EMILE SOHIER,
811973338,00015,81197333800015,O,1987-01-01,,,,2015-08-17T10:51:49,true,1,,,,,,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811973841,00018,81197384100018,O,2015-01-01,,,,2015-08-17T10:50:35,true,1,,,,,,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
813726445,00014,81372644500014,O,2015-09-23,,,,2015-12-29T03:28:49,true,2,,23,,RUE,DE L'EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.99A,NAFRev2,N,3.736461,50.338589,0.95,housenumber,23 Rue de l'Eglise 59570 Gussignies,59277_0060_00023,G,23 RUE DE L EGLISE,
813766722,00017,81376672200017,O,2015-10-28,,,9602BB,2018-04-06T18:04:16,true,2,,16,B,RUE,DE L EGLISE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,ART HOME ET SENS,96.02B,NAFRev2,N,3.736505,50.338666,0.95,housenumber,16b Rue de l'Eglise 59570 Gussignies,59277_0060_00016_b,G,16B RUE DE L EGLISE,
820291946,00011,82029194600011,O,2016-01-02,,,,2016-05-17T07:52:38,true,1,,,,RUE,DES ROCS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,CAFE MIREILLE,56.30Z,NAFRev2,N,3.738114,50.336638,0.71,street,Place du Fond des Rocs 59570 Gussignies,59277_0080,G,PLACE DU FOND DES ROCS,
821109758,00010,82110975800010,O,2016-06-20,,,,2016-06-23T03:32:43,true,1,,9,,,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,93.29Z,NAFRev2,N,3.743959,50.336272,0.94,housenumber,9 La Place 59570 Gussignies,59277_c93wun_00009,G,9 LA PLACE,
824848733,00013,82484873300013,O,2017-01-02,,,,2022-09-23T08:56:26,true,2,,6,,CHE,LE BOIS D'AUDOIS,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,3.760431,50.346708,0.72,housenumber,6 Chemin du Bois d’Audois 59570 Gussignies,59277_0028_00006,G,6 CHEMIN DU BOIS D AUDOIS,
829003581,00024,82900358100024,O,2021-04-09,,,,2023-04-01T14:41:48,true,1,,5,,PL,LA PLACE,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,01.49Z,NAFRev2,N,3.742945,50.335915,0.75,housenumber,5 La Place 59570 Gussignies,59277_c93wun_00005,G,5 LA PLACE,
831444013,00013,83144401300013,P,2017-08-09,,,,2023-03-14T08:44:49,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GUSSIGNIES,,[ND],59277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-11,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
835017302,00018,83501730200018,O,2018-01-29,,,,2022-11-18T08:37:12,true,4,,1,,RUE,EMILE SOHIER,59570,GUSSIGNIES,,,59277,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,85.52Z,NAFRev2,N,3.743178,50.33859,0.95,housenumber,1 Rue Emile Sohier 59570 Gussignies,59277_0066_00001,G,1 RUE EMILE SOHIER,