id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085268,2020-01-31,000001,Vente,38000,,,LE VILLAGE,B007,76450,76339,Le Hanouard,76,,,763390000B0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,0.662088,49.730683
2020-1086017,2020-07-28,000001,Vente,235000,9,,RTE DE CLEUVILLE,0045,76450,76339,Le Hanouard,76,,,763390000A0373,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2000,0.643917,49.717402
2020-1086017,2020-07-28,000001,Vente,235000,9,,RTE DE CLEUVILLE,0045,76450,76339,Le Hanouard,76,,,763390000A0373,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.643917,49.717402
2020-1086017,2020-07-28,000001,Vente,235000,9,,RTE DE CLEUVILLE,0045,76450,76339,Le Hanouard,76,,,763390000A0373,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,4621,0.643917,49.717402
2020-1086039,2020-07-08,000001,Vente,82000,34,,RUE DE LA FILATURE,0070,76450,76339,Le Hanouard,76,,,763390000B0098,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,583,0.6679,49.727407
2020-1086039,2020-07-08,000001,Vente,82000,34,,RUE DE LA FILATURE,0070,76450,76339,Le Hanouard,76,,,763390000B0098,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,583,0.6679,49.727407
2020-1086100,2020-08-06,000001,Vente,188000,7,,RUE DU TEILLAGE,0145,76450,76339,Le Hanouard,76,,,763390000B0314,,,,,,,,,,,,,0,1,Maison,64,2,VE,vergers,CIDRE,Cidre,1093,0.665753,49.728582
2020-1086100,2020-08-06,000001,Vente,188000,7,,RUE DU TEILLAGE,0145,76450,76339,Le Hanouard,76,,,763390000B0314,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,0.665753,49.728582
2020-1086332,2020-09-23,000001,Vente,635000,26,,RUE DE LA FILATURE,0070,76450,76339,Le Hanouard,76,,,763390000B0230,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,500,0.664995,49.72894
2020-1086332,2020-09-23,000001,Vente,635000,26,,RUE DE LA FILATURE,0070,76450,76339,Le Hanouard,76,,,763390000B0230,,,,,,,,,,,,,0,1,Maison,195,7,AG,terrains d'agrément,,,5267,0.664995,49.72894
2020-1086648,2020-10-16,000001,Vente,150000,9,T,RTE DE LA VALLEE,0180,76450,76339,Le Hanouard,76,,,763390000B0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,555,0,S,sols,,,1740,0.662313,49.732649
2020-1086736,2020-10-20,000001,Vente,155000,3,,RES DE L OREE DU BOIS,A020,76450,76339,Le Hanouard,76,,,763390000A0348,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,935,0.66021,49.729369
2020-1086765,2020-11-04,000001,Vente,196500,3,,IMP DU LEVANT,0095,76450,76339,Le Hanouard,76,,,763390000B0321,,,,,,,,,,,,,0,1,Maison,220,7,VE,vergers,CIDRE,Cidre,667,0.661882,49.73021
2020-1086765,2020-11-04,000001,Vente,196500,3,,IMP DU LEVANT,0095,76450,76339,Le Hanouard,76,,,763390000B0321,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,0.661882,49.73021
2020-1087069,2020-12-11,000001,Vente,205000,4,,RUE DE L OREE DU BOIS,0120,76450,76339,Le Hanouard,76,,,763390000A0351,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,683,0.660527,49.729598
2020-1087069,2020-12-11,000001,Vente,205000,4,,RUE DE L OREE DU BOIS,0120,76450,76339,Le Hanouard,76,,,763390000A0351,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.660527,49.729598
