id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228100,2019-01-31,000001,Echange,2265,,,LES GRENOLIERS,B101,17520,17357,Saint-Maigrin,17,,,17357000ZB0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,-0.284198,45.426957
2019-228100,2019-01-31,000001,Echange,2265,,,LES GRENOLIERS,B101,17520,17357,Saint-Maigrin,17,,,17357000ZB0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,-0.284589,45.427034
2019-228100,2019-01-31,000001,Echange,2265,,,LES GRENOLIERS,B101,17520,17357,Saint-Maigrin,17,,,17357000ZB0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,-0.28479,45.42705
2019-228100,2019-01-31,000001,Echange,2265,,,LES GRENOLIERS,B101,17520,17357,Saint-Maigrin,17,,,17357000ZB0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,-0.285029,45.42693
2019-228100,2019-01-31,000001,Echange,2265,,,LES GRENOLIERS,B101,17520,17357,Saint-Maigrin,17,,,17357000ZB0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.286432,45.425986
2019-228100,2019-01-31,000001,Echange,2265,,,LES GRENOLIERS,B101,17520,17357,Saint-Maigrin,17,,,17357000ZB0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,-0.286914,45.425834
2019-228100,2019-01-31,000001,Echange,2265,,,PLUME JAUS,B138,17520,17357,Saint-Maigrin,17,,,17357000ZB0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,-0.287228,45.427471
2019-228100,2019-01-31,000001,Echange,2265,,,PLUME JAUS,B138,17520,17357,Saint-Maigrin,17,,,17357000ZB0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,-0.285821,45.429614
2019-228100,2019-01-31,000001,Echange,2265,,,CHEZ GRILLARD,B052,17520,17357,Saint-Maigrin,17,,,17357000ZC0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,-0.286125,45.425772
2019-228100,2019-01-31,000001,Echange,2265,,,FONT DE LA BOUDRIE,B083,17520,17357,Saint-Maigrin,17,,,17357000ZD0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,-0.264376,45.425882
2019-228100,2019-01-31,000001,Echange,2265,,,LE PONTONIERS,B141,17520,17357,Saint-Maigrin,17,,,17357000ZE0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,-0.256871,45.432192
2019-228100,2019-01-31,000001,Echange,2265,,,LE PONTONIERS,B141,17520,17357,Saint-Maigrin,17,,,17357000ZE0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,-0.253828,45.432214
2019-228100,2019-01-31,000001,Echange,2265,,,NOVE DE CHEZ GENTY,B123,17520,17357,Saint-Maigrin,17,,,17357000ZE0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,691,-0.252516,45.433625
2019-228100,2019-01-31,000001,Echange,2265,,,LES JEMBAUS,B106,17520,17357,Saint-Maigrin,17,,,17357000ZH0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-0.255872,45.439827
2019-228100,2019-01-31,000001,Echange,2265,,,LES JEMBAUS,B106,17520,17357,Saint-Maigrin,17,,,17357000ZH0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,-0.254905,45.436571
2019-228100,2019-01-31,000001,Echange,2265,,,BOIS DE LA ROCHE,B009,17520,17357,Saint-Maigrin,17,,,17357000ZH0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1776,-0.257979,45.435847
2019-228100,2019-01-31,000001,Echange,2265,,,BOIS DESSUS,B014,17520,17357,Saint-Maigrin,17,,,17357000ZH0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,-0.250819,45.434391
2019-228567,2019-04-05,000001,Vente,130000,,,LES SABLONS,B150,17520,17357,Saint-Maigrin,17,,,17357000ZK0157,,,,,,,,,,,,,0,,,,,T,terres,,,504,-0.273559,45.416669
2019-228567,2019-04-05,000001,Vente,130000,,,MAINE ROULLET,B112,17520,17357,Saint-Maigrin,17,,,17357000ZK0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,19,-0.27359,45.417137
2019-228567,2019-04-05,000001,Vente,130000,1,,RTE DE MAINE ROULLET,0035,17520,17357,Saint-Maigrin,17,,,17357000ZK0234,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1526,-0.273441,45.416997
2019-228773,2019-04-15,000001,Vente,438,,,FIEF DE LA BAUDRIE,B073,17520,17357,Saint-Maigrin,17,,,17357000ZE0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,-0.258879,45.42493
2019-228773,2019-04-15,000001,Vente,438,,,CHEMIN NEUF DES PONTONIERS,B038,17520,17357,Saint-Maigrin,17,,,17357000ZE0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,-0.253225,45.427794
2019-228773,2019-04-15,000001,Vente,438,,,BOIS DE LA ROCHE,B009,17520,17357,Saint-Maigrin,17,,,17357000ZH0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,-0.261638,45.434292
2019-228808,2019-05-24,000001,Echange,150,,,FIEF PATRAS,B080,17520,17357,Saint-Maigrin,17,,,17357000ZE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,-0.261053,45.422626
2019-228808,2019-05-24,000001,Echange,150,,,FIEF PATRAS,B080,17520,17357,Saint-Maigrin,17,,,17357000ZE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.261497,45.423201
2019-228910,2019-06-05,000001,Vente,,,,GRANDE CHAMPAGNE,B094,17520,17357,Saint-Maigrin,17,,,17357000ZS0236,,,,,,,,,,,,,0,,,,,T,terres,,,19440,-0.309353,45.41003
2019-228910,2019-06-05,000001,Vente,,,,GRANDE CHAMPAGNE,B094,17520,17357,Saint-Maigrin,17,,,17357000ZS0313,,,,,,,,,,,,,0,,,,,T,terres,,,7707,-0.309696,45.410371
2019-229234,2019-07-30,000001,Vente,10000,,,FIEF PATRAS,B080,17520,17357,Saint-Maigrin,17,,,17357000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,3793,-0.262361,45.42191
2019-229234,2019-07-30,000001,Vente,10000,,,FIEF PATRAS,B080,17520,17357,Saint-Maigrin,17,,,17357000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,8820,-0.262122,45.421433
2019-229234,2019-07-30,000001,Vente,10000,,,FIEF PATRAS,B080,17520,17357,Saint-Maigrin,17,,,17357000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,2191,-0.261466,45.422085
2019-229235,2019-07-31,000001,Vente,300,,,FIEF PATRAS,B080,17520,17357,Saint-Maigrin,17,,,17357000ZE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,451,-0.261878,45.422298
2019-229562,2019-09-25,000001,Vente,166,,,MAINE LA CHEVRE,B111,17520,17357,Saint-Maigrin,17,,,17357000ZD0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1172,-0.271895,45.428605
2019-229756,2019-11-12,000001,Vente,14670,,,PEUBREAU,B132,17520,17357,Saint-Maigrin,17,,,17357000ZK0225,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.271404,45.417906
2019-229756,2019-11-12,000001,Vente,14670,,,PEUBREAU,B132,17520,17357,Saint-Maigrin,17,,,17357000ZK0227,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.271172,45.417884
2019-229884,2019-11-27,000002,Vente,1,,,MAINE ROULLET,B112,17520,17357,Saint-Maigrin,17,,,17357000ZK0242,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.272297,45.416528
2019-229940,2019-11-28,000002,Echange,77.7,,,LES SABLONS,B150,17520,17357,Saint-Maigrin,17,,,17357000ZK0240,,,,,,,,,,,,,0,,,,,T,terres,,,259,-0.272815,45.415943
2019-229941,2019-11-28,000003,Echange,133.5,,,MAINE ROULLET,B112,17520,17357,Saint-Maigrin,17,,,17357000ZK0238,,,,,,,,,,,,,0,,,,,S,sols,,,445,-0.273058,45.416179
2019-229977,2019-12-13,000001,Vente,87800,,,CHEZ FOUQUET,B047,17520,17357,Saint-Maigrin,17,,,17357000ZC0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,-0.275121,45.41923
2019-229977,2019-12-13,000001,Vente,87800,,,CHEZ FOUQUET,B047,17520,17357,Saint-Maigrin,17,,,17357000ZC0298,,,,,,,,,,,,,0,,,,,T,terres,,,171,-0.274713,45.419163
2019-229977,2019-12-13,000001,Vente,87800,5056,,CHEZ FOUQUET,B047,17520,17357,Saint-Maigrin,17,,,17357000ZC0299,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1382,-0.274767,45.419047
2019-230209,2019-09-18,000001,Echange,22246,,,BOIS DU RENFERMY,B017,17520,17357,Saint-Maigrin,17,,,17357000ZW0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,6356,-0.267108,45.401948
