siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803342,00010,18680334200010,O,1985-09-09,00,2018,,2020-08-25T10:13:55,true,3,,,,,,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200074698,00016,20007469800016,O,2016-11-29,,,,2017-02-15T10:53:25,true,1,,21,,,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,42.99Z,NAFRev2,N,7.091158,47.780286,0.94,housenumber,21 Grand Rue 68800 Roderen,68279_0130_00021,G,21 GRAND RUE,
216802793,00010,21680279300010,O,1983-03-01,03,2018,,2020-08-25T10:18:39,true,4,,,,,,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802793,00028,21680279300028,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,1,,RTE,DE BOURBACH,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNEL PUBL LES PETITS MOINEAUX,,,,85.10Z,NAFRev2,N,7.089083,47.781471,0.84,housenumber,1 Route de Bourbach 68800 Roderen,68279_0020_00001,G,1 ROUTE DE BOURBACH,
216802793,00036,21680279300036,O,1983-12-21,01,2018,,2020-08-25T10:18:39,false,4,,14,,,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE LES CERISIERS,,,,85.20Z,NAFRev2,N,7.090654,47.7808,0.94,housenumber,14 Grand Rue 68800 Roderen,68279_0130_00014,G,14 GRAND RUE,
216802793,00044,21680279300044,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800923,00017,29680092300017,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.087121,47.780487,0.37,street,Rue des Poiriers 68800 Roderen,68279_0167,G,RUE DES POIRIERS,
300660826,00011,30066082600011,O,,NN,,,,true,1,,25,,RTE,DE GUEWENHEIM,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,7.09754,47.780354,0.72,street,Route de Guewenheim 68800 Roderen,68279_0139,G,ROUTE DE GUEWENHEIM,
301149233,00027,30114923300027,O,,,,,,true,1,,,,RTE,DU SCHAENTZEL,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302092150,00010,30209215000010,O,,,,,,true,1,,,,RUE,HAULA,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.092824,47.780208,0.94,street,Rue Haula 68800 Roderen,68279_0150,G,RUE HAULA,
308094960,00025,30809496000025,O,,NN,,,,true,1,,5,A,RUE,DU NEUBERG,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.086691,47.78183,0.84,housenumber,5 a Rue du Neuberg 68800 Roderen,68279_0190_00005_a,G,5 A RUE DU NEUBERG,
315218347,00021,31521834700021,O,1993-07-15,NN,,,2006-11-25T09:36:08,false,4,,63,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2005-06-30,F,RANCH DES VALLONS,,,,55.3A,NAFRev1,N,7.08542,47.78605,0.94,housenumber,63 Rue de Rammersmatt 68800 Roderen,68279_0201_00063,G,63 RUE DE RAMMERSMATT,
315218347,00039,31521834700039,O,1993-01-01,NN,,,2006-10-27T00:45:38,false,3,,63,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,7.08542,47.78605,0.94,housenumber,63 Rue de Rammersmatt 68800 Roderen,68279_0201_00063,G,63 RUE DE RAMMERSMATT,
315662155,00011,31566215500011,O,1979-01-01,NN,,,,true,4,,5,A,RUE,DU NEUBERG,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.086691,47.78183,0.84,housenumber,5 a Rue du Neuberg 68800 Roderen,68279_0190_00005_a,G,5 A RUE DU NEUBERG,
315856757,00010,31585675700010,O,1979-01-01,NN,,,,true,4,,5,A,RUE,DU NEUBERG,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,7.086691,47.78183,0.84,housenumber,5 a Rue du Neuberg 68800 Roderen,68279_0190_00005_a,G,5 A RUE DU NEUBERG,
320930274,00032,32093027400032,O,2014-05-15,,,4776ZP,2021-02-23T10:44:48,true,2,,23,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,47.76Z,NAFRev2,N,7.0877,47.783805,0.94,housenumber,23 Rue de Rammersmatt 68800 Roderen,68279_0201_00023,G,23 RUE DE RAMMERSMATT,
323241521,00026,32324152100026,O,1981-02-01,NN,,,2017-03-17T03:09:17,true,4,,42,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,01.11Z,NAFRev2,N,7.087621,47.783961,0.94,housenumber,42 Rue de Rammersmatt 68800 Roderen,68279_0201_00042,G,42 RUE DE RAMMERSMATT,
325800597,00016,32580059700016,O,,,,,,true,1,,43,,RUE,GRAND,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,7.090299,47.781724,0.63,street,Grand Rue 68800 Roderen,68279_0130,G,GRAND RUE,
330060864,00015,33006086400015,O,1984-04-01,NN,,,2009-06-27T04:50:18,true,4,,8,,,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,O,7.089818,47.781103,0.94,housenumber,8 Grand Rue 68800 Roderen,68279_0130_00008,G,8 GRAND RUE,
331030775,00018,33103077500018,O,1984-10-01,NN,,,,true,1,,7,,RUE,DE L EGLISE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,71.3G,NAF1993,N,7.09035,47.779958,0.94,housenumber,7 Rue de l'Eglise 68800 Roderen,68279_0100_00007,G,7 RUE DE L EGLISE,
332074939,00015,33207493900015,O,,NN,,,,true,1,,4,A,PL,DES CHARPENTIERS,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,7.088831,47.784427,0.37,street,Rue des Charmes 68800 Roderen,68279_0081,G,RUE DES CHARMES,
332783984,00047,33278398400047,O,1999-03-09,NN,,,2008-01-04T20:30:29,false,3,,17,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.088045,47.783266,0.94,housenumber,17 Rue de Rammersmatt 68800 Roderen,68279_0201_00017,G,17 RUE DE RAMMERSMATT,
334582103,00019,33458210300019,O,1986-01-01,NN,,,,false,4,,5,A,RUE,DU NEUBERG,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,28.4B,NAF1993,O,7.086691,47.78183,0.84,housenumber,5 a Rue du Neuberg 68800 Roderen,68279_0190_00005_a,G,5 A RUE DU NEUBERG,
341945822,00011,34194582200011,O,1987-04-01,NN,,,2012-04-24T05:39:49,true,4,,1,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,56.30Z,NAFRev2,N,7.08908,47.78161,0.94,housenumber,1 Rue de Rammersmatt 68800 Roderen,68279_0201_00001,G,1 RUE DE RAMMERSMATT,
344698154,00053,34469815400053,O,2003-07-03,,,,2006-11-25T10:51:50,false,3,,63,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2003-12-31,F,AUBERGE DES VALLONS,,,,55.3B,NAFRev1,N,7.08542,47.78605,0.94,housenumber,63 Rue de Rammersmatt 68800 Roderen,68279_0201_00063,G,63 RUE DE RAMMERSMATT,
350166682,00038,35016668200038,O,2004-03-01,NN,,,2012-06-18T14:22:43,false,5,,14,,RTE,DE GUEWENHEIM,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,13.30Z,NAFRev2,N,7.096376,47.776925,0.85,housenumber,14 Route de Guewenheim 68800 Roderen,68279_0139_00014,G,14 ROUTE DE GUEWENHEIM,
350370474,00016,35037047400016,O,1988-11-15,NN,,,2008-01-05T19:41:05,true,3,,5,,RUE,DE L'EGLISE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.090189,47.78035,0.94,housenumber,5 Rue de l'Eglise 68800 Roderen,68279_0100_00005,G,5 RUE DE L EGLISE,
350473302,00015,35047330200015,O,1989-03-01,NN,,,,false,3,,6,,RUE,DE CERISIERS,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,80.4A,NAF1993,N,7.087572,47.779154,0.85,housenumber,6 Rue des Cerisiers 68800 Roderen,68279_0050_00006,G,6 RUE DES CERISIERS,
350547790,00013,35054779000013,O,,NN,,,,true,1,,7,,RUE,DE LA FORET,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.0841,47.78547,0.94,housenumber,7 Rue de la Foret 68800 Roderen,68279_0116_00007,G,7 RUE DE LA FORET,
351259924,00014,35125992400014,O,,NN,,,,true,1,,22,,RTE,DE THANN,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,93.0D,NAF1993,N,7.097145,47.780548,0.82,housenumber,22 Route de Thann 68800 Roderen,68279_0259_00022,G,22 ROUTE DE THANN,
379701576,00017,37970157600017,O,,NN,,,,true,1,,53,,RTE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,N,7.086077,47.785663,0.82,housenumber,53 Rue de Rammersmatt 68800 Roderen,68279_0201_00053,G,53 RUE DE RAMMERSMATT,
380354704,00013,38035470400013,O,1990-12-01,NN,,,,false,4,,29,,RUE,DU RUISSEAU,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,7.09148,47.780484,0.94,housenumber,29 Rue du Ruisseau 68800 Roderen,68279_0240_00029,G,29 RUE DU RUISSEAU,
381530948,00052,38153094800052,O,2014-03-01,,,,2021-02-23T11:09:57,true,1,,61,,RUE,DU RUISSEAU,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,TECHNO POSE,43.32B,NAFRev2,N,7.093561,47.778573,0.94,housenumber,61 Rue du Ruisseau 68800 Roderen,68279_0240_00061,G,61 RUE DU RUISSEAU,
388584161,00011,38858416100011,O,1992-03-01,NN,,,2005-12-07T17:36:08,false,4,,25,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,7.087614,47.783886,0.94,housenumber,25 Rue de Rammersmatt 68800 Roderen,68279_0201_00025,G,25 RUE DE RAMMERSMATT,
389389263,00010,38938926300010,O,1991-03-14,NN,,,,false,4,,32,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,7.088516,47.783874,0.94,housenumber,32 Rue de Rammersmatt 68800 Roderen,68279_0201_00032,G,32 RUE DE RAMMERSMATT,
389830159,00023,38983015900023,O,2001-05-01,NN,,,2008-11-08T00:51:32,false,4,,63,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,7.08542,47.78605,0.94,housenumber,63 Rue de Rammersmatt 68800 Roderen,68279_0201_00063,G,63 RUE DE RAMMERSMATT,
390919777,00016,39091977700016,O,1993-04-01,00,2018,1071CA,2020-08-25T10:25:55,true,6,,2,,RUE,DE BOURBACH,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,N,7.088835,47.781517,0.79,housenumber,2 Route de Bourbach 68800 Roderen,68279_0020_00002,G,2 ROUTE DE BOURBACH,
392267449,00032,39226744900032,O,1998-09-01,NN,,,2008-01-31T04:35:44,true,4,,5,,RUE,DE LA FORET,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,7.083428,47.784705,0.94,housenumber,5 Rue de la Foret 68800 Roderen,68279_0116_00005,G,5 RUE DE LA FORET,
393431853,00018,39343185300018,O,1992-01-01,NN,,,2018-09-29T12:21:23,true,5,,2,,RUE,DE L EGLISE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,7.090597,47.780679,0.94,housenumber,2 Rue de l'Eglise 68800 Roderen,68279_0100_00002,G,2 RUE DE L EGLISE,
395065972,00014,39506597200014,O,1994-05-05,NN,,,2008-01-05T20:09:11,true,3,,8,,,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.089818,47.781103,0.94,housenumber,8 Grand Rue 68800 Roderen,68279_0130_00008,G,8 GRAND RUE,
398384677,00017,39838467700017,O,1994-09-15,NN,,,2015-01-26T11:50:37,true,4,,1,,RUE,DES VIGNES,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,68.20B,NAFRev2,N,7.095371,47.780942,0.94,housenumber,1 Rue des Vignes 68800 Roderen,68279_0262_00001,G,1 RUE DES VIGNES,
401442132,00015,40144213200015,O,1995-07-01,02,2018,,2021-02-23T16:44:23,true,4,,,,,LES JARDINS D ARCADIE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-1.6530416,47.2111091,0.9,poi.florist,Les Jardins d'Arcadie (Fleuriste) Saint-Herblain,https://osm.org/node/5066192288,G,,
401665302,00014,40166530200014,O,1995-07-01,NN,,,2008-01-05T20:17:23,true,3,,,,,LES JARDINS D'ARCADIE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6530416,47.2111091,0.9,poi.florist,Les Jardins d'Arcadie (Fleuriste) Saint-Herblain,https://osm.org/node/5066192288,G,,
401930219,00019,40193021900019,O,1900-01-01,NN,,,2011-05-03T00:22:52,false,3,,31,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,7.088124,47.783511,0.94,housenumber,31 Rue de Rammersmatt 68800 Roderen,68279_0201_00031,G,31 RUE DE RAMMERSMATT,
408198836,00012,40819883600012,O,1995-01-01,NN,,,2008-01-04T21:06:38,true,3,,32,,,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.091522,47.780119,0.94,housenumber,32 Grand Rue 68800 Roderen,68279_0130_00032,G,32 GRAND RUE,
409072386,00017,40907238600017,O,1996-01-01,NN,,,2013-11-10T04:46:25,true,4,,1,,RUE,DES VIGNES,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,63.91Z,NAFRev2,N,7.095371,47.780942,0.94,housenumber,1 Rue des Vignes 68800 Roderen,68279_0262_00001,G,1 RUE DES VIGNES,
410455737,00016,41045573700016,O,1997-01-01,NN,,,2020-01-27T15:06:09,true,4,,2,,RUE,DE CERNAY,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,7.10192,47.782228,0.94,housenumber,2 Rue de Cernay 68800 Roderen,68279_0060_00002,G,2 RUE DE CERNAY,
412622250,00014,41262225000014,O,1987-04-01,NN,,,2006-10-28T04:04:48,true,3,,13,,RUE,ST LAURENT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,7.085699,47.778957,0.84,housenumber,13 Rue Saint Laurent 68800 Roderen,68279_0245_00013,G,13 RUE SAINT LAURENT,
412787517,00025,41278751700025,O,2002-06-10,NN,,,2008-01-05T20:28:59,true,3,,19,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.088006,47.783368,0.94,housenumber,19 Rue de Rammersmatt 68800 Roderen,68279_0201_00019,G,19 RUE DE RAMMERSMATT,
413607201,00014,41360720100014,O,1997-07-31,NN,,,2008-01-04T22:35:53,true,3,,5,,RUE,DE L EGLISE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.090189,47.78035,0.94,housenumber,5 Rue de l'Eglise 68800 Roderen,68279_0100_00005,G,5 RUE DE L EGLISE,
414307611,00023,41430761100023,O,2009-05-15,,,9529ZB,2021-02-23T11:36:41,true,2,,7,,RUE,DES CERISIERS,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.64Z,NAFRev2,O,7.086793,47.778948,0.94,housenumber,7 Rue des Cerisiers 68800 Roderen,68279_0050_00007,G,7 RUE DES CERISIERS,
414740894,00012,41474089400012,O,1997-12-01,NN,,,2008-01-04T22:53:18,true,3,,14,,RUE,DES CHARMES,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.089589,47.783808,0.94,housenumber,14 Rue des Charmes 68800 Roderen,68279_0081_00014,G,14 RUE DES CHARMES,
418208856,00017,41820885600017,O,1998-03-02,NN,,,2008-11-08T01:33:19,false,4,,9,,,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,45.4C,NAF1993,O,7.090513,47.781136,0.94,housenumber,9 Grand Rue 68800 Roderen,68279_0130_00009,G,9 GRAND RUE,
419421318,00017,41942131800017,O,1998-07-01,NN,,,2021-01-19T03:45:47,true,4,,6,,RTE,DE GUEWENHEIM,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,70.22Z,NAFRev2,O,7.097208,47.779672,0.85,housenumber,6 Route de Guewenheim 68800 Roderen,68279_0139_00006,G,6 ROUTE DE GUEWENHEIM,
419636352,00025,41963635200025,O,2003-01-20,NN,,,2021-02-02T03:54:15,true,4,,2,,RUE,DE CERNAY,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,01.41Z,NAFRev2,N,7.10192,47.782228,0.94,housenumber,2 Rue de Cernay 68800 Roderen,68279_0060_00002,G,2 RUE DE CERNAY,
419816467,00015,41981646700015,O,1988-12-31,NN,,,2020-06-20T03:47:36,true,4,,3,,GR,RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.50Z,NAFRev2,N,7.089933,47.781226,0.72,housenumber,3 Grand Rue 68800 Roderen,68279_0130_00003,G,3 GRAND RUE,
419816475,00018,41981647500018,O,1990-12-31,NN,,,2006-10-28T04:48:00,true,3,,4,,RTE,DE THANN,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,7.093742,47.779779,0.82,housenumber,4 Route de Thann 68800 Roderen,68279_0259_00004,G,4 ROUTE DE THANN,
419816483,00012,41981648300012,O,1998-01-01,NN,,,2009-08-11T05:27:14,true,4,,1,,RUE,DE THANN,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,7.092857,47.779191,0.76,housenumber,1 Route de Thann 68800 Roderen,68279_0259_00001,G,1 ROUTE DE THANN,
420367823,00028,42036782300028,O,2014-10-01,,,,2021-02-23T11:41:25,true,1,,8,,RUE,DES FORGERONS,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.51Z,NAFRev2,N,7.090715,47.778844,0.94,housenumber,8 Rue des Forgerons 68800 Roderen,68279_0120_00008,G,8 RUE DES FORGERONS,
420564957,00017,42056495700017,O,1995-12-31,NN,,,,true,1,,46,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.1G,NAF1993,N,7.08735,47.78422,0.94,housenumber,46 Rue de Rammersmatt 68800 Roderen,68279_0201_00046,G,46 RUE DE RAMMERSMATT,
420564965,00010,42056496500010,O,1994-12-31,NN,,,2016-12-20T03:12:10,true,4,,55,,RUE,DU RUISSEAU,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,7.093122,47.778778,0.94,housenumber,55 Rue du Ruisseau 68800 Roderen,68279_0240_00055,G,55 RUE DU RUISSEAU,
420893885,00012,42089388500012,O,1998-01-01,NN,,,2012-07-28T13:26:08,true,4,,3,,RUE,ST LAURENT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.03B,NAFRev2,N,7.087686,47.779772,0.83,housenumber,3 Rue Saint Laurent 68800 Roderen,68279_0245_00003,G,3 RUE SAINT LAURENT,
421303652,00018,42130365200018,O,1998-11-17,NN,,,,true,1,,9,,,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,93.0N,NAF1993,N,7.090513,47.781136,0.94,housenumber,9 Grand Rue 68800 Roderen,68279_0130_00009,G,9 GRAND RUE,
425069846,00011,42506984600011,O,1999-11-01,NN,,,2017-03-07T04:56:30,true,4,,5,,RUE,GIGEL,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,66.22Z,NAFRev2,N,7.084917,47.784979,0.85,housenumber,5 Rue du Gigel 68800 Roderen,68279_0125_00005,G,5 RUE DU GIGEL,
428216204,00019,42821620400019,O,1999-12-15,NN,,,2006-11-25T16:42:10,false,3,,3,,RUE,HAULA,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2004-02-23,F,GISELE ASTROLOGIE,,,,93.0N,NAFRev1,N,7.092862,47.780228,0.94,housenumber,3 Rue Haula 68800 Roderen,68279_0150_00003,G,3 RUE HAULA,
429811508,00010,42981150800010,O,2000-01-01,NN,,,2008-01-05T01:44:09,true,3,,1,,RUE,DE CERNAY,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.100967,47.781449,0.94,housenumber,1 Rue de Cernay 68800 Roderen,68279_0060_00001,G,1 RUE DE CERNAY,
438111486,00033,43811148600033,O,2011-09-19,NN,,1071CA,2021-01-22T19:34:26,false,2,,8,,GR,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,10.71C,NAFRev2,O,7.089818,47.781103,0.82,housenumber,8 Grand Rue 68800 Roderen,68279_0130_00008,G,8 GRAND RUE,
438164345,00011,43816434500011,O,2001-07-01,NN,,,2008-01-05T21:03:21,true,3,,6,,RTE,DU GUEWERHEIM,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.097208,47.779672,0.58,housenumber,6 Route de Guewenheim 68800 Roderen,68279_0139_00006,G,6 ROUTE DE GUEWENHEIM,
438776171,00011,43877617100011,O,2001-07-31,,,,,true,3,,63,,RUE,DE RAMMERMASTT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,74.1J,NAF1993,N,7.08542,47.78605,0.73,housenumber,63 Rue de Rammersmatt 68800 Roderen,68279_0201_00063,G,63 RUE DE RAMMERSMATT,
440137891,00014,44013789100014,O,2002-01-07,NN,,,2010-01-13T14:11:04,true,5,,10,,RUE,DES PRES,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,26.12Z,NAFRev2,N,7.091579,47.777616,0.94,housenumber,10 Rue des Pres 68800 Roderen,68279_0170_00010,G,10 RUE DES PRES,
441885373,00015,44188537300015,O,1989-12-31,NN,,,2008-01-04T21:29:48,true,3,,65,,RUE,DU RUISSEAU,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.093918,47.77847,0.94,housenumber,65 Rue du Ruisseau 68800 Roderen,68279_0240_00065,G,65 RUE DU RUISSEAU,
441885373,00023,44188537300023,O,2003-01-01,NN,,,2016-01-12T00:24:03,false,3,,65,,RUE,DU RUISSEAU,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.093918,47.77847,0.94,housenumber,65 Rue du Ruisseau 68800 Roderen,68279_0240_00065,G,65 RUE DU RUISSEAU,
441897279,00010,44189727900010,O,1990-01-01,NN,,,2008-01-04T21:30:15,true,3,,44,,,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.092181,47.779318,0.94,housenumber,44 Grand Rue 68800 Roderen,68279_0130_00044,G,44 GRAND RUE,
442800421,00046,44280042100046,O,2012-09-04,03,2018,,2020-08-25T10:30:12,false,1,,,,RUE,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,88.99B,NAFRev2,O,7.090299,47.781724,0.86,street,Grand Rue 68800 Roderen,68279_0130,G,GRAND RUE,
443331178,00014,44333117800014,O,2002-08-01,01,2018,,2020-08-25T10:30:50,false,5,,4,,RUE,DE LA CHAPELLE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,7.086375,47.783752,0.94,housenumber,4 Rue de la Chapelle 68800 Roderen,68279_0080_00004,G,4 RUE DE LA CHAPELLE,
443725874,00012,44372587400012,O,2002-08-29,NN,,,2008-01-04T22:10:04,true,3,,,,RUE,DES PRES,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.090484,47.778323,0.94,street,Rue des Pres 68800 Roderen,68279_0170,G,RUE DES PRES,
444027213,00016,44402721300016,O,2002-09-01,NN,,,2015-01-06T04:18:32,true,4,,30,,GR,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,7.091388,47.780254,0.83,housenumber,30 Grand Rue 68800 Roderen,68279_0130_00030,G,30 GRAND RUE,
448048454,00012,44804845400012,O,2003-02-25,,,,2006-11-25T18:26:48,true,3,,12,,RUE,DES COLLINES,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,7.09634,47.781404,0.94,housenumber,12 Rue des Collines 68800 Roderen,68279_0089_00012,G,12 RUE DES COLLINES,
449339597,00022,44933959700022,O,2014-05-01,,,,2021-02-23T13:31:30,true,1,,41,,RUE,DE RAMMERSMATT,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,62.01Z,NAFRev2,N,7.087245,47.784792,0.94,housenumber,41 Rue de Rammersmatt 68800 Roderen,68279_0201_00041,G,41 RUE DE RAMMERSMATT,
450662234,00019,45066223400019,O,2003-09-12,NN,,,2008-01-05T21:30:09,true,3,,14,,RUE,DES CHARMES,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.089589,47.783808,0.94,housenumber,14 Rue des Charmes 68800 Roderen,68279_0081_00014,G,14 RUE DES CHARMES,
451223168,00019,45122316800019,O,2003-12-12,NN,,,2006-11-25T18:52:55,false,3,,12,,RTE,DE THANN,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,63.4A,NAFRev1,N,7.095133,47.780083,0.82,housenumber,12 Route de Thann 68800 Roderen,68279_0259_00012,G,12 ROUTE DE THANN,
452614084,00013,45261408400013,O,1985-07-05,NN,,,2013-05-18T02:47:33,true,4,,,,,GRAND RUE,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.090299,47.781724,0.94,street,Grand Rue 68800 Roderen,68279_0130,G,GRAND RUE,
453365306,00019,45336530600019,O,2004-04-27,NN,,,2018-03-15T08:32:54,true,5,STADE SAINT MICHEL,,,RTE,DE GUEWENHEIM,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,85.51Z,NAFRev2,N,7.09754,47.780354,0.84,street,Route de Guewenheim 68800 Roderen,68279_0139,G,ROUTE DE GUEWENHEIM,
479658049,00024,47965804900024,O,2009-09-14,,,,2010-07-28T09:54:45,true,1,,17,,RUE,DES FORGERONS,68800,RODEREN,,,68279,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,68.20B,NAFRev2,N,7.089165,47.777945,0.94,housenumber,17 Rue des Forgerons 68800 Roderen,68279_0120_00017,G,17 RUE DES FORGERONS,