id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743666,2020-01-10,000001,Vente,85000,9,,RUE DE LA PAIX,0184,53190,53125,Landivy,53,,,531250000G0705,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,572,-1.027335,48.476264
2020-744199,2020-02-13,000001,Vente,101000,,,LA GEUSELINAIE,B686,53190,53125,Landivy,53,,,531250000E0822,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,604,-1.05113,48.473671
2020-744199,2020-02-13,000001,Vente,101000,5481,,LA JEUSSELINAIE,C617,53190,53125,Landivy,53,,,531250000E0825,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-1.051127,48.473514
2020-744199,2020-02-13,000001,Vente,101000,,,L ETANCHOT,B512,53190,53125,Landivy,53,,,531250000E0827,,,,,,,,,,,,,0,,,,,P,prés,,,5,-1.050985,48.473413
2020-744659,2020-02-18,000001,Vente,124000,,,CHP GRELE DU HAUT,B388,53190,53125,Landivy,53,,,531250000F0532,,,,,,,,,,,,,0,,,,,T,terres,,,10224,-1.013222,48.447834
2020-744659,2020-02-18,000001,Vente,124000,,,CLOS ALBERT DU BAS,B409,53190,53125,Landivy,53,,,531250000F0533,,,,,,,,,,,,,0,,,,,T,terres,,,10820,-1.014504,48.448958
2020-744659,2020-02-18,000001,Vente,124000,,,LE PRE DU BAS,C252,53190,53125,Landivy,53,,,531250000F0534,,,,,,,,,,,,,0,,,,,P,prés,,,10817,-1.013756,48.449277
2020-744659,2020-02-18,000001,Vente,124000,,,LE PT GD PRE,C411,53190,53125,Landivy,53,,,531250000F0535,,,,,,,,,,,,,0,,,,,P,prés,,,11212,-1.013528,48.449798
2020-744659,2020-02-18,000001,Vente,124000,,,LA ROGERIE,C505,53190,53125,Landivy,53,,,531250000F0539,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1176,-1.014696,48.450659
2020-744659,2020-02-18,000001,Vente,124000,4,,LA ROGERIE,C505,53190,53125,Landivy,53,,,531250000F0540,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,497,-1.014669,48.450441
2020-744659,2020-02-18,000001,Vente,124000,,,LA ROGERIE,C505,53190,53125,Landivy,53,,,531250000F0541,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.014422,48.450207
2020-744659,2020-02-18,000001,Vente,124000,,,LA ROGERIE,C505,53190,53125,Landivy,53,,,531250000F0541,,,,,,,,,,,,,0,,,,,T,terres,,,390,-1.014422,48.450207
2020-744659,2020-02-18,000001,Vente,124000,,,LE FRICHE,B540,53190,53125,Landivy,53,,,531250000F0542,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-1.014624,48.450197
2020-744659,2020-02-18,000001,Vente,124000,,,LA ROGERIE,C505,53190,53125,Landivy,53,,,531250000F0543,,,,,,,,,,,,,0,,,,,T,terres,,,700,-1.014963,48.449941
2020-744659,2020-02-18,000001,Vente,124000,,,LE COURTILLET,B476,53190,53125,Landivy,53,,,531250000F0544,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-1.015191,48.449936
2020-744659,2020-02-18,000001,Vente,124000,,,LA VALLEE,C571,53190,53125,Landivy,53,,,531250000F0545,,,,,,,,,,,,,0,,,,,P,prés,,,17823,-1.014981,48.449009
2020-744659,2020-02-18,000001,Vente,124000,,,LA ROGERIE,C505,53190,53125,Landivy,53,,,531250000F0547,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2840,-1.015149,48.450694
2020-744659,2020-02-18,000001,Vente,124000,,,LE COURTILLET,B476,53190,53125,Landivy,53,,,531250000F0548,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-1.015058,48.451148
2020-744674,2020-02-27,000001,Vente,175000,,,LA DAMASSE,B483,53190,53125,Landivy,53,,,531250000D0148,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,897,-1.04037,48.483318
2020-744674,2020-02-27,000001,Vente,175000,,,LA DAMASSE,B483,53190,53125,Landivy,53,,,531250000D0148,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,7104,-1.04037,48.483318
2020-744835,2020-02-17,000001,Echange,3000,,,LE FRICHE DU BOIS,B559,53190,53125,Landivy,53,,,531250000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,4525,-1.068032,48.489338
2020-744835,2020-02-17,000002,Echange,3000,,,LA LANDE LONGUE,B820,53190,53125,Landivy,53,,,531250000D0369,,,,,,,,,,,,,0,,,,,L,landes,,,800,-1.070103,48.485233
2020-744835,2020-02-17,000002,Echange,3000,,,LE BOIS LONG,B088,53190,53125,Landivy,53,,,531250000D0371,,,,,,,,,,,,,0,,,,,L,landes,,,340,-1.069926,48.485556
2020-744835,2020-02-17,000002,Echange,3000,,,LE POIRIER,B995,53190,53125,Landivy,53,,,531250000D0375,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-1.06878,48.485731
2020-745139,2020-03-27,000001,Vente,450000,,,LE PT PRE,C415,53190,53125,Landivy,53,,,531250000F0611,,,,,,,,,,,,,0,,,,,P,prés,,,540,-1.025403,48.454745
2020-745139,2020-03-27,000001,Vente,450000,,,LE CHP DU MOULIN,B376,53190,53125,Landivy,53,,,531250000F0615,,,,,,,,,,,,,0,,,,,T,terres,,,10090,-1.026677,48.455352
2020-745139,2020-03-27,000001,Vente,450000,,,LE CHP BOUGE,B304,53190,53125,Landivy,53,,,531250000F0618,,,,,,,,,,,,,0,,,,,T,terres,,,7961,-1.027722,48.454596
2020-745139,2020-03-27,000001,Vente,450000,,,LA LANDE BOUGE,B809,53190,53125,Landivy,53,,,531250000F0619,,,,,,,,,,,,,0,,,,,L,landes,,,189,-1.027946,48.454221
2020-745139,2020-03-27,000001,Vente,450000,,,LA PTE VALLEE,C463,53190,53125,Landivy,53,,,531250000F0620,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-1.027867,48.453665
2020-745139,2020-03-27,000001,Vente,450000,,,LA GDE VALLEE,B680,53190,53125,Landivy,53,,,531250000F0621,,,,,,,,,,,,,0,,,,,T,terres,,,10750,-1.026566,48.454492
2020-745139,2020-03-27,000001,Vente,450000,,,LA PTE CHATAIGNE,C439,53190,53125,Landivy,53,,,531250000F0622,,,,,,,,,,,,,0,,,,,L,landes,,,720,-1.025884,48.454406
2020-745139,2020-03-27,000001,Vente,450000,,,LE VALLON,C583,53190,53125,Landivy,53,,,531250000F0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,-1.027248,48.45355
2020-745139,2020-03-27,000001,Vente,450000,,,LE PRE DES VALLEES,C248,53190,53125,Landivy,53,,,531250000F0624,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.02791,48.452913
2020-745139,2020-03-27,000001,Vente,450000,,,LE PRE DE L ETANCHERIE,C086,53190,53125,Landivy,53,,,531250000F0625,,,,,,,,,,,,,0,,,,,P,prés,,,6835,-1.029792,48.452634
2020-745139,2020-03-27,000001,Vente,450000,,,LA GRANGE,B745,53190,53125,Landivy,53,,,531250000F0626,,,,,,,,,,,,,0,,,,,L,landes,,,2393,-1.028838,48.453049
2020-745139,2020-03-27,000001,Vente,450000,,,LE PRE DE LA GRANGE,C142,53190,53125,Landivy,53,,,531250000F0627,,,,,,,,,,,,,0,,,,,P,prés,,,5900,-1.030305,48.4532
2020-745139,2020-03-27,000001,Vente,450000,,,LE CHP DE LA GRANGE,B332,53190,53125,Landivy,53,,,531250000F0629,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-1.028364,48.453537
2020-745139,2020-03-27,000001,Vente,450000,,,LE PRE DU BOIS,C255,53190,53125,Landivy,53,,,531250000F0640,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-1.031354,48.453175
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F0671,,,,,,,,,,,,,0,,,,,L,landes,,,80,-1.030976,48.454367
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F0956,,,,,,,,,,,,,0,,,,,S,sols,,,473,-1.031444,48.454373
2020-745139,2020-03-27,000001,Vente,450000,,,LE PRE DU MOULIN,C303,53190,53125,Landivy,53,,,531250000F1019,,,,,,,,,,,,,0,,,,,T,terres,,,8022,-1.026443,48.455993
2020-745139,2020-03-27,000001,Vente,450000,,,LE BRINDEAU,B109,53190,53125,Landivy,53,,,531250000F1021,,,,,,,,,,,,,0,,,,,T,terres,,,6933,-1.027886,48.455266
2020-745139,2020-03-27,000001,Vente,450000,,,LE CHP DE LA GRANGE,B332,53190,53125,Landivy,53,,,531250000F1023,,,,,,,,,,,,,0,,,,,T,terres,,,6623,-1.028903,48.454379
2020-745139,2020-03-27,000001,Vente,450000,,,PT PRE D ATELIER,C416,53190,53125,Landivy,53,,,531250000F1024,,,,,,,,,,,,,0,,,,,P,prés,,,29,-1.024792,48.455669
2020-745139,2020-03-27,000001,Vente,450000,,,PT PRE D ATELIER,C416,53190,53125,Landivy,53,,,531250000F1025,,,,,,,,,,,,,0,,,,,P,prés,,,512,-1.024728,48.455311
2020-745139,2020-03-27,000001,Vente,450000,,,LE PRE DU MOULIN,C303,53190,53125,Landivy,53,,,531250000F1027,,,,,,,,,,,,,0,,,,,P,prés,,,270,-1.024632,48.45506
2020-745139,2020-03-27,000001,Vente,450000,,,LE CHP DU MOULIN,B376,53190,53125,Landivy,53,,,531250000F1029,,,,,,,,,,,,,0,,,,,T,terres,,,7128,-1.025296,48.45518
2020-745139,2020-03-27,000001,Vente,450000,,,LA DAMOISIERE,B484,53190,53125,Landivy,53,,,531250000F1032,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.0277,48.455918
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F1487,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3026,-1.029602,48.453897
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F1489,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3202,-1.03007,48.453586
2020-745139,2020-03-27,000001,Vente,450000,,,LE CHP DE L AIRE,B314,53190,53125,Landivy,53,,,531250000F1516,,,,,,,,,,,,,0,,,,,T,terres,,,3385,-1.033807,48.454165
2020-745139,2020-03-27,000001,Vente,450000,,,LE CHP DE L AIRE,B314,53190,53125,Landivy,53,,,531250000F1517,,,,,,,,,,,,,0,,,,,T,terres,,,7162,-1.032025,48.45407
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F1602,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.030338,48.454226
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F1603,,,,,,,,,,,,,0,,,,,P,prés,,,186,-1.031475,48.453921
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F1605,,,,,,,,,,,,,0,,,,,P,prés,,,441,-1.030956,48.453665
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F1607,,,,,,,,,,,,,0,,,,,P,prés,,,866,-1.031086,48.453638
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F1612,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.031543,48.453982
2020-745139,2020-03-27,000001,Vente,450000,,,LE FOUGERAY,B534,53190,53125,Landivy,53,,,531250000F1614,,,,,,,,,,,,,0,,,,,P,prés,,,2954,-1.031872,48.453615
2020-745139,2020-03-27,000001,Vente,450000,,,L AUBRIAIS AU BLANC,B021,53190,53125,Landivy,53,,,531250000F1615,,,,,,,,,,,,,0,,,,,P,prés,,,526,-1.030826,48.45324
2020-745399,2020-04-23,000001,Vente,68000,11,,LOT DE TROMPE SOURIS,A065,53190,53125,Landivy,53,,,531250000G0868,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,575,-1.024932,48.47866
2020-745406,2020-05-07,000001,Vente,202000,,,LE BOURG,B105,53190,53125,Landivy,53,,,53125000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2270,-1.036803,48.482688
2020-745406,2020-05-07,000001,Vente,202000,,,LE BOURG,B105,53190,53125,Landivy,53,,,53125000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1486,-1.036951,48.483004
2020-745406,2020-05-07,000001,Vente,202000,7,,RUE DE NORMANDIE,0177,53190,53125,Landivy,53,,,53125000AB0453,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1670,-1.037042,48.483221
2020-745406,2020-05-07,000001,Vente,202000,,,LA PERELLE,B920,53190,53125,Landivy,53,,,531250000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,79,-1.037389,48.483131
2020-745425,2020-05-11,000001,Vente,104500,,,LA VALLEE PERDUE,C578,53190,53125,Landivy,53,,,531250000C0284,,,,,,,,,,,,,0,,,,,L,landes,,,2383,-1.011937,48.484824
2020-745425,2020-05-11,000001,Vente,104500,,,CHAMP POULAIN,B254,53190,53125,Landivy,53,,,531250000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,5348,-1.01144,48.484542
2020-745425,2020-05-11,000001,Vente,104500,5352,,LA PETITE ROIRIE,B973,53190,53125,Landivy,53,,,531250000C0290,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,290,-1.009772,48.484011
2020-745425,2020-05-11,000001,Vente,104500,,,LA PETITE ROIRIE,B973,53190,53125,Landivy,53,,,531250000C0291,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1094,-1.009741,48.484146
2020-745425,2020-05-11,000001,Vente,104500,,,LA PETITE ROIRIE,B973,53190,53125,Landivy,53,,,531250000C0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,-1.009306,48.484369
2020-745425,2020-05-11,000001,Vente,104500,,,LA PETITE ROIRIE,B973,53190,53125,Landivy,53,,,531250000C0293,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3086,-1.009835,48.484373
2020-745425,2020-05-11,000001,Vente,104500,,,LE PETIT ENCLOS,B937,53190,53125,Landivy,53,,,531250000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-1.009024,48.484816
2020-745438,2020-04-23,000001,Vente,124000,1,,LES MEZIERES,B877,53190,53125,Landivy,53,,,531250000B0318,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1677,-1.045802,48.493494
2020-745438,2020-04-23,000001,Vente,124000,,,LE PRE DU PONT,C313,53190,53125,Landivy,53,,,531250000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,1026,-1.045659,48.493313
2020-745438,2020-04-23,000001,Vente,124000,,,LES MEZIERES,B877,53190,53125,Landivy,53,,,531250000B1232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,-1.045827,48.4938
2020-745438,2020-04-23,000001,Vente,124000,,,LES MEZIERES,B877,53190,53125,Landivy,53,,,531250000B1234,,,,,,,,,,,,,0,,,,,P,prés,,,835,-1.045945,48.493071
2020-745438,2020-04-23,000001,Vente,124000,,,LE PRE DE L AIRE,C075,53190,53125,Landivy,53,,,531250000B1236,,,,,,,,,,,,,0,,,,,P,prés,,,2122,-1.045585,48.493736
2020-745438,2020-04-23,000001,Vente,124000,,,LE PRE DE L AIRE,C075,53190,53125,Landivy,53,,,531250000B1237,,,,,,,,,,,,,0,,,,,P,prés,,,1656,-1.046113,48.493405
2020-745765,2020-05-14,000001,Vente,13000,,,PRE DE LA DAVOUDIERE,C125,53190,53125,Landivy,53,,,531250000E0296,,,,,,,,,,,,,0,,,,,P,prés,,,581,-1.051513,48.463546
2020-745765,2020-05-14,000001,Vente,13000,10,,LA DAVOUDIERE,B486,53190,53125,Landivy,53,,,531250000E0297,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,789,-1.05129,48.463721
2020-745765,2020-05-14,000001,Vente,13000,,,LA DAVOUDIERE,B486,53190,53125,Landivy,53,,,531250000E0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,-1.05131,48.46385
2020-745765,2020-05-14,000001,Vente,13000,,,LA DAVOUDIERE,B486,53190,53125,Landivy,53,,,531250000E0704,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1928,-1.051351,48.464088
2020-745908,2020-05-22,000001,Vente,65000,22,,LOT DE TROMPE SOURIS,A065,53190,53125,Landivy,53,,,531250000G0950,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,465,-1.024588,48.478286
2020-746622,2020-06-26,000001,Vente,120000,3,,ALL DE LA BAZONNIERE,0090,53190,53125,Landivy,53,,,531250000G0168,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,175,-1.011943,48.470689
2020-746622,2020-06-26,000001,Vente,120000,,,ALL DE LA BAZONNIERE,0090,53190,53125,Landivy,53,,,531250000G1079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1662,-1.012027,48.470584
2020-746622,2020-06-26,000001,Vente,120000,,,LA BAZONNIERE,B055,53190,53125,Landivy,53,,,531250000G1082,,,,,,,,,,,,,0,,,,,S,sols,,,278,-1.012226,48.470325
2020-746622,2020-06-26,000001,Vente,120000,,,LA BAZONNIERE,B055,53190,53125,Landivy,53,,,531250000G1084,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.012401,48.470015
2020-746622,2020-06-26,000001,Vente,120000,,,LE GRAND PRE,B712,53190,53125,Landivy,53,,,531250000G1087,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.011559,48.470529
2020-746622,2020-06-26,000001,Vente,120000,,,ALL DE LA BAZONNIERE,0090,53190,53125,Landivy,53,,,531250000G1088,,,,,,,,,,,,,0,,,,,S,sols,,,576,-1.011656,48.470668
2020-746622,2020-06-26,000001,Vente,120000,,,LE CHEMIN,B282,53190,53125,Landivy,53,,,531250000G1091,,,,,,,,,,,,,0,,,,,P,prés,,,288,-1.011898,48.47069
2020-746622,2020-06-26,000001,Vente,120000,,,LES FRICHES,B572,53190,53125,Landivy,53,,,531250000G1095,,,,,,,,,,,,,0,,,,,S,sols,,,224,-1.012423,48.469976
2020-746622,2020-06-26,000001,Vente,120000,,,LES MESNILS,B873,53190,53125,Landivy,53,,,531250000G1099,,,,,,,,,,,,,0,,,,,P,prés,,,875,-1.011846,48.470886
2020-747024,2020-07-03,000001,Vente,38500,,,LE CLOS BRILLANT,B416,53190,53125,Landivy,53,,,531250000C0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,-1.024193,48.48551
2020-747024,2020-07-03,000001,Vente,38500,2,,LE CLOS BRILLANT,B416,53190,53125,Landivy,53,,,531250000C0507,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,916,-1.024454,48.485564
2020-747024,2020-07-03,000001,Vente,38500,,,LE CLOS BRILLANT,B416,53190,53125,Landivy,53,,,531250000C0508,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1378,-1.024893,48.485568
2020-747024,2020-07-03,000001,Vente,38500,,,LE CLOS BRILLANT,B416,53190,53125,Landivy,53,,,531250000C0644,,,,,,,,,,,,,0,,,,,P,prés,,,114,-1.024444,48.485396
2020-747024,2020-07-03,000001,Vente,38500,,,LE PRE,C013,53190,53125,Landivy,53,,,531250000C0646,,,,,,,,,,,,,0,,,,,P,prés,,,428,-1.024259,48.485302
2020-747028,2020-07-03,000001,Vente,3500,,,LE CLOS BRILLANT,B416,53190,53125,Landivy,53,,,531250000C0643,,,,,,,,,,,,,0,,,,,P,prés,,,725,-1.024618,48.485348
2020-747489,2020-07-31,000001,Vente,80000,,,LA PERELLE,B920,53190,53125,Landivy,53,,,531250000B0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,-1.033702,48.482932
2020-747489,2020-07-31,000001,Vente,80000,11,,RUE DE L'ABBAYE,0072,53190,53125,Landivy,53,,,531250000B0538,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,408,-1.033976,48.482954
2020-747489,2020-07-31,000001,Vente,80000,,,LE PRE DU CIMETIERE,C275,53190,53125,Landivy,53,,,531250000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.034185,48.483197
2020-747489,2020-07-31,000001,Vente,80000,,,LE PRE DU CIMETIERE,C275,53190,53125,Landivy,53,,,531250000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,5030,-1.034185,48.483197
2020-747780,2020-09-02,000001,Vente,35000,1,,LOT DU CHAMP BLANC,A018,53190,53125,Landivy,53,,,531250000G1209,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,370,-1.026938,48.477317
2020-748250,2020-09-15,000001,Vente,68000,26,,LOT DE TROMPE SOURIS,A065,53190,53125,Landivy,53,,,531250000G0880,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,525,-1.025239,48.478228
2020-748360,2020-09-24,000002,Vente,90561.24,,,LE JEUNE CHP,B798,53190,53125,Landivy,53,,,531250000F0030,,,,,,,,,,,,,0,,,,,T,terres,,,14600,-1.039461,48.466586
2020-748360,2020-09-24,000002,Vente,90561.24,,,LA LONGUERAIE,B839,53190,53125,Landivy,53,,,531250000F0031,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-1.041001,48.467443
2020-748360,2020-09-24,000002,Vente,90561.24,,,LE JEUNE PRE,B799,53190,53125,Landivy,53,,,531250000F0032,,,,,,,,,,,,,0,,,,,P,prés,,,10590,-1.040286,48.467677
2020-748360,2020-09-24,000002,Vente,90561.24,,,LA BOULAIE,B097,53190,53125,Landivy,53,,,531250000F0033,,,,,,,,,,,,,0,,,,,P,prés,,,7000,-1.040537,48.468324
2020-748360,2020-09-24,000002,Vente,90561.24,,,LA LANDE,B806,53190,53125,Landivy,53,,,531250000F0282,,,,,,,,,,,,,0,,,,,L,landes,,,4490,-1.040707,48.465246
2020-748360,2020-09-24,000002,Vente,90561.24,,,LE PRE DES RIVIERES,C244,53190,53125,Landivy,53,,,531250000F0283,,,,,,,,,,,,,0,,,,,P,prés,,,10460,-1.040606,48.464485
2020-748360,2020-09-24,000002,Vente,90561.24,,,LA LANDE,B806,53190,53125,Landivy,53,,,531250000F0284,,,,,,,,,,,,,0,,,,,L,landes,,,2650,-1.040545,48.464016
2020-748360,2020-09-24,000002,Vente,90561.24,,,LE PRE DES RIVIERES,C244,53190,53125,Landivy,53,,,531250000F0304,,,,,,,,,,,,,0,,,,,P,prés,,,18750,-1.042611,48.464241
2020-748360,2020-09-24,000002,Vente,90561.24,,,LE PRE ROUGE,C371,53190,53125,Landivy,53,,,531250000F1674,,,,,,,,,,,,,0,,,,,P,prés,,,4747,-1.039499,48.467963
2020-748360,2020-09-24,000002,Vente,90561.24,,,LE GD AUBRIAIS,B587,53190,53125,Landivy,53,,,531250000F1676,,,,,,,,,,,,,0,,,,,T,terres,,,107,-1.039634,48.468572
2020-748360,2020-09-24,000002,Vente,90561.24,,,LE CHP DU BOIS,B358,53190,53125,Landivy,53,,,531250000F1730,,,,,,,,,,,,,0,,,,,T,terres,,,5623,-1.039922,48.46521
2020-748390,2020-09-30,000001,Vente,800,,,LA PERDRIERE,B919,53190,53125,Landivy,53,,,531250000C0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,-1.023425,48.487433
2020-748565,2020-09-22,000001,Vente,40400,,,LA PETITE BAZONNIERE,C434,53190,53125,Landivy,53,,,531250000G0618,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,622,-1.014238,48.470137
2020-748565,2020-09-22,000001,Vente,40400,,,LE PRE DU MOULIN,C303,53190,53125,Landivy,53,,,531250000G0763,,,,,,,,,,,,,0,,,,,P,prés,,,863,-1.014837,48.470281
2020-748565,2020-09-22,000001,Vente,40400,1,,LA PETITE BAZONNIERE,C434,53190,53125,Landivy,53,,,531250000G0764,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,552,-1.014458,48.470233
2020-748565,2020-09-22,000001,Vente,40400,,,LA PETITE BAZONNIERE,C434,53190,53125,Landivy,53,,,531250000G1176,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.014589,48.470093
2020-748596,2020-09-30,000001,Vente,27000,7,,LA PERDRIERE,B919,53190,53125,Landivy,53,,,531250000C0670,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,469,-1.023961,48.487547
2020-748596,2020-09-30,000001,Vente,27000,,,LA PERDRIERE,B919,53190,53125,Landivy,53,,,531250000C0672,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,801,-1.024132,48.487666
2020-748597,2020-10-07,000001,Vente,5000,5,,RUE DE L'AIRON,0077,53190,53125,Landivy,53,,,53125000AB0069,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,80,-1.034857,48.479942
2020-748600,2020-09-28,000001,Vente,50000,,,LA MONTAGNE,B881,53190,53125,Landivy,53,,,531250000A0515,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1170,-1.070228,48.490502
2020-748600,2020-09-28,000001,Vente,50000,3,,LA MONTAGNE,B881,53190,53125,Landivy,53,,,531250000A0894,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1159,-1.069956,48.49042
2020-748600,2020-09-28,000001,Vente,50000,,,LA MONTAGNE,B881,53190,53125,Landivy,53,,,531250000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.070324,48.490368
2020-748600,2020-09-28,000001,Vente,50000,,,LE CHAMP DE L AIRE,B187,53190,53125,Landivy,53,,,531250000A0904,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.069817,48.490632
2020-748600,2020-09-28,000001,Vente,50000,,,LE GRAND ROCHER,B716,53190,53125,Landivy,53,,,531250000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.069727,48.490443
2020-748609,2020-10-03,000001,Vente,123000,8,,RUE DES COMBATTANTS,0109,53190,53125,Landivy,53,,,531250000G0694,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,444,-1.028353,48.476517
2020-748778,2020-10-06,000001,Vente,65000,2,B,LOT DE TROMPE SOURIS,A065,53190,53125,Landivy,53,,,531250000G0893,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,634,-1.026681,48.47829
2020-748880,2020-09-25,000001,Vente,29900,,,RUE DE LA FILANDRIE,0127,53190,53125,Landivy,53,,,53125000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,222,-1.032803,48.480541
2020-748880,2020-09-25,000001,Vente,29900,,,RUE DE LA FILANDRIE,0127,53190,53125,Landivy,53,,,53125000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,-1.032652,48.480551
2020-748880,2020-09-25,000001,Vente,29900,6,,PL DE L'EGLISE,0117,53190,53125,Landivy,53,,,53125000AB0296,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,71,-1.034158,48.48035
2020-748997,2020-10-15,000001,Vente,32000,3,,RUE DE LA GARE,0137,53190,53125,Landivy,53,,,53125000AB0236,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,371,-1.032151,48.478137
2020-749001,2020-10-22,000001,Vente,186600,,,LA BRUYERE,B117,53190,53125,Landivy,53,,,531250000C0799,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,-1.024395,48.494708
2020-749001,2020-10-22,000001,Vente,186600,4,,LA BRUYERE,B117,53190,53125,Landivy,53,,,531250000C0801,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,382,-1.024468,48.494795
2020-749001,2020-10-22,000001,Vente,186600,,,LA BRUYERE,B117,53190,53125,Landivy,53,,,531250000C0804,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3936,-1.024075,48.495026
2020-749008,2020-10-15,000001,Vente,69000,20,,LOT DE TROMPE SOURIS,A065,53190,53125,Landivy,53,,,531250000G0952,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,462,-1.02469,48.478429
2020-749125,2020-10-09,000001,Vente,15500,,,LE ROCHER,C496,53190,53125,Landivy,53,,,531250000F0020,,,,,,,,,,,,,0,,,,,P,prés,,,5963,-1.044624,48.468856
2020-749125,2020-10-09,000001,Vente,15500,,,PRE DE LA MARE,C163,53190,53125,Landivy,53,,,531250000F0022,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-1.044344,48.469599
2020-749125,2020-10-09,000001,Vente,15500,,,LE PRE NEUF,C354,53190,53125,Landivy,53,,,531250000F0024,,,,,,,,,,,,,0,,,,,P,prés,,,3870,-1.043689,48.469291
2020-749125,2020-10-09,000001,Vente,15500,,,LE PRE NEUF,C354,53190,53125,Landivy,53,,,531250000F0025,,,,,,,,,,,,,0,,,,,P,prés,,,5830,-1.043608,48.468704
2020-749126,2020-10-10,000001,Vente,4958.33,11,,LOTISSEMENT DE LA LORTIERE,0624,53190,53125,Landivy,53,,,531250000C0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.027498,48.480235
2020-749176,2020-09-28,000003,Vente,8850,,,LA MONTAGNE,B881,53190,53125,Landivy,53,,,531250000A0517,,,1,,,,,,,,,,1,,,,,S,sols,,,1270,-1.070738,48.490229