id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106717,2019-02-21,000001,Vente,377000,1151,,RTE DE VERS LES GRANGES,1540,74500,74308,Vinzier,74,,,743080000A1656,,,,,,,,,,,,,0,2,Appartement,98,6,S,sols,,,500,6.607803,46.35607
2019-1106717,2019-02-21,000001,Vente,377000,1151,,RTE DE VERS LES GRANGES,1540,74500,74308,Vinzier,74,,,743080000A1656,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,6.607803,46.35607
2019-1106717,2019-02-21,000001,Vente,377000,1151,,RTE DE VERS LES GRANGES,1540,74500,74308,Vinzier,74,,,743080000A1656,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,800,6.607803,46.35607
2019-1106717,2019-02-21,000001,Vente,377000,1151,,RTE DE VERS LES GRANGES,1540,74500,74308,Vinzier,74,,,743080000A1656,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,800,6.607803,46.35607
2019-1106717,2019-02-21,000001,Vente,377000,1151,,RTE DE VERS LES GRANGES,1540,74500,74308,Vinzier,74,,,743080000A1656,,,,,,,,,,,,,0,2,Appartement,98,6,P,prés,,,800,6.607803,46.35607
2019-1106717,2019-02-21,000001,Vente,377000,1151,,RTE DE VERS LES GRANGES,1540,74500,74308,Vinzier,74,,,743080000A1656,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,6.607803,46.35607
2019-1106717,2019-02-21,000001,Vente,377000,,,SUR LA RUPE,B110,74500,74308,Vinzier,74,,,743080000A2041,,,,,,,,,,,,,0,,,,,T,terres,,,453,6.607756,46.35622
2019-1107092,2019-03-12,000001,Vente,29320,,,LES COMMUNS OUEST,B044,74500,74308,Vinzier,74,,,743080000A1728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5858,6.595383,46.34872
2019-1107092,2019-03-12,000001,Vente,29320,,,LES COMMUNS OUEST,B044,74500,74308,Vinzier,74,,,743080000A1730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,6.596281,46.348875
2019-1107867,2019-04-26,000001,Vente,75000,,,LA LOPIE,B080,74500,74308,Vinzier,74,,,743080000A1618,,,,,,,,,,,,,0,,,,,P,prés,,,376,6.620555,46.353534
2019-1108104,2019-05-15,000001,Vente,250000,314,,RTE DE LA BORDAIZE,0230,74500,74308,Vinzier,74,,,743080000A1460,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,340,6.614996,46.346252
2019-1108376,2019-06-03,000001,Vente,315000,123,,RTE DE LA BORDAIZE,0230,74500,74308,Vinzier,74,,,743080000A1094,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,3301,6.616781,46.346819
2019-1108509,2019-06-06,000001,Vente,370000,241,,CHE DE CHEZ LES GIRARD,0460,74500,74308,Vinzier,74,,,743080000B0663,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,211,6.612569,46.341459
2019-1108509,2019-06-06,000001,Vente,370000,,,CHEZ LES GIRARDS,B032,74500,74308,Vinzier,74,,,743080000B0664,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1144,6.612726,46.341346
2019-1108742,2019-07-03,000001,Vente,384100,191,,CHE DES BANDES,0120,74500,74308,Vinzier,74,,,743080000A1739,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,790,6.600293,46.343762
2019-1108742,2019-07-03,000001,Vente,384100,,,LES BANDES,B002,74500,74308,Vinzier,74,,,743080000A1742,,,,,,,,,,,,,0,,,,,S,sols,,,886,6.600391,46.343624
2019-1108805,2019-07-10,000001,Vente,250000,93,,CHE DE LA COURTERAIE,0550,74500,74308,Vinzier,74,,,743080000B1159,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,3230,6.600111,46.33637
2019-1108904,2019-07-03,000001,Vente,365000,13,,IMP DE L ESSERT,0730,74500,74308,Vinzier,74,,,743080000A2104,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1234,6.607748,46.34788
2019-1109534,2019-08-09,000001,Vente,189000,146,,RTE DES FEUX,0760,74500,74308,Vinzier,74,,,743080000A1697,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,872,6.617865,46.350885
2019-1109827,2019-08-19,000001,Vente,46500,,,LE COURCHON,B047,74500,74308,Vinzier,74,,,743080000A1419,,,,,,,,,,,,,0,,,,,P,prés,,,1857,6.617116,46.349786
2019-1109827,2019-08-19,000001,Vente,46500,,,LE COURCHON,B047,74500,74308,Vinzier,74,,,743080000A1419,,,,,,,,,,,,,0,,,,,S,sols,,,1400,6.617116,46.349786
2019-1109827,2019-08-19,000001,Vente,46500,,,LE COURCHON,B047,74500,74308,Vinzier,74,,,743080000A1420,,,,,,,,,,,,,0,,,,,P,prés,,,2412,6.616803,46.349815
2019-1109827,2019-08-19,000001,Vente,46500,,,LE COURCHON,B047,74500,74308,Vinzier,74,,,743080000A1420,,,,,,,,,,,,,0,,,,,S,sols,,,1200,6.616803,46.349815
2019-1109827,2019-08-19,000001,Vente,46500,,,LE COURCHON,B047,74500,74308,Vinzier,74,,,743080000A2149,,,,,,,,,,,,,0,,,,,S,sols,,,2447,6.616555,46.349579
2019-1109876,2019-09-10,000001,Vente,245000,572,,RTE DES FEUX,0760,74500,74308,Vinzier,74,,,743080000A2153,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,6.612891,46.350079
2019-1109990,2019-09-02,000001,Vente,132000,,,VINZIER EST,B123,74500,74308,Vinzier,74,,,743080000A0955,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1009,,
2019-1110328,2019-09-30,000001,Vente,125000,,,CHAUX,B030,74500,74308,Vinzier,74,,,743080000B1007,,,,,,,,,,,,,0,,,,,J,jardins,,,78,6.602899,46.337447
2019-1110328,2019-09-30,000001,Vente,125000,2465,,RTE DES TRAVERSES,1490,74500,74308,Vinzier,74,,,743080000B1176,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,580,6.603119,46.337202
2019-1110328,2019-09-30,000001,Vente,125000,,,LE VERNAY,B121,74500,74308,Vinzier,74,,,743080000B1177,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3055,6.603285,46.337102
2019-1110381,2019-09-02,000001,Vente,,70,,CHE DE L ECOLE,0700,74500,74308,Vinzier,74,,,743080000A1912,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,,
2019-1110381,2019-09-02,000001,Vente,,70,,CHE DE L ECOLE,0700,74500,74308,Vinzier,74,,,743080000A1912,,,1,,,,,,,,,,1,2,Appartement,35,1,,,,,,,
2019-1110382,2019-09-02,000002,Vente,600000,70,,CHE DE L ECOLE,0700,74500,74308,Vinzier,74,,,743080000A1912,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,,
2019-1110382,2019-09-02,000002,Vente,600000,70,,CHE DE L ECOLE,0700,74500,74308,Vinzier,74,,,743080000A1912,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,,
2019-1110382,2019-09-02,000002,Vente,600000,70,,CHE DE L ECOLE,0700,74500,74308,Vinzier,74,,,743080000A1912,,,1,,,,,,,,,,1,2,Appartement,35,1,,,,,,,
2019-1110642,2019-10-11,000001,Vente,415000,66,,CHE DE CHAUX,0390,74500,74308,Vinzier,74,,,743080000B1473,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,116,6.604761,46.338499
2019-1110642,2019-10-11,000001,Vente,415000,,,CHAUX,B030,74500,74308,Vinzier,74,,,743080000B1475,,,,,,,,,,,,,0,,,,,P,prés,,,1051,6.604968,46.338413
2019-1110642,2019-10-11,000001,Vente,415000,,,CHAUX,B030,74500,74308,Vinzier,74,,,743080000B1477,,,,,,,,,,,,,0,,,,,P,prés,,,730,6.604382,46.338045
2019-1110642,2019-10-11,000001,Vente,415000,,,CHAUX,B030,74500,74308,Vinzier,74,,,743080000B1479,,,,,,,,,,,,,0,,,,,P,prés,,,726,6.604015,46.337937
2019-1110642,2019-10-11,000001,Vente,415000,,,CHAUX,B030,74500,74308,Vinzier,74,,,743080000B1482,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.604786,46.338478
2019-1110656,2019-10-24,000001,Vente,150000,,,LA LOPIE,B080,74500,74308,Vinzier,74,,,743080000A1616,,,,,,,,,,,,,0,,,,,T,terres,,,1337,6.620618,46.353792
2019-1110806,2019-10-28,000001,Vente,301000,,,LES PETITS CLOUZ,B093,74500,74308,Vinzier,74,,,743080000A2088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,6.602492,46.345139
2019-1111110,2019-11-20,000001,Vente,424500,56,,RTE DES FRENES,0790,74500,74308,Vinzier,74,,,743080000A1832,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,856,6.607541,46.346818
2019-1111110,2019-11-20,000001,Vente,424500,56,,RTE DES FRENES,0790,74500,74308,Vinzier,74,,,743080000A1832,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,6.607541,46.346818
2019-1111300,2019-11-15,000001,Vente,210000,,,LES CLOUZ,B040,74500,74308,Vinzier,74,,,743080000A1241,,,1,169.3,,,,,,,,,1,1,Maison,90,4,,,,,,6.602929,46.344027
2019-1111894,2019-12-27,000002,Vente,30000,,,LES RIGOLES,B107,74500,74308,Vinzier,74,,,743080000B1492,,,,,,,,,,,,,0,,,,,T,terres,,,907,6.600395,46.342863
