siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201071,00013,21420107100013,O,1983-03-01,01,2020,,2022-08-29T09:07:13,true,4,,,,,,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201071,00021,21420107100021,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214201071,00039,21420107100039,O,1997-01-01,NN,,,2020-10-27T10:45:19,false,4,MAIRIE,,,,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254201973,00024,25420197300024,O,1997-09-01,NN,,,2021-10-27T08:12:12,false,3,,,,,L ECOLE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.986326,45.530984,0.45,street,Rue des Écoliers 42560 Gumières,42107_0210,G,RUE DES ECOLIERS,
264202318,00012,26420231800012,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1994-04-11,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264210253,00011,26421025300011,O,1983-03-01,NN,,,2010-06-26T03:09:49,true,3,,,,,,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301827101,00066,30182710100066,O,2020-04-01,,,,2020-04-09T10:00:54,true,1,,,,,BIASSET LES FOUGERES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311326698,00017,31132669800017,O,1977-01-01,NN,,,2008-11-07T00:26:16,true,3,,,,,PROLANGES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5E,NAFRev1,N,3.987989,45.523075,0.91,street,Chemin de Prolanges 42560 Gumières,42107_0510,G,CHEMIN DE PROLANGES,
311668818,00017,31166881800017,O,1977-01-01,NN,,,,true,1,,,,LD,LA CATEYSSONNE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,55.3A,NAF1993,N,3.985861,45.532044,0.33,street,Montée de la Cascade 42560 Gumières,42107_0080,G,MONTEE DE LA CASCADE,
313538761,00070,31353876100070,O,1900-01-01,,,,2015-11-20T08:15:21,false,3,,,,,AU ROY,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,36.1G,NAF1993,,3.974093,45.541165,0.64,street,Chemin du Roy 42560 Gumières,42107_0550,G,CHEMIN DU ROY,
316186303,00012,31618630300012,O,1979-01-01,NN,,,2011-10-25T15:39:02,true,4,,,,,LE GRUEL,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.010125,45.529649,0.71,street,Chemin de Gruel 42560 Gumières,42107_0350,G,CHEMIN DE GRUEL,
316186444,00014,31618644400014,O,1979-01-01,NN,,,2019-01-09T03:59:10,true,3,,,,,MAIRIE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322208257,00012,32220825700012,O,1900-01-01,NN,,,2011-04-28T00:19:33,false,1,,,,,LE BESSET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
323185801,00012,32318580100012,O,,NN,,,,true,1,,,,LD,PUZIOLS,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,55.60,NAP,N,,,0,,,,,,
324499409,00021,32449940900021,O,1991-01-01,NN,,,,false,3,,,,,,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2M,NAF1993,,,,0,,,,,,
324606128,00019,32460612800019,O,,NN,,,,true,1,,,,,LE ROYET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,3.963396,45.546181,0.41,street,Chemin de la Vieille Route 42560 Gumières,42107_0660,G,CHEMIN DE LA VIEILLE ROUTE,
325073617,00038,32507361700038,P,2017-05-02,,,,2022-10-12T13:42:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GUMIERES,,[ND],42107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
326134947,00018,32613494700018,O,1983-01-01,NN,,,2008-11-07T00:43:27,true,3,,,,LD,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,20.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326505831,00015,32650583100015,O,1983-01-01,01,2020,,2022-08-29T09:19:20,false,5,LE MAZET,1,,RTE,DU SERTON,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2021-12-30,A,GUMIERES MATERIAUX,,,,46.73A,NAFRev2,O,4.010249,45.528055,0.83,housenumber,1 Route du Serton 42560 Gumières,42107_0620_00001,G,1 ROUTE DU SERTON,
330712803,00015,33071280300015,O,1984-09-01,01,2020,,2023-02-17T03:45:59,true,4,GRUEL,1,,IMP,DU PETIT BOIS,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,4.013176,45.529113,0.84,housenumber,1 Impasse du Petit Bois 42560 Gumières,42107_0450_00001,G,1 IMPASSE DU PETIT BOIS,
331748434,00015,33174843400015,O,1984-12-27,NN,,,,false,4,,,,LD,AU BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,02.0D,NAFRev1,N,3.971903,45.531114,0.31,street,Chemin du Bois du Faure 42560 Gumières,42107_0060,G,CHEMIN DU BOIS DU FAURE,
332361153,00023,33236115300023,O,,NN,,,,true,1,,,,LD,LE MAZET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,51.4S,NAF1993,O,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
334419967,00016,33441996700016,O,1986-01-01,NN,,,2006-11-25T10:25:53,true,3,,,,LD,AU ROI,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,55.4B,NAFRev1,N,3.974093,45.541165,0.37,street,Chemin du Roy 42560 Gumières,42107_0550,G,CHEMIN DU ROY,
339396285,00019,33939628500019,O,,NN,,,,true,1,,,,LD,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339535528,00014,33953552800014,O,,NN,,,,true,1,,,,,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340700152,00010,34070015200010,O,1987-04-06,NN,,2849ZZ,2019-07-03T03:45:46,true,4,,,,LD,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340700152,00028,34070015200028,O,2014-10-01,,,,2015-03-06T10:17:34,false,1,,,,,ROUTE DE SAINT ANTHEME,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,33.12Z,NAFRev2,N,3.976329,45.537967,0.94,street,Route de Saint-Anthème 42560 Gumières,42107_0580,G,ROUTE DE SAINT ANTHEME,
343056438,00017,34305643800017,O,,NN,,,,true,1,,,,LD,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344003454,00016,34400345400016,O,1988-03-01,NN,,,2015-04-01T04:14:17,true,6,,,,,PUZIOLS,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344118179,00029,34411817900029,O,,NN,,,,true,1,,,,LD,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348652363,00022,34865236300022,O,2014-05-21,,,,2022-10-06T09:36:37,true,4,,,,,LE BARSON,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,3.958726,45.548763,0.37,street,Piste Forestière de Barracuchet 42560 Gumières,42107_0470,G,PISTE FORESTIERE DE BARRACUCHET,
349637512,00014,34963751200014,O,,NN,,,,true,1,,,,LD,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377908058,00011,37790805800011,O,1990-04-01,NN,,,2021-02-23T11:06:42,true,5,,,,,PROLANGE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,3.987989,45.523075,0.81,street,Chemin de Prolanges 42560 Gumières,42107_0510,G,CHEMIN DE PROLANGES,
378129498,00028,37812949800028,O,2022-10-10,,,,2023-01-09T11:00:56,true,1,,4,,CHE,DES CROIX,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,68.20A,NAFRev2,N,3.998834,45.528535,0.82,housenumber,4 Chemin des Croix 42560 Gumières,42107_0160_00004,G,4 CHEMIN DES CROIX,
378136873,00015,37813687300015,O,1990-05-22,NN,,,2021-06-24T16:17:38,true,4,,,,,PROLANGES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.73A,NAFRev2,N,3.987989,45.523075,0.91,street,Chemin de Prolanges 42560 Gumières,42107_0510,G,CHEMIN DE PROLANGES,
378136873,00031,37813687300031,O,2007-01-01,,,,2020-12-18T14:57:56,false,3,,,,,PROLANGES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.987989,45.523075,0.91,street,Chemin de Prolanges 42560 Gumières,42107_0510,G,CHEMIN DE PROLANGES,
378136923,00018,37813692300018,O,1990-05-22,NN,,,2007-01-24T06:23:46,true,3,,,,,PROLANGES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5E,NAFRev1,N,3.987989,45.523075,0.91,street,Chemin de Prolanges 42560 Gumières,42107_0510,G,CHEMIN DE PROLANGES,
380551382,00027,38055138200027,P,2021-04-28,,,,2022-12-21T08:37:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GUMIERES,,[ND],42107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-11,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
384272894,00013,38427289400013,O,,NN,,,,true,1,,,,LD,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388001745,00016,38800174500016,O,1992-07-01,NN,,,2021-02-08T12:09:17,true,3,,,,RTE,DE ST ANTHEME,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.976329,45.537967,0.74,street,Route de Saint-Anthème 42560 Gumières,42107_0580,G,ROUTE DE SAINT ANTHEME,
388548349,00033,38854834900033,O,2011-11-02,01,2020,,2022-08-29T09:13:17,true,3,,,,,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2021-12-31,F,L'OREE DU BOIS,,,AUBERGE,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391162518,00016,39116251800016,O,1982-01-01,NN,,,2015-01-19T11:40:53,true,4,,,,,AU BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,01.50Z,NAFRev2,N,3.971903,45.531114,0.31,street,Chemin du Bois du Faure 42560 Gumières,42107_0060,G,CHEMIN DU BOIS DU FAURE,
394721070,00016,39472107000016,O,1994-04-11,02,2020,4332AA,2022-08-29T09:18:23,true,4,,,,,LE ROY,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,3.974093,45.541165,0.51,street,Chemin du Roy 42560 Gumières,42107_0550,G,CHEMIN DU ROY,
398571091,00014,39857109100014,O,1994-10-03,,,,,true,1,,,,LD,LES ECARTEES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,36.1G,NAF1993,N,3.986326,45.530984,0.32,street,Rue des Écoliers 42560 Gumières,42107_0210,G,RUE DES ECOLIERS,
399714849,00011,39971484900011,O,1992-01-01,NN,,,2008-01-04T19:14:50,true,3,,,,,AU BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.971903,45.531114,0.31,street,Chemin du Bois du Faure 42560 Gumières,42107_0060,G,CHEMIN DU BOIS DU FAURE,
401357595,00016,40135759500016,O,1995-06-12,NN,,,2022-04-30T08:33:18,false,4,,,,,LE MAZET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,68.20B,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
403493315,00010,40349331500010,O,1996-01-14,NN,,,2008-04-25T00:25:53,false,3,,,,LD,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2004-08-07,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405148594,00014,40514859400014,O,,NN,,,,true,1,,,,,,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407485531,00039,40748553100039,O,2002-04-04,NN,,,2008-11-08T01:18:44,true,4,,,,,AU BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.4J,NAFRev1,N,3.971903,45.531114,0.31,street,Chemin du Bois du Faure 42560 Gumières,42107_0060,G,CHEMIN DU BOIS DU FAURE,
409274842,00015,40927484200015,O,1980-01-01,NN,,,2018-08-24T03:46:11,true,4,,,,,A BESSET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.11Z,NAFRev2,N,5.9601929,45.3849162,0.78,poi.track,Chemin du Besset à Montalieu Saint-Vincent-de-Mercuze,https://osm.org/way/200906644,G,,
409274859,00019,40927485900019,O,1987-08-31,NN,,,2017-11-23T11:36:18,true,3,,,,,LE CLOS,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
409274867,00012,40927486700012,O,1986-07-01,NN,,,2019-04-16T03:42:55,true,3,,,,,CHAMPLEBOUT,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.012552,45.529454,0.32,street,Route de Chazelles 42560 Gumières,42107_0120,G,ROUTE DE CHAZELLES,
409274875,00015,40927487500015,O,1996-01-01,NN,,,2007-04-24T08:29:20,false,3,,,,,LA MURE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,01.1A,NAFRev1,N,3.987428,45.530183,0.57,street,Chemin de la Mare 42560 Gumières,42107_0390,G,CHEMIN DE LA MARE,
409393501,00039,40939350100039,O,2007-04-01,,,,2021-11-06T14:31:23,false,3,LA MURE,8,,,RUE DU PANORAMA,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.49Z,NAFRev2,N,3.978674,45.527513,0.69,housenumber,8 Chemin du Panorama 42560 Gumières,42107_0420_00008,G,8 CHEMIN DU PANORAMA,
409393501,00047,40939350100047,O,2009-09-01,NN,,,2021-10-27T08:32:57,false,1,,,,,LA MURE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2009-09-01,A,LES BLANCS MOUTONS,,,,55.20Z,NAFRev2,N,3.987428,45.530183,0.57,street,Chemin de la Mare 42560 Gumières,42107_0390,G,CHEMIN DE LA MARE,
411157084,00012,41115708400012,O,1980-12-31,NN,,,,true,4,,,,,AU ROY,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.974093,45.541165,0.64,street,Chemin du Roy 42560 Gumières,42107_0550,G,CHEMIN DU ROY,
411157092,00015,41115709200015,O,1980-01-01,NN,,,2014-07-05T13:00:13,true,5,,,,,LE R0YET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,3.963396,45.546181,0.31,street,Chemin de la Vieille Route 42560 Gumières,42107_0660,G,CHEMIN DE LA VIEILLE ROUTE,
411157100,00016,41115710000016,O,1984-01-01,NN,,,2020-05-18T14:08:23,true,4,,,,,PUZ10LS,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411157118,00018,41115711800018,O,,NN,,,,true,1,,,,,LE MONTET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.985861,45.532044,0.46,street,Montée de la Cascade 42560 Gumières,42107_0080,G,MONTEE DE LA CASCADE,
411157126,00011,41115712600011,O,1994-05-16,NN,,,2008-01-04T21:54:23,true,3,,,,,ROCHIGNEUX,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.989096,45.520309,0.34,street,Impasse du Rocher 42560 Gumières,42107_0530,G,IMPASSE DU ROCHER,
413967068,00037,41396706800037,O,2017-01-12,,,,2017-07-27T11:28:19,true,1,,,,,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414590976,00018,41459097600018,O,1997-11-01,NN,,,2008-01-04T22:51:04,true,3,,,,,MAIRIE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
415109008,00011,41510900800011,O,1998-01-01,NN,,,2008-09-26T09:04:11,true,4,,,,,GRUEL,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.47Z,NAFRev2,N,4.010125,45.529649,0.91,street,Chemin de Gruel 42560 Gumières,42107_0350,G,CHEMIN DE GRUEL,
417923554,00014,41792355400014,O,1998-01-01,NN,,,2021-02-11T03:44:09,true,4,,,,,LE MONTET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,3.985861,45.532044,0.46,street,Montée de la Cascade 42560 Gumières,42107_0080,G,MONTEE DE LA CASCADE,
421097049,00025,42109704900025,O,2001-01-01,NN,,3240ZZ,2018-06-01T09:40:45,true,5,,3,,PL,DE L'EGLISE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,JADE MINIATURES,32.40Z,NAFRev2,N,3.988322,45.530241,0.83,housenumber,3 Place de l'église 42560 Gumières,42107_0220_00003,G,3 PLACE DE L EGLISE,
422500694,00019,42250069400019,O,1999-04-06,NN,,,,false,4,,,,LD,LE BARSON,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4B,NAF1993,N,3.958726,45.548763,0.37,street,Piste Forestière de Barracuchet 42560 Gumières,42107_0470,G,PISTE FORESTIERE DE BARRACUCHET,
424063675,00013,42406367500013,O,1990-10-01,NN,,,2008-01-05T00:50:18,true,3,,,,,PROLANGES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.987989,45.523075,0.91,street,Chemin de Prolanges 42560 Gumières,42107_0510,G,CHEMIN DE PROLANGES,
429939853,00041,42993985300041,O,2010-08-01,,,,2021-02-23T11:49:42,true,1,,,,LD,LE MAZET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,62.01Z,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
431793777,00019,43179377700019,O,2000-06-12,NN,,,2006-10-31T01:08:26,true,3,,,,LD,LE BARSON,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,01.2G,NAFRev1,N,3.958726,45.548763,0.37,street,Piste Forestière de Barracuchet 42560 Gumières,42107_0470,G,PISTE FORESTIERE DE BARRACUCHET,
432823177,00014,43282317700014,O,2000-08-01,NN,,,2006-11-25T17:05:59,true,4,,,,,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432823219,00014,43282321900014,O,2000-08-01,NN,,,2006-11-25T17:05:59,true,3,,,,,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432823284,00018,43282328400018,O,2000-08-01,NN,,,2006-11-25T17:05:59,true,4,,,,,LE BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435088463,00011,43508846300011,O,2000-01-01,NN,,,2013-02-09T12:59:07,true,4,,,,,LA GRANGE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,3.956582,45.538141,0.91,street,Chemin de La Grange aux Bois 42560 Gumières,42107_0330,G,CHEMIN DE LA GRANGE AUX BOIS,
440400455,00018,44040045500018,O,2000-10-01,NN,,,2016-01-12T00:23:49,true,3,,,,,PROLANGES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.987989,45.523075,0.91,street,Chemin de Prolanges 42560 Gumières,42107_0510,G,CHEMIN DE PROLANGES,
441299336,00012,44129933600012,O,2002-04-04,NN,,4391AZ,2020-08-25T10:28:32,true,5,,,,LD,LA GEORGES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91A,NAFRev2,O,3.987814,45.530822,0.51,street,Rue de la Forge 42560 Gumières,42107_0260,G,RUE DE LA FORGE,
448899757,00018,44889975700018,O,2002-01-01,NN,,,2023-05-05T21:13:52,true,4,,,,,,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
450350269,00038,45035026900038,O,2007-04-26,,,,2013-06-04T03:24:43,false,3,,,,,LE BESSET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,93.29Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
478960602,00017,47896060200017,O,2004-10-01,NN,,,2011-10-13T05:26:56,true,4,,,,PL,DE L EGLISE,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,3.9883,45.530379,0.82,street,Place de l'église 42560 Gumières,42107_0220,G,PLACE DE L EGLISE,
480469808,00012,48046980800012,O,2004-12-28,,,,2016-10-11T04:59:24,true,3,,,,,AUX SAUVAGES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.956582,45.538141,0.37,street,Chemin de La Grange aux Bois 42560 Gumières,42107_0330,G,CHEMIN DE LA GRANGE AUX BOIS,
483895066,00015,48389506600015,O,2005-08-24,,,,2012-07-28T16:38:07,true,3,AU BOURG,,,,,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,3.971903,45.531114,0.31,street,Chemin du Bois du Faure 42560 Gumières,42107_0060,D,CHEMIN DU BOIS DU FAURE,
483983284,00017,48398328400017,O,2005-07-07,,,,2011-04-20T03:48:34,true,3,,,,LD,HAMEAU DE MURCENT,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
484551577,00022,48455157700022,O,2014-01-28,,,,2021-02-23T13:49:57,true,3,,,,,PROLANGES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,3.987989,45.523075,0.91,street,Chemin de Prolanges 42560 Gumières,42107_0510,G,CHEMIN DE PROLANGES,
491856159,00026,49185615900026,O,2008-08-18,,,,2021-02-23T13:58:25,true,1,,,,LD,LA CHAUX,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,01.49Z,NAFRev2,N,3.974205,45.540156,0.91,street,Chemin de la Chaux 42560 Gumières,42107_2i5rhs,G,CHEMIN DE LA CHAUX,
492230842,00030,49223084200030,O,2023-03-06,,,,2023-04-01T13:41:28,true,1,LD PUZIOLS,10,,CHE,DES SAGNES,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2023-03-06,A,HOME MAINTENANCE,,,HOME MAINTENANCE,43.39Z,NAFRev2,N,3.988576,45.523109,0.84,housenumber,10 Chemin des Sagnes 42560 Gumières,42107_0570_00010,G,10 CHEMIN DES SAGNES,
493374433,00016,49337443300016,O,2005-12-28,,,,2008-01-05T04:43:16,true,2,,,,LD,LE ROY,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.974093,45.541165,0.51,street,Chemin du Roy 42560 Gumières,42107_0550,G,CHEMIN DU ROY,
498452952,00019,49845295200019,O,2007-06-18,,,,2020-01-14T11:27:51,false,3,,,,,LE BESSET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-05-09,F,PC-SERVICE A DOMICILE,,,,62.02B,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
501649958,00011,50164995800011,O,2008-01-02,,,4932ZA,2015-12-10T03:23:17,false,2,PONVET,,,,,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,49.32Z,NAFRev2,N,3.986906,45.524189,0.64,street,Chemin du Pontvet 42560 Gumières,42107_0490,D,CHEMIN DU PONTVET,
502328701,00011,50232870100011,O,2008-01-01,,,,2008-02-01T04:05:20,true,1,,,,LD,AU BOURG,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.971903,45.531114,0.31,street,Chemin du Bois du Faure 42560 Gumières,42107_0060,G,CHEMIN DU BOIS DU FAURE,
502375975,00013,50237597500013,O,2008-02-04,,,,2009-04-08T05:36:43,true,2,,,,,LE BESSET,42560,GUMIERES,,,42107,,,,,,,,,,,,,,,,,,,2009-02-20,F,EMANENCE H,,,,70.21Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,