id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099596,2020-01-10,000001,Vente,115500,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1099596,2020-01-10,000001,Vente,115500,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1099596,2020-01-10,000001,Vente,115500,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,7,38.8,,,,,,,,,1,2,Appartement,43,2,,,,,,2.876023,49.03665
2020-1099597,2020-01-08,000001,Vente,94000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1099597,2020-01-08,000001,Vente,94000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,11,35.2,,,,,,,,,1,2,Appartement,36,2,,,,,,2.876023,49.03665
2020-1099597,2020-01-08,000001,Vente,94000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1099724,2020-01-22,000001,Vente,138000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1099724,2020-01-22,000001,Vente,138000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.876023,49.03665
2020-1099724,2020-01-22,000001,Vente,138000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1100098,2020-02-24,000001,Vente,260000,21,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0476,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,252,2.879828,49.038328
2020-1100098,2020-02-24,000001,Vente,260000,21,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,222,2.879793,49.038401
2020-1100169,2020-02-26,000001,Vente,122000,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.876929,49.038389
2020-1100195,2020-02-28,000001,Vente,173000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1100195,2020-02-28,000001,Vente,173000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,23,72.1,,,,,,,,,1,2,Appartement,87,4,,,,,,2.876023,49.03665
2020-1100260,2020-02-18,000001,Vente,216000,20,B,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0677,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,320,2.879601,49.037224
2020-1100437,2020-03-23,000001,Vente,142500,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,15,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.876023,49.03665
2020-1100437,2020-03-23,000001,Vente,142500,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1100437,2020-03-23,000001,Vente,142500,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1100496,2020-04-03,000001,Vente,290000,9,,RUE DES EPINETTES,0018,77139,77274,Marcilly,77,,,772740000A0463,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,319,2.876925,49.034166
2020-1100496,2020-04-03,000001,Vente,290000,9,,RUE DES EPINETTES,0018,77139,77274,Marcilly,77,,,772740000A0463,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,POTAG,Jardin potager,490,2.876925,49.034166
2020-1100752,2020-05-20,000001,Vente,1830,,,LES VIEILLES VIGNES,B030,77139,77274,Marcilly,77,,,772740000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.877125,49.039303
2020-1100878,2020-05-28,000001,Vente,145000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,21,60.4,,,,,,,,,1,2,Appartement,59,3,,,,,,2.876023,49.03665
2020-1100878,2020-05-28,000001,Vente,145000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1100878,2020-05-28,000001,Vente,145000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1101125,2020-06-12,000001,Vente,168480,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,25,67.7,,,,,,,,,1,2,Appartement,67,4,,,,,,2.876023,49.03665
2020-1101125,2020-06-12,000001,Vente,168480,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2020-1101259,2020-06-23,000001,Vente,126500,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.876244,49.037229
2020-1101259,2020-06-23,000001,Vente,126500,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,2.87641,49.037234
2020-1101660,2020-07-09,000001,Vente,87000,,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.878488,49.035396
2020-1101673,2020-07-29,000001,Vente,350000,,,RUE NEUVE,0140,77139,77274,Marcilly,77,,,772740000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.878955,49.035345
2020-1101673,2020-07-29,000001,Vente,350000,,,RUE NEUVE,0140,77139,77274,Marcilly,77,,,772740000B0330,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.879276,49.035349
2020-1101673,2020-07-29,000001,Vente,350000,,,RUE NEUVE,0140,77139,77274,Marcilly,77,,,772740000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.879882,49.035652
2020-1101673,2020-07-29,000001,Vente,350000,9,T,RUE NEUVE,0140,77139,77274,Marcilly,77,,,772740000B0339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,700,2.879563,49.035965
2020-1101673,2020-07-29,000001,Vente,350000,,,RUE NEUVE,0140,77139,77274,Marcilly,77,,,772740000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,687,2.879554,49.035446
2020-1101673,2020-07-29,000001,Vente,350000,9,T,RUE NEUVE,0140,77139,77274,Marcilly,77,,,772740000B0369,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,PARC,Parc,502,2.879518,49.035756
2020-1101775,2020-07-27,000001,Vente,79000,,,RUE NEUVE,0140,77139,77274,Marcilly,77,,,772740000A0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.878578,49.035548
2020-1101775,2020-07-27,000001,Vente,79000,,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.878527,49.035541
2020-1102702,2020-10-23,000001,Vente,67000,6,,RUE DES MOUSSEAUX,0120,77139,77274,Marcilly,77,,,772740000A0615,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,68,2.877344,49.038394
2020-1103271,2020-11-23,000001,Vente,465000,2,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0670,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,2.878057,49.035604
2020-1103271,2020-11-23,000001,Vente,465000,2,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0670,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,PARC,Parc,5387,2.878057,49.035604
