id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270411,2020-02-20,000001,Vente,314000,32,,RTE D HADIGNY,0210,88330,88094,Châtel-sur-Moselle,88,,,880940000C0511,,,,,,,,,,,,,0,1,Maison,215,8,J,jardins,,,801,6.405119,48.315763
2020-1270411,2020-02-20,000001,Vente,314000,32,,RTE D HADIGNY,0210,88330,88094,Châtel-sur-Moselle,88,,,880940000C0511,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,500,6.405119,48.315763
2020-1270411,2020-02-20,000001,Vente,314000,,,BAS DU FOND,B003,88330,88094,Châtel-sur-Moselle,88,,,880940000C0512,,,,,,,,,,,,,0,,,,,J,jardins,,,1428,6.405397,48.315915
2020-1270767,2020-02-26,000001,Vente,136500,3,,RTE DE LA VERRERIE,0450,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0326,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1107,6.395564,48.315763
2020-1270774,2020-02-28,000001,Vente,102000,,,CHAMP LE CAPITAINE,B016,88330,88094,Châtel-sur-Moselle,88,,,880940000C0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5180,6.421887,48.312994
2020-1270840,2020-02-21,000001,Vente,106000,,,RUE ARISTIDE BRIAND,0020,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,204,6.392365,48.313774
2020-1270840,2020-02-21,000001,Vente,106000,14,,RUE ARISTIDE BRIAND,0020,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,127,6.39242,48.313871
2020-1270883,2020-05-14,000001,Vente,138000,11,,RUE DE VERDUN,0435,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0189,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,73,6.386547,48.317495
2020-1270883,2020-05-14,000001,Vente,138000,,,PRE BRABANT,B068,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,1269,6.386476,48.317416
2020-1270883,2020-05-14,000001,Vente,138000,,,PRE BRABANT,B068,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,6.38578,48.317023
2020-1270982,2020-04-30,000001,Vente,117000,1,,RTE DE LA VERRERIE,0450,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0413,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,920,6.395099,48.315341
2020-1270985,2020-04-03,000001,Vente,125600,17,,RUE GEORGES CHATELAT,0204,88330,88094,Châtel-sur-Moselle,88,,,880940000B0275,,,,,,,,,,,,,0,1,Maison,89,5,BF,futaies feuillues,,,892,6.406581,48.316891
2020-1271218,2020-05-28,000001,Vente,82840,,,LE TRIPAUX,B090,88330,88094,Châtel-sur-Moselle,88,,,880940000C0376,,,,,,,,,,,,,0,,,,,B,bois,,,3280,6.406124,48.305635
2020-1271218,2020-05-28,000001,Vente,82840,,,LE TRIPAUX,B090,88330,88094,Châtel-sur-Moselle,88,,,880940000C0407,,,,,,,,,,,,,0,,,,,B,bois,,,4784,6.405727,48.303478
2020-1271343,2020-05-11,000001,Vente,36754,,,LA PUCELLE,B077,88330,88094,Châtel-sur-Moselle,88,,,880940000B0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,6.402152,48.319437
2020-1271344,2020-05-15,000001,Vente,35812,,,LA PUCELLE,B077,88330,88094,Châtel-sur-Moselle,88,,,880940000B0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,6.401946,48.319014
2020-1271349,2020-06-04,000001,Vente,124770,,,RUE DE LA RESISTANCE,0380,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,684,6.393082,48.31618
2020-1271349,2020-06-04,000001,Vente,124770,20,,RUE DE LA RESISTANCE,0380,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0051,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,70,6.393097,48.316179
2020-1271350,2020-06-04,000001,Vente,60000,15,B,RUE DU DOCTEUR SAYER,0120,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,245,6.389811,48.315084
2020-1271624,2020-06-15,000001,Vente,97000,,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,729,6.362555,48.331692
2020-1271624,2020-06-15,000001,Vente,97000,5,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0191,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,6.362718,48.331279
2020-1271624,2020-06-15,000001,Vente,97000,5,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0191,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,,,2990,6.362718,48.331279
2020-1271624,2020-06-15,000001,Vente,97000,,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,475,6.36374,48.331227
2020-1271624,2020-06-15,000001,Vente,97000,,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,566,6.362375,48.331479
2020-1271624,2020-06-15,000001,Vente,97000,,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,2647,6.36195,48.331332
2020-1271624,2020-06-15,000001,Vente,97000,,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0377,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,4139,6.362923,48.331857
2020-1271667,2020-07-01,000001,Vente,133000,,,RUE DU DOCTEUR SAYER,0120,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.389606,48.315153
2020-1271667,2020-07-01,000001,Vente,133000,15,,RUE DU DOCTEUR SAYER,0120,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0415,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,255,6.389655,48.31521
2020-1271667,2020-07-01,000001,Vente,133000,15,,RUE DU DOCTEUR SAYER,0120,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0415,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,255,6.389655,48.31521
2020-1271667,2020-07-01,000001,Vente,133000,15,,RUE DU DOCTEUR SAYER,0120,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0415,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,,,255,6.389655,48.31521
2020-1271667,2020-07-01,000001,Vente,133000,15,,RUE DU DOCTEUR SAYER,0120,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0415,,,,,,,,,,,,,0,2,Appartement,52,2,J,jardins,,,255,6.389655,48.31521
2020-1271667,2020-07-01,000001,Vente,133000,,,LE BATTANT,B005,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0480,,,,,,,,,,,,,0,,,,,VE,vergers,,,1363,6.389518,48.315027
2020-1271667,2020-07-01,000001,Vente,133000,,,LE BATTANT,B005,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0503,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.389722,48.315134
2020-1272012,2020-07-30,000001,Vente,330000,25,,RTE D HADIGNY,0210,88330,88094,Châtel-sur-Moselle,88,,,880940000B0326,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1000,6.40309,48.316006
2020-1272012,2020-07-30,000001,Vente,330000,25,,RTE D HADIGNY,0210,88330,88094,Châtel-sur-Moselle,88,,,880940000B0326,,,,,,,,,,,,,0,1,Maison,180,8,P,prés,,,1500,6.40309,48.316006
2020-1272168,2020-08-17,000001,Vente,1000,,,LE GRAND PRE,B044,88330,88094,Châtel-sur-Moselle,88,,,88094000AE0118,,,,,,,,,,,,,0,,,,,J,jardins,,,162,6.395408,48.309125
2020-1272168,2020-08-17,000001,Vente,1000,,,LE GRAND PRE,B044,88330,88094,Châtel-sur-Moselle,88,,,88094000AE0119,,,,,,,,,,,,,0,,,,,J,jardins,,,168,6.39548,48.309106
2020-1272340,2020-07-06,000001,Vente,1000,,,L ECORCHERIE,B037,88330,88094,Châtel-sur-Moselle,88,,,88094000AE0299,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1145,6.389492,48.310228
2020-1272483,2020-08-13,000001,Vente,15000,,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,1174,6.365261,48.329472
2020-1272483,2020-08-13,000001,Vente,15000,5342,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0232,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,400,6.366045,48.329802
2020-1272483,2020-08-13,000001,Vente,15000,5342,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0232,,,,,,,,,,,,,0,1,Maison,50,1,VE,vergers,,,935,6.366045,48.329802
2020-1272483,2020-08-13,000001,Vente,15000,5342,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0232,,,,,,,,,,,,,0,1,Maison,50,1,VE,vergers,,,1350,6.366045,48.329802
2020-1272562,2020-08-29,000001,Vente,85000,3,,QUAI JEAN JAURES,0280,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0108,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,146,6.392117,48.312531
2020-1272562,2020-08-29,000001,Vente,85000,5082,,RUE DES GARAGES,0180,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,6.392313,48.312598
2020-1272562,2020-08-29,000001,Vente,85000,,,LA VILLE,B095,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,377,6.392355,48.312517
2020-1272611,2020-08-24,000001,Vente,150000,4,,ALL DES BOULEAUX,0050,88330,88094,Châtel-sur-Moselle,88,,,880940000B0246,,,,,,,,,,,,,0,1,Maison,115,6,BF,futaies feuillues,,,1580,6.405642,48.318805
2020-1272769,2020-07-01,000001,Vente,12000,3,,RUE DU DOCTEUR MACQUIN,0100,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0138,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,182,6.392928,48.313778
2020-1272887,2020-09-16,000001,Vente,10000,5,,RUE DE LA FONTAINE,0160,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,6.393673,48.312438
2020-1272915,2020-09-02,000001,Vente,209960,28,,AV DES ALISIERS,0005,88330,88094,Châtel-sur-Moselle,88,,,880940000B0365,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,913,6.401635,48.318563
2020-1273197,2020-09-29,000001,Vente,700,,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,2299,6.364348,48.332823
2020-1273208,2020-09-29,000001,Vente,700,,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,2300,6.363636,48.332178
2020-1273240,2020-09-28,000001,Vente,139900,7,,RUE DU DOCTEUR MACQUIN,0100,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0203,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.393063,48.313658
2020-1273240,2020-09-28,000001,Vente,139900,7,,RUE DU DOCTEUR MACQUIN,0100,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0203,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,84,0,,,,,,6.393063,48.313658
2020-1273240,2020-09-28,000001,Vente,139900,7,B,RUE DU DOCTEUR MACQUIN,0100,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0203,,,4,,5,,6,,,,,,3,2,Appartement,102,4,,,,,,6.393063,48.313658
2020-1273287,2020-10-01,000001,Vente,72500,,,TACONET,B086,88330,88094,Châtel-sur-Moselle,88,,,880940000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,24000,6.408922,48.328366
2020-1273287,2020-10-01,000001,Vente,72500,,,TACONET,B086,88330,88094,Châtel-sur-Moselle,88,,,880940000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,24000,6.408922,48.328366
2020-1273287,2020-10-01,000001,Vente,72500,,,SAINT MARIN,B081,88330,88094,Châtel-sur-Moselle,88,,,880940000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,19200,6.407941,48.32595
2020-1273287,2020-10-01,000001,Vente,72500,,,TRANCHEE DE SAINT MARIN,B089,88330,88094,Châtel-sur-Moselle,88,,,880940000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,8860,6.408189,48.324918
2020-1273287,2020-10-01,000001,Vente,72500,,,TRANCHEE DE SAINT MARIN,B089,88330,88094,Châtel-sur-Moselle,88,,,880940000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,15345,6.406004,48.322605
2020-1273287,2020-10-01,000001,Vente,72500,,,TOIT MARTIN,B088,88330,88094,Châtel-sur-Moselle,88,,,880940000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,35910,6.410139,48.324955
2020-1273287,2020-10-01,000001,Vente,72500,,,TOIT MARTIN,B088,88330,88094,Châtel-sur-Moselle,88,,,880940000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,121410,6.41204,48.327761
2020-1273287,2020-10-01,000001,Vente,72500,,,HAUT DU POIRIER BRISE,B049,88330,88094,Châtel-sur-Moselle,88,,,880940000Y0050,,,,,,,,,,,,,0,,,,,T,terres,,,2620,6.414036,48.329451
2020-1273304,2020-09-29,000001,Vente,500,,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,2273,6.36277,48.332339
2020-1273486,2020-10-14,000001,Vente,14500,5341,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0228,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,976,6.364954,48.329584
2020-1273486,2020-10-14,000001,Vente,14500,5341,,CINQUIEME COTE SOUS FRAIZE,B023,88330,88094,Châtel-sur-Moselle,88,,,880940000A0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.364954,48.329584
2020-1273513,2020-10-15,000001,Vente,92000,19,,RUE DE VERDUN,0435,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0199,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,2457,6.385234,48.317719
2020-1273513,2020-10-15,000001,Vente,92000,19,,RUE DE VERDUN,0435,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0199,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,920,6.385234,48.317719
2020-1273514,2020-10-15,000001,Vente,204000,16,,RUE DU HAUT DE GERBIER,0215,88330,88094,Châtel-sur-Moselle,88,,,880940000C0467,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,465,6.399846,48.311127
2020-1273514,2020-10-15,000001,Vente,204000,16,,RUE DU HAUT DE GERBIER,0215,88330,88094,Châtel-sur-Moselle,88,,,880940000C0467,,,,,,,,,,,,,0,1,Maison,111,6,VE,vergers,,,735,6.399846,48.311127
2020-1273660,2020-11-06,000001,Vente,57000,2,,RUE ARISTIDE BRIAND,0020,88330,88094,Châtel-sur-Moselle,88,,,88094000AB0118,,,4,41.47,,,,,,,,,1,2,Appartement,55,2,,,,,,6.392123,48.312996
2020-1273807,2020-11-02,000001,Vente,153450,1,,RUE ARISTIDE BRIAND,0020,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,145,6.391487,48.313017
2020-1273807,2020-11-02,000001,Vente,153450,1,,RUE ARISTIDE BRIAND,0020,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0244,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,145,6.391487,48.313017
2020-1273910,2020-11-26,000001,Vente,80000,27,,RTE D HADIGNY,0210,88330,88094,Châtel-sur-Moselle,88,,,880940000B0338,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,6.40351,48.316111
2020-1273910,2020-11-26,000001,Vente,80000,27,,RTE D HADIGNY,0210,88330,88094,Châtel-sur-Moselle,88,,,880940000B0338,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,518,6.40351,48.316111
2020-1274136,2020-12-15,000001,Vente,35000,31,,RUE DE LA RESISTANCE,0380,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0348,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39137,48.316214
2020-1274136,2020-12-15,000001,Vente,35000,31,,RUE DE LA RESISTANCE,0380,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0348,,,2,,3,,5,75.16,,,,,3,2,Appartement,57,2,,,,,,6.39137,48.316214
2020-1274136,2020-12-15,000001,Vente,35000,,,RUE DE LA RESISTANCE,0380,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0351,,,,,,,,,,,,,0,,,,,J,jardins,,,56,6.391226,48.316238
2020-1274137,2020-11-26,000001,Vente,35000,,,LA PUCELLE,B077,88330,88094,Châtel-sur-Moselle,88,,,880940000B0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,6.401725,48.319161
2020-1274138,2020-12-03,000001,Vente,30000,8,,RUE DU HAUT LAXIS,0240,88330,88094,Châtel-sur-Moselle,88,,,88094000AE0081,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,155,6.391237,48.310971
2020-1274270,2020-12-17,000001,Vente,283200,,,LE BATTANT,B005,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,740,6.391344,48.314191
2020-1274270,2020-12-17,000001,Vente,283200,3,,RUE DU DOCTEUR SAYER,0120,88330,88094,Châtel-sur-Moselle,88,,,88094000AC0163,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,230,6.391332,48.314284
2020-1274525,2020-12-30,000001,Vente,1000,,,COTE DES RELIGIEUSES,B024,88330,88094,Châtel-sur-Moselle,88,,,880940000A0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,444,6.383781,48.319325
