siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096280250,00133,09628025000133,O,1997-01-01,NN,,,2008-04-08T09:36:03,false,3,,,,,ZI FRIQUES,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
130001712,00244,13000171200244,O,2006-05-30,NN,,,2010-04-18T03:06:32,false,3,,354,,RUE,VERT RAMEAU,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2009-04-01,F,CEI CASTETS,,,,84.13Z,NAFRev2,O,-1.136244,43.882586,0.94,housenumber,354 Rue Vert Rameau 40260 Castets,40075_0190_00354,G,354 RUE VERT RAMEAU,
130001712,00350,13000171200350,O,2009-04-01,NN,,,2015-05-14T03:11:59,false,2,ROUTE DE DAX,14,,RPT,DE JUSTON,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2011-05-23,F,CEI DE CASTETS,,,,84.13Z,NAFRev2,N,-1.141846,43.872943,0.78,housenumber,14 Rond Point de Juston 40260 Castets,40075_a478st_00014,G,14 ROND POINT DE JUSTON,
130007289,00148,13000728900148,O,2009-07-06,02,2018,,2020-08-25T10:13:09,false,1,CENTRE DES FINANCES PUBLIQUES,190,,RUE,DU SABLAR,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  CASTETS,,,,84.11Z,NAFRev2,N,-1.145285,43.881836,0.94,housenumber,190 Rue du Sablar 40260 Castets,40075_0210_00190,G,190 RUE DU SABLAR,
174002113,00317,17400211300317,O,1983-11-14,NN,,,,false,4,,,,PL,EDOUARD LAUDOUARD,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2000-08-24,F,TRESORERIE DE CASTETS,,,,75.1A,NAF1993,N,-1.144953,43.882045,0.81,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
174002113,00408,17400211300408,O,2000-08-24,,,,2013-04-29T22:36:15,false,4,,190,,RUE,DU SABLAR,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE CASTETS,,,,84.11Z,NAFRev2,N,-1.145285,43.881836,0.94,housenumber,190 Rue du Sablar 40260 Castets,40075_0210_00190,G,190 RUE DU SABLAR,
200036283,00022,20003628300022,O,2015-04-01,12,2018,,2020-08-25T10:14:49,false,2,,35,,AV,JEAN-NOEL SERRET,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-1.146876,43.882558,0.86,housenumber,35 Avenue Jean Noel Serret 40260 Castets,40075_0240_00035,G,35 AVENUE JEAN NOEL SERRET,
200036283,00030,20003628300030,O,2019-01-01,,,,2018-12-10T14:35:04,true,1,,272,,AV,JEAN-NOEL SERRET,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,-1.14415,43.882276,0.87,housenumber,272 Avenue Jean Noel Serret 40260 Castets,40075_0240_00272,G,272 AVENUE JEAN NOEL SERRET,
200039253,00014,20003925300014,O,2013-07-01,03,2018,,2020-08-25T10:14:50,true,2,BP 25,272,,AV,JEAN-NOEL SERRET,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,84.11Z,NAFRev2,O,-1.14415,43.882276,0.87,housenumber,272 Avenue Jean Noel Serret 40260 Castets,40075_0240_00272,G,272 AVENUE JEAN NOEL SERRET,
214000754,00017,21400075400017,O,1983-03-01,12,2018,,2020-08-25T10:17:10,true,4,,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
214000754,00025,21400075400025,O,1983-11-22,NN,,,2008-01-04T18:33:15,false,3,MAIRIE,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE FETES,,,,84.11Z,NAFRev2,N,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
214000754,00033,21400075400033,O,1983-12-21,NN,,,,false,4,,,,,,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOL PRIM ECOLE B,,,,80.1Z,NAF1993,N,,,0,,,,,,
214000754,00041,21400075400041,O,1983-12-21,11,2018,,2020-08-25T10:17:10,false,3,GROUPE SCOLAIRE,150,,RUE,DU SABLAR,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.14588,43.881892,0.94,housenumber,150 Rue du Sablar 40260 Castets,40075_0210_00150,G,150 RUE DU SABLAR,
214000754,00058,21400075400058,O,1980-07-01,NN,,,2018-06-18T11:14:21,false,4,,,,RTE,DU STADE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAMPING MUNICIPAL LE GALAN,,,,55.30Z,NAFRev2,N,-1.137626,43.880992,0.73,street,Rue du Stade 40260 Castets,40075_0280,G,RUE DU STADE,
214000754,00066,21400075400066,O,1996-12-25,01,2018,,2020-08-25T10:17:10,false,2,MAIRIE,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
214000754,00074,21400075400074,O,1998-01-01,NN,,,2011-09-28T08:46:48,false,4,MAIRIE,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2010-04-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
214000754,00082,21400075400082,O,2001-01-01,NN,,,2013-10-05T12:37:35,false,4,MAIRIE,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA MOUSQUE,,,,42.99Z,NAFRev2,N,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
214000754,00090,21400075400090,O,2002-01-01,NN,,,2016-06-14T11:31:23,false,4,MAIRIE,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2015-12-17,F,LOTISSEMENT FRIQUES,,,,42.99Z,NAFRev2,N,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
214000754,00108,21400075400108,O,2003-01-01,NN,,,2013-03-29T13:35:05,false,4,MAIRIE,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2012-02-24,F,LOTISSEMENT DU MOULIOT,,,,42.99Z,NAFRev2,N,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
214000754,00116,21400075400116,O,2003-01-01,NN,,,2012-04-10T13:47:41,false,4,MAIRIE,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2011-05-19,F,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
244000501,00019,24400050100019,O,1987-05-29,NN,,,,true,4,,,,,MAIRIE,40260,CASTETS,,,40075,40261,CASTETS CEDEX,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244000857,00015,24400085700015,O,2001-12-21,NN,,,2012-05-05T00:34:11,false,4,,364,,AV,JEAN NOEL SERRET,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,84.11Z,NAFRev2,O,-1.143126,43.88227,0.87,housenumber,364 Avenue Jean Noel Serret 40260 Castets,40075_0240_00364,G,364 AVENUE JEAN NOEL SERRET,
244000857,00049,24400085700049,O,2011-09-05,12,2018,,2021-02-23T10:34:23,true,1,,272,,AV,JEAN NOEL SERRET,40260,CASTETS,,BP 25,40075,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,84.11Z,NAFRev2,O,-1.14415,43.882276,0.87,housenumber,272 Avenue Jean Noel Serret 40260 Castets,40075_0240_00272,G,272 AVENUE JEAN NOEL SERRET,
254000326,00010,25400032600010,O,,NN,,,,true,1,,,,,MAIRIE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000738,00015,26400073800015,O,1983-03-01,NN,,,2008-01-04T18:59:09,true,4,MAIRIE,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
264000738,00023,26400073800023,O,2005-11-22,NN,,,2013-05-18T02:21:12,false,4,,380,,AV,JEAN NOEL SERRET,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2011-02-11,F,MAISON DE RETRAITE,,,,87.30A,NAFRev2,O,-1.147089,43.882577,0.71,street,Avenue Jean Noel Serret 40260 Castets,40075_0240,G,AVENUE JEAN NOEL SERRET,
264000738,00031,26400073800031,O,2011-02-11,21,2018,,2021-02-23T10:35:06,false,2,,66,,RUE,DES ARTS,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2011-08-18,A,EHPAD LE MARENSIN,,,,87.30A,NAFRev2,O,-1.144071,43.881327,0.94,housenumber,66 Rue des Arts 40260 Castets,40075_0007_00066,G,66 RUE DES ARTS,
264003500,00016,26400350000016,O,1983-03-01,NN,,,2006-10-26T23:45:14,true,3,RTE DE TALLER,380,,AV,JEAN NOEL SERRET,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,85.3D,NAFRev1,N,-1.147089,43.882577,0.71,street,Avenue Jean Noel Serret 40260 Castets,40075_0240,G,AVENUE JEAN NOEL SERRET,
264003831,00015,26400383100015,O,1983-03-01,NN,,,,true,1,,,,,,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
294002233,00012,29400223300012,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,2,MAIRIE,,,PL,EDOUARD LANDOUAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.144953,43.882045,0.69,street,Place Édouard Laudouat 40260 Castets,40075_0110,G,PLACE EDOUARD LAUDOUAT,
300101425,00019,30010142500019,O,,NN,,,,true,1,,,,,,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
300400462,00010,30040046200010,O,,NN,,,,true,1,,,,,,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300671609,00018,30067160900018,O,,NN,,,,true,1,,,,,QUAR DE LA GARE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,01.70,NAP,N,4.141291,43.538524,0.72,poi.caravan_site,Aire de camping car de la Gare (Site pour caravanes) Le Grau-du-Roi,https://osm.org/way/507795228,G,,
300768702,00015,30076870200015,O,1900-01-01,,,,2014-02-04T11:40:04,true,5,,,,PL,DE LA MAIRIE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,86.90E,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300939642,00066,30093964200066,O,2004-01-01,,,,2009-06-27T03:35:12,false,3,,299,,RUE,JEAN DE NASSE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.3H,NAFRev1,O,-1.143683,43.876849,0.8,street,Rue Jean de Nasse 40260 Castets,40075_0150,G,RUE JEAN DE NASSE,
301166278,00020,30116627800020,O,2014-06-25,NN,,,2017-05-04T01:45:14,false,3,ZI DE JUSTON,,,RUE,DES MOUSQUETAIRES,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.12A,NAFRev2,O,-1.138791,43.874417,0.94,street,Rue des Mousquetaires 40260 Castets,40075_0126,G,RUE DES MOUSQUETAIRES,
301823365,00020,30182336500020,O,1987-06-15,NN,,,2006-12-15T00:15:10,false,3,,,,,,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
302149356,00016,30214935600016,O,1900-01-01,12,2018,,2020-10-08T10:50:33,true,4,,,,,MAIRIE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302179148,00143,30217914800143,O,2003-01-01,NN,,,2012-12-18T08:19:54,false,4,ZI DU JUSTON,,,RTE,N 10,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
303532816,00012,30353281600012,O,,,,,,true,1,,,,,LES MASCOTTES RTE DE DAX,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.73,NAP,N,-1.136862,43.874284,0.39,street,Route de Dax 40260 Castets,40075_0067,G,ROUTE DE DAX,
304179146,00036,30417914600036,O,1983-07-01,NN,,,2006-11-25T09:17:01,true,4,,,,RTE,DE TALLER,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.2Z,NAFRev1,N,-1.124104,43.880617,0.81,street,Route de Taller 40260 Castets,40075_0290,G,ROUTE DE TALLER,
304316102,00025,30431610200025,O,,,,,,true,1,,,,RTE,DE DAX,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.136862,43.874284,0.75,street,Route de Dax 40260 Castets,40075_0067,G,ROUTE DE DAX,
305143661,00018,30514366100018,O,1976-01-01,NN,,,,true,1,,,,RUE,DES FORGES,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.4Y,NAF1993,N,-1.144454,43.88214,0.94,street,Rue des Forges 40260 Castets,40075_0082,G,RUE DES FORGES,
306529355,00019,30652935500019,O,,,,,,true,1,,,,PL,DE L EGLISE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,-1.146207,43.883978,0.75,street,Rue de l'Eglise 40260 Castets,40075_0072,G,RUE DE L EGLISE,
307166934,00439,30716693400439,O,2011-02-01,NN,,,2015-05-14T04:21:14,false,3,,,,,ZI DE JUSTON,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2014-01-31,F,SCANIA AQUITAINE,,,,45.20B,NAFRev2,O,,,0,,,,,,
307300228,00011,30730022800011,O,1900-01-01,NN,,,2012-05-05T00:56:24,false,5,,,,,LIEU DIT LES FORGES,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,49.41B,NAFRev2,O,-1.144454,43.88214,0.74,street,Rue des Forges 40260 Castets,40075_0082,G,RUE DES FORGES,
307391664,00041,30739166400041,O,2006-03-01,NN,,,2009-06-27T03:47:08,false,4,ZI DE JUSTON,,,RUE,DE GASCOGNE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,N,-1.142508,43.873686,0.94,street,Rue de Gascogne 40260 Castets,40075_0097,G,RUE DE GASCOGNE,
307391664,00058,30739166400058,O,2006-09-01,12,2018,,2020-12-15T19:34:26,true,2,ZONE INDUSTRIELLE DE JUSTON,,,RTE,DE MAITENA,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,-1.152578,43.872305,0.76,street,Rue de Maïtena 40260 Castets,40075_0120,G,RUE DE MAITENA,
309069557,00051,30906955700051,O,2005-07-04,NN,,,2013-01-10T08:34:00,true,5,,44,,RUE,DU PONT NEUF,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,55.10Z,NAFRev2,O,-1.148034,43.882686,0.94,housenumber,44 Rue du Pont-neuf 40260 Castets,40075_0170_00044,G,44 RUE DU PONT NEUF,
309070084,00020,30907008400020,O,,,,,,true,1,,,,,LE LHORT STIHL,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
309286805,00010,30928680500010,O,1977-01-01,NN,,,2008-01-04T19:54:06,true,3,,,,RTE,DE STE HELENE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.0309736,45.4705954,0.78,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
309286805,00069,30928680500069,O,1993-07-01,,,,,false,3,,,,LD,PILLARD,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2B,NAF1993,N,-1.132502,43.86936,0.92,street,Chemin de Pillard 40260 Castets,40075_0164,G,CHEMIN DE PILLARD,
309598290,00018,30959829000018,O,,NN,,,,true,1,,,,RTE,D ARENES,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,-1.139383,43.883386,0.58,street,Impasse des Arènes 40260 Castets,40075_0015,G,IMPASSE DES ARENES,
310623533,00208,31062353300208,O,2011-04-01,,,,2018-08-08T19:36:57,false,2,,,,RUE,DES MOUSQUETAIRES,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,77.11A,NAFRev2,N,-1.138791,43.874417,0.94,street,Rue des Mousquetaires 40260 Castets,40075_0126,G,RUE DES MOUSQUETAIRES,
310855077,00023,31085507700023,O,,NN,,,,true,1,,,,RTE,DE BAYONNE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,,F,,,,,17.27,NAP,N,-1.155625,43.870875,0.82,street,Route de Bayonne 40260 Castets,40075_0045,G,ROUTE DE BAYONNE,
311232813,00056,31123281300056,O,2016-07-01,00,2018,,2020-08-25T10:24:53,false,1,,,,RUE,DE MAITENA,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2016-07-01,A,BDP LANDES,,,BDP LANDES,46.49Z,NAFRev2,O,-1.152578,43.872305,0.94,street,Rue de Maïtena 40260 Castets,40075_0120,G,RUE DE MAITENA,
311873731,00013,31187373100013,O,,NN,,,,true,1,,,,RTE,NATIONALE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,64.24,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311986293,00018,31198629300018,O,,NN,,,,true,1,,,,,CHANCHON,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,-1.17606,43.842385,0.92,street,Route de Chanchon 40260 Castets,40075_0095,G,ROUTE DE CHANCHON,
312509706,00056,31250970600056,O,1988-12-15,NN,,,2008-01-04T20:15:59,false,3,,,,,MONT LARBIER,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313003154,00017,31300315400017,O,,,,,,true,1,,,,,,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
313308066,00015,31330806600015,O,1978-01-01,NN,,,,true,4,,,,,CHANCHON,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.1A,NAFRev1,N,-1.17606,43.842385,0.92,street,Route de Chanchon 40260 Castets,40075_0095,G,ROUTE DE CHANCHON,
313584161,00019,31358416100019,O,1978-01-01,NN,,,2016-01-29T05:13:15,true,4,,,,RUE,N 10,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,-1.143683,43.876849,0.51,street,Rue Jean de Nasse 40260 Castets,40075_0150,G,RUE JEAN DE NASSE,
313584179,00011,31358417900011,O,,NN,,,,true,1,,,,,QU LA GARE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,2.3729066,48.8370762,0.73,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
314099110,00012,31409911000012,O,1978-01-01,NN,,,,true,1,,,,RTE,DU STADE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,-1.137626,43.880992,0.73,street,Rue du Stade 40260 Castets,40075_0280,G,RUE DU STADE,
314121104,00017,31412110400017,O,,,,,,true,1,,,,,RTE DE BAYONNE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,-1.155625,43.870875,0.82,street,Route de Bayonne 40260 Castets,40075_0045,G,ROUTE DE BAYONNE,
314127655,00061,31412765500061,O,2018-08-02,,,,2021-02-23T10:40:27,true,1,,80,,RUE,ESCARREBOUSSE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,LA CONFISERIE DU FRONTON,47.81Z,NAFRev2,N,-1.144907,43.879475,0.94,housenumber,80 Rue Escarrebousse 40260 Castets,40075_0075_00080,G,80 RUE ESCARREBOUSSE,
314322371,00019,31432237100019,O,1900-01-01,NN,,,,false,3,,,,RTE,DE DAX MAISON LE LUC,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314322371,00027,31432237100027,O,1993-03-01,NN,,,2012-03-16T12:38:00,false,4,,31,,RUE,DES BRUYERES,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,-1.148009,43.887246,0.81,street,Rue des Bruyères 40260 Castets,40075_0057,G,RUE DES BRUYERES,
314322371,00035,31432237100035,O,2012-03-01,,,,2016-04-21T15:29:58,false,2,,25,,RUE,DU MARENSIN,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,86.90D,NAFRev2,N,-1.14728,43.882856,0.94,housenumber,25 Rue du Marensin 40260 Castets,40075_0125_00025,G,25 RUE DU MARENSIN,
314322371,00043,31432237100043,O,2016-04-06,,,,2019-07-19T08:39:12,true,2,,423,,RUE,SAINTE HELENE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,-1.147579,43.88241,0.8,street,Rue Sainte Hélène 40260 Castets,40075_0230,G,RUE SAINTE HELENE,
314542150,00011,31454215000011,O,1967-01-01,NN,,,,true,1,,,,RTE,DE TALLER,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,-1.124104,43.880617,0.81,street,Route de Taller 40260 Castets,40075_0290,G,ROUTE DE TALLER,
315099432,00025,31509943200025,O,1986-06-23,NN,,,2012-09-19T08:33:12,true,4,,,,PL,MAIRIE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315850784,00069,31585078400069,O,2020-03-03,,,,2021-01-26T19:33:17,false,2,,58,,RUE,DU MARENSIN,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,-1.147405,43.88268,0.81,street,Rue du Marensin 40260 Castets,40075_0125,G,RUE DU MARENSIN,
316074343,00013,31607434300013,O,,NN,,,,true,1,,,,,,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
316149079,00014,31614907900014,O,,NN,,,,true,1,,,,,AU JUSTON,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,60.2L,NAF1993,O,-1.142201,43.876736,0.65,street,Rue de Juston 40260 Castets,40075_0098,G,RUE DE JUSTON,
316293117,00024,31629311700024,O,,,,,,true,1,,,,RTE,DE BAYONNE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,20.1A,NAF1993,N,-1.155625,43.870875,0.82,street,Route de Bayonne 40260 Castets,40075_0045,G,ROUTE DE BAYONNE,
316636315,00038,31663631500038,O,,NN,,,,true,1,,,,,QUAI DE YANE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
316703529,00040,31670352900040,O,2004-07-20,,,,2008-11-07T00:32:16,true,3,ROUTE NATIONALE 10,182,,RUE,SAINTE HELENE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,15.8C,NAFRev1,N,-1.148537,43.881098,0.94,housenumber,182 Rue Sainte Hélène 40260 Castets,40075_0230_00182,G,182 RUE SAINTE HELENE,
317469930,00018,31746993000018,O,,,,,,true,1,,,,RTE,DE DAX,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,29.11,NAP,N,-1.136862,43.874284,0.75,street,Route de Dax 40260 Castets,40075_0067,G,ROUTE DE DAX,
317875144,00014,31787514400014,O,1900-01-01,,,,2016-02-01T02:37:48,false,5,,,,RTE,NATIONALE 10,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
318494267,00020,31849426700020,O,2014-01-01,,,,2015-11-09T08:10:51,true,1,,,,,LELANNE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-1.138366,43.920267,0.92,street,Route de Lelanne 40260 Castets,40075_0101,G,ROUTE DE LELANNE,
318631827,00033,31863182700033,O,1989-10-11,NN,,,2008-11-07T00:34:25,true,5,,,,RTE,N 10,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
318782943,00068,31878294300068,O,2011-07-25,,,,2015-06-23T03:33:54,true,2,,,,,TRICOUM,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318793817,00020,31879381700020,O,,,,,,true,1,,,,PL,DE L EGLISE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.146207,43.883978,0.75,street,Rue de l'Eglise 40260 Castets,40075_0072,G,RUE DE L EGLISE,
319167953,00011,31916795300011,O,,NN,,,2010-04-12T03:40:43,true,1,,,,,LE COURSAT,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,-1.165067,43.862466,0.52,street,Le Couart 40260 Castets,40075_enkk8p,G,LE COUART,
320090962,00012,32009096200012,O,1985-04-10,NN,,,2019-08-21T03:47:44,true,3,,,,,,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
320363039,00076,32036303900076,O,2003-04-01,,,,2012-11-09T00:19:57,true,5,RUE DELA PAILLEUSE,81,,RUE,DE LA PAILLEUSE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,41.20A,NAFRev2,N,-1.148141,43.882558,0.84,street,Rue de la Pailleuse 40260 Castets,40075_0160,G,RUE DE LA PAILLEUSE,
320968464,00018,32096846400018,O,1981-02-01,NN,,,,true,3,,,,RTE,DE BAYONNE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-1.155625,43.870875,0.82,street,Route de Bayonne 40260 Castets,40075_0045,G,ROUTE DE BAYONNE,
320992597,00031,32099259700031,O,2007-01-01,,,,2008-01-04T18:20:48,false,2,,230,,RUE,DU JUSTON,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.140543,43.876329,0.79,housenumber,230 Rue de Juston 40260 Castets,40075_0098_00230,G,230 RUE DE JUSTON,
321069973,00014,32106997300014,O,,NN,,,,true,1,,,,RTE,DE LINXE,40260,CASTETS,,,40075,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,-1.2488953,43.8806971,0.76,poi,Route de Linxe (Pont) Saint-Michel-Escalus,https://osm.org/way/480675723,G,,