siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042075127,00011,04207512700011,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,4,,,,,LES MORTES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.820529,45.200228,0.57,street,Rue Charles Morel 38420 Domène,38150_0130,G,RUE CHARLES MOREL,
054502240,00028,05450224000028,O,2010-01-01,,,,2014-10-02T04:37:14,true,2,,2,,RUE,DES SPORTS,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,49.41B,NAFRev2,N,5.826932,45.200133,0.96,housenumber,2 Rue des Sports 38420 Domène,38150_0960_00002,G,2 RUE DES SPORTS,
055402366,00011,05540236600011,O,,,,,2019-08-27T12:16:17,true,1,,6,,AV,DE LA GARE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,5.836597,45.201752,0.84,housenumber,6 Avenue de la Gare 38420 Domène,38150_0380_00006,G,6 AVENUE DE LA GARE,
055500151,00018,05550015100018,O,1900-01-01,NN,,,,true,4,,,,RUE,DES PAPETERIES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,21.1C,NAF1993,O,5.84072,45.200975,0.95,street,Rue des Papéteries 38420 Domène,38150_0840,G,RUE DES PAPETERIES,
055502462,00017,05550246200017,O,,,,,,true,1,,,,,,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
056501521,00050,05650152100050,O,2004-03-26,NN,,,2010-04-18T03:05:00,true,4,ZONE INDUSTRIELLE,,,RUE,DE L INDUSTRIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,46.63Z,NAFRev2,O,5.825491,45.200928,0.96,street,Rue de l’Industrie 38420 Domène,38150_0530,G,RUE DE L INDUSTRIE,
056501695,00011,05650169500011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,5.841599,45.202875,0.96,street,Rue de la République 38420 Domène,38150_0880,G,RUE DE LA REPUBLIQUE,
056501927,00018,05650192700018,O,,NN,,,,true,1,,,,RUE,DE LA METALLURGIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,27.4K,NAF1993,O,5.828751,45.199118,0.96,street,Rue de la Métallurgie 38420 Domène,38150_0640,G,RUE DE LA METALLURGIE,
056502115,00019,05650211500019,O,1956-01-01,NN,,,2019-01-29T03:41:59,true,4,,49,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.838345,45.200645,0.96,housenumber,49 Rue Jean Jaurès 38420 Domène,38150_0560_00049,G,49 RUE JEAN JAURES,
057411670,00011,05741167000011,O,,NN,,,,true,1,,2,,RUE,MARIUS CHARLES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.837389,45.203304,0.96,housenumber,2 Rue Marius Charles 38420 Domène,38150_0180_00002,G,2 RUE MARIUS CHARLES,
057500423,00025,05750042300025,O,1992-10-01,NN,,,2008-08-31T04:59:18,false,4,,,,,LES BRASSIERES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,38.32Z,NAFRev2,N,5.838697,45.207886,0.82,street,Rue des Brassieres 38420 Domène,38150_0110,G,RUE DES BRASSIERES,
057502148,00018,05750214800018,O,1900-01-01,22,2020,,2023-04-02T20:04:36,true,5,,,,RTE,DE SAVOIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,5.846974,45.206113,0.83,street,Route de Savoie 38420 Domène,38150_0940,G,ROUTE DE SAVOIE,
057502270,00689,05750227000689,O,1990-06-05,NN,,,2021-10-27T08:03:09,false,5,,73,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,64.19Z,NAFRev2,O,5.837512,45.199862,0.96,housenumber,73 Rue Jean Jaurès 38420 Domène,38150_0560_00073,G,73 RUE JEAN JAURES,
057505331,00033,05750533100033,O,2021-07-23,,,4334ZA,2023-04-11T08:34:54,true,2,,7,,RUE,DU MOIROND,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.34Z,NAFRev2,N,5.825478,45.200783,0.96,housenumber,7 Rue du Moirond 38420 Domène,38150_0690_00007,G,7 RUE DU MOIROND,
057505554,00014,05750555400014,O,,,,,,true,1,,,,RTE,DE SAVOIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.846974,45.206113,0.83,street,Route de Savoie 38420 Domène,38150_0940,G,ROUTE DE SAVOIE,
057506164,00011,05750616400011,O,,,,,,true,1,,3,,RUE,DES SPORTS,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,27.3A,NAF1993,N,5.825975,45.199301,0.96,housenumber,3 Rue des Sports 38420 Domène,38150_0960_00003,G,3 RUE DES SPORTS,
057506388,00016,05750638800016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.828751,45.199118,0.5,street,Rue de la Métallurgie 38420 Domène,38150_0640,G,RUE DE LA METALLURGIE,
058402421,00026,05840242100026,O,1993-01-01,NN,,,2006-10-26T23:36:12,true,3,,11,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2C,NAFRev1,N,5.839427,45.201124,0.96,housenumber,11 Rue Jean Jaurès 38420 Domène,38150_0560_00011,G,11 RUE JEAN JAURES,
058403668,00013,05840366800013,O,,,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,64.30,NAP,N,5.840216,45.201702,0.96,housenumber,10 Rue de la République 38420 Domène,38150_0880_00010,G,10 RUE DE LA REPUBLIQUE,
058408725,00016,05840872500016,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
058501586,00018,05850158600018,O,,NN,,,,true,1,,87,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,69.11,NAP,N,5.835403,45.198595,0.96,housenumber,87 Rue Jean Jaurès 38420 Domène,38150_0560_00087,G,87 RUE JEAN JAURES,
059410597,00013,05941059700013,O,,,,,,true,1,,19,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,38.40,NAP,N,5.839173,45.20107,0.96,housenumber,19 Rue Jean Jaurès 38420 Domène,38150_0560_00019,G,19 RUE JEAN JAURES,
059414250,00015,05941425000015,O,,,,,,true,1,,,,,,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059418186,00017,05941818600017,O,,,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
059420703,00015,05942070300015,O,,,,,,true,1,,,,PL,AMABLE MATUSSIERE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.840382,45.201336,0.63,street,Place Matussiere 38420 Domène,38150_0060,G,PLACE MATUSSIERE,
059420745,00016,05942074500016,O,,,,,,true,1,,,,PL,AMABLE MATUSSIERE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.840382,45.201336,0.63,street,Place Matussiere 38420 Domène,38150_0060,G,PLACE MATUSSIERE,
059423301,00015,05942330100015,O,,,,,,true,1,,,,RUE,DU GRESIVAUDAN,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.837519,45.206098,0.96,street,Rue du Grésivaudan 38420 Domène,38150_0420,G,RUE DU GRESIVAUDAN,
059423863,00014,05942386300014,O,,,,,,true,1,,29,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,70.2C,NAF1993,N,5.838842,45.20098,0.96,housenumber,29 Rue Jean Jaurès 38420 Domène,38150_0560_00029,G,29 RUE JEAN JAURES,
059423889,00019,05942388900019,O,1959-01-01,,,,2012-07-28T11:19:43,true,4,,10,,RUE,HECTOR BERLIOZ,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.84243,45.202859,0.96,housenumber,10 Rue Hector Berlioz 38420 Domène,38150_0460_00010,G,10 RUE HECTOR BERLIOZ,
059500272,00014,05950027200014,O,,,,,,true,1,,9,,RUE,DE LA METALLURGIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.06,NAP,N,5.828881,45.199042,0.96,housenumber,9 Rue de la Métallurgie 38420 Domène,38150_0640_00009,G,9 RUE DE LA METALLURGIE,
060403631,00017,06040363100017,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8D,NAF1993,O,5.84035,45.201984,0.96,housenumber,7 Rue de la République 38420 Domène,38150_0880_00007,G,7 RUE DE LA REPUBLIQUE,
060419389,00014,06041938900014,O,,NN,,,,true,1,,51,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,5.838121,45.200498,0.96,housenumber,51 Rue Jean Jaurès 38420 Domène,38150_0560_00051,G,51 RUE JEAN JAURES,
060419397,00017,06041939700017,O,,,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
060419736,00016,06041973600016,O,,,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.840287,45.201884,0.96,housenumber,3 Rue de la République 38420 Domène,38150_0880_00003,G,3 RUE DE LA REPUBLIQUE,
060421732,00011,06042173200011,O,,,,,2019-08-27T12:16:17,true,1,,,,AV,DE LA GARE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.835624,45.201406,0.82,street,Avenue de la Gare 38420 Domène,38150_0380,G,AVENUE DE LA GARE,
060424926,00016,06042492600016,O,,,,,,true,1,,5,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.839593,45.201178,0.96,housenumber,5 Rue Jean Jaurès 38420 Domène,38150_0560_00005,G,5 RUE JEAN JAURES,
060426939,00017,06042693900017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.841599,45.202875,0.96,street,Rue de la République 38420 Domène,38150_0880,G,RUE DE LA REPUBLIQUE,
060500865,00039,06050086500039,O,,NN,,,,true,1,,,,AV,ARISTIDE BERGES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,37.1Z,NAF1993,O,5.821879,45.199983,0.86,street,Avenue Aristide Berges 38420 Domène,38150_0086,G,AVENUE ARISTIDE BERGES,
060500907,00013,06050090700013,O,1960-01-01,NN,,,,true,1,,15,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4N,NAF1993,O,5.8393,45.201089,0.96,housenumber,15 Rue Jean Jaurès 38420 Domène,38150_0560_00015,G,15 RUE JEAN JAURES,
060501848,00026,06050184800026,O,,,,,,true,1,,,,RUE,DE L INDUSTRIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,21.07,NAP,N,5.825491,45.200928,0.96,street,Rue de l’Industrie 38420 Domène,38150_0530,G,RUE DE L INDUSTRIE,
060502002,00011,06050200200011,O,,,,,,true,1,,,,LD,TUILERIES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,25.01,NAP,N,5.84072,45.200975,0.47,street,Rue des Papéteries 38420 Domène,38150_0840,G,RUE DES PAPETERIES,
061407722,00018,06140772200018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.841599,45.202875,0.96,street,Rue de la République 38420 Domène,38150_0880,G,RUE DE LA REPUBLIQUE,
061500898,00020,06150089800020,O,1900-01-01,NN,,,2012-05-05T00:15:09,false,5,LD CERISAIE,,,RUE,DU GRESIVAUDAN,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,71.12B,NAFRev2,O,5.837519,45.206098,0.96,street,Rue du Grésivaudan 38420 Domène,38150_0420,G,RUE DU GRESIVAUDAN,
061501052,00049,06150105200049,O,,NN,,,,true,1,,47,,RTE,DE SAVOIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,28.5D,NAF1993,O,5.850775,45.208343,0.86,housenumber,47 Route de Savoie 38420 Domène,38150_0940_00047,G,47 ROUTE DE SAVOIE,
061501219,00028,06150121900028,O,,,,,,true,1,,,,RUE,DE L INDUSTRIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,5.825491,45.200928,0.96,street,Rue de l’Industrie 38420 Domène,38150_0530,G,RUE DE L INDUSTRIE,
061501813,00028,06150181300028,O,1999-08-01,,,,,true,1,,,,RUE,DES BOURELLES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,28.3C,NAF1993,N,5.818565,45.197105,0.96,street,Rue des Bourelles 38420 Domène,38150_0105,G,RUE DES BOURELLES,
062401690,00029,06240169000029,O,,,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
062401872,00015,06240187200015,O,,,,,,true,1,,21,,RUE,DU GRESIVAUDAN,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,60.02,NAP,N,5.839374,45.207057,0.96,housenumber,21 Rue du Grésivaudan 38420 Domène,38150_0420_00021,G,21 RUE DU GRESIVAUDAN,
062500293,00030,06250029300030,O,,NN,,,,true,1,,,,AV,ARISTIDE BERGES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,51.1U,NAF1993,N,5.821879,45.199983,0.86,street,Avenue Aristide Berges 38420 Domène,38150_0086,G,AVENUE ARISTIDE BERGES,
062500566,00161,06250056600161,O,2020-02-01,,,,2022-12-17T03:41:29,true,1,,45,,RTE,DE SAVOIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,77.32Z,NAFRev2,O,5.849793,45.207809,0.86,housenumber,45 Route de Savoie 38420 Domène,38150_0940_00045,G,45 ROUTE DE SAVOIE,
062501069,00025,06250106900025,O,,NN,,,,true,1,,51,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,79.03,NAP,N,5.838121,45.200498,0.96,housenumber,51 Rue Jean Jaurès 38420 Domène,38150_0560_00051,G,51 RUE JEAN JAURES,
063401202,00013,06340120200013,O,1963-01-01,,,,,true,4,,2,,RUE,DE LA REPUBLIQUE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,52.4R,NAF1993,N,5.840142,45.201499,0.96,housenumber,2 Rue de la République 38420 Domène,38150_0880_00002,G,2 RUE DE LA REPUBLIQUE,
063401749,00013,06340174900013,O,,,,,,true,1,,9,,RUE,HENRI COEUR,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4B,NAF1993,N,5.843078,45.206116,0.96,housenumber,9 Rue Henri Coeur 38420 Domène,38150_0480_00009,G,9 RUE HENRI COEUR,
063404396,00010,06340439600010,O,,,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
063405062,00017,06340506200017,O,,,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
064405541,00018,06440554100018,O,,,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
064409972,00029,06440997200029,O,1988-09-23,NN,,,2006-11-25T09:05:38,true,4,,2,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.4C,NAFRev1,O,5.839796,45.201331,0.96,housenumber,2 Rue Jean Jaurès 38420 Domène,38150_0560_00002,G,2 RUE JEAN JAURES,
065405045,00017,06540504500017,O,,,,,,true,1,,,,RUE,MARIUS CHARLES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.834464,45.206442,0.96,street,Rue Marius Charles 38420 Domène,38150_0180,G,RUE MARIUS CHARLES,
065501512,00019,06550151200019,O,,,,,,true,1,,,,RUE,DES BRASSIERES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.838697,45.207886,0.96,street,Rue des Brassieres 38420 Domène,38150_0110,G,RUE DES BRASSIERES,
065501736,00071,06550173600071,O,2017-11-01,NN,,,2021-10-27T08:03:15,true,1,ZI DES ILES,4,,RUE,DES ILES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.99C,NAFRev2,N,5.821899,45.201579,0.96,housenumber,4 Rue des Iles 38420 Domène,38150_0515_00004,G,4 RUE DES ILES,
065502528,00014,06550252800014,O,,,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,62.43,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
066501164,00017,06650116400017,O,,,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
067400358,00023,06740035800023,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,5.825491,45.200928,0.96,street,Rue de l’Industrie 38420 Domène,38150_0530,G,RUE DE L INDUSTRIE,
067406181,00015,06740618100015,O,,,,,2019-08-27T12:16:17,true,1,,,,AV,DE LA GARE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.835624,45.201406,0.82,street,Avenue de la Gare 38420 Domène,38150_0380,G,AVENUE DE LA GARE,
067502583,00023,06750258300023,O,1991-04-01,NN,,,2012-05-05T00:15:28,false,7,ZI DU DOMEYNON,,,RUE,DES BOURELLES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,25.11Z,NAFRev2,O,5.818565,45.197105,0.96,street,Rue des Bourelles 38420 Domène,38150_0105,G,RUE DES BOURELLES,
068402130,00022,06840213000022,O,1900-01-01,,,,2015-01-28T11:48:46,false,3,,18,,RUE,JULES FERRY,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,5.838058,45.204907,0.96,housenumber,18 Rue Jules Ferry 38420 Domène,38150_0580_00018,G,18 RUE JULES FERRY,
068403138,00016,06840313800016,O,,NN,,,,true,1,,17,,RUE,DES ALPES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.830329,45.199497,0.96,housenumber,17 Rue des Alpes 38420 Domène,38150_0040_00017,G,17 RUE DES ALPES,
068406362,00019,06840636200019,O,1963-01-01,NN,,,,true,1,,22,,RUE,DE LA REPUBLIQUE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.4W,NAF1993,N,5.840525,45.202096,0.96,housenumber,22 Rue de la République 38420 Domène,38150_0880_00022,G,22 RUE DE LA REPUBLIQUE,
068502053,00025,06850205300025,O,,,,,,true,1,,,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.836877,45.199467,0.96,street,Rue Jean Jaurès 38420 Domène,38150_0560,G,RUE JEAN JAURES,
068502616,00060,06850261600060,O,1983-11-21,,,,2019-08-27T12:16:17,false,4,,,,AV,DE LA GARE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,21.1C,NAFRev1,O,5.835624,45.201406,0.82,street,Avenue de la Gare 38420 Domène,38150_0380,G,AVENUE DE LA GARE,
069400281,00015,06940028100015,O,,,,,,true,1,,,,RUE,M CHARLES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.834464,45.206442,0.83,street,Rue Marius Charles 38420 Domène,38150_0180,G,RUE MARIUS CHARLES,
069406932,00033,06940693200033,O,1988-11-14,NN,,,2006-11-25T09:05:47,true,1,,6,,RUE,EMILE BLANC,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,74.1J,NAF1993,N,5.837632,45.201253,0.96,housenumber,6 Rue Emile Blanc 38420 Domène,38150_0340_00006,G,6 RUE EMILE BLANC,
069407583,00017,06940758300017,O,,,,,,true,1,,17,,RUE,CASIMIR JULLIET,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.83199,45.202209,0.84,housenumber,17 Rue Casimir Julhiet 38420 Domène,38150_0160_00017,G,17 RUE CASIMIR JULHIET,
069408235,00013,06940823500013,O,,,,,,true,1,,31,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.48,NAP,N,5.838753,45.20095,0.96,housenumber,31 Rue Jean Jaurès 38420 Domène,38150_0560_00031,G,31 RUE JEAN JAURES,
069501476,00027,06950147600027,O,1900-01-01,,,,,false,3,,,,RUE,DE L INDUSTRIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,45.2C,NAF1993,,5.825491,45.200928,0.96,street,Rue de l’Industrie 38420 Domène,38150_0530,G,RUE DE L INDUSTRIE,
070401138,00014,07040113800014,O,,NN,,,,true,1,,18,,RUE,HECTOR BERLIOZ,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.844296,45.20326,0.96,housenumber,18 Rue Hector Berlioz 38420 Domène,38150_0460_00018,G,18 RUE HECTOR BERLIOZ,
070401179,00018,07040117900018,O,1970-01-01,,,,,true,1,,8,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,52.4R,NAF1993,N,5.839573,45.201245,0.96,housenumber,8 Rue Jean Jaurès 38420 Domène,38150_0560_00008,G,8 RUE JEAN JAURES,
071400246,00022,07140024600022,O,,NN,,,,true,1,,,,RTE,DE GRENOBLE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.829568,45.196609,0.85,street,Route de Grenoble 38420 Domène,38150_0400,G,ROUTE DE GRENOBLE,
071401012,00019,07140101200019,O,1971-01-01,NN,,,2006-11-25T09:05:50,true,3,,14,,PL,DE STALINGRAD,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,52.4C,NAFRev1,N,5.839475,45.201488,0.78,housenumber,14 Place Stalingrad 38420 Domène,38150_1000_00014,G,14 PLACE STALINGRAD,
071404594,00013,07140459400013,O,1963-01-01,NN,,,2008-11-07T00:16:17,true,3,,6,,PL,DE L EGLISE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,N,5.838608,45.201255,0.84,housenumber,6 Place de l’Eglise 38420 Domène,38150_0320_00006,G,6 PLACE DE L EGLISE,
071404891,00021,07140489100021,O,,NN,,,,true,1,,30,,RUE,DU GRESIVAUDAN,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,69.12,NAP,N,5.837519,45.206098,0.85,street,Rue du Grésivaudan 38420 Domène,38150_0420,G,RUE DU GRESIVAUDAN,
071408835,00016,07140883500016,O,,,,,,true,1,,,,,,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
071500797,00023,07150079700023,O,1900-01-01,NN,,,2008-11-07T00:16:17,false,4,ZONE INDUSTRIELLE,,,RUE,DE L INDUSTRIE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.1A,NAF1993,O,5.825491,45.200928,0.96,street,Rue de l’Industrie 38420 Domène,38150_0530,G,RUE DE L INDUSTRIE,
071501910,00039,07150191000039,O,1984-11-18,,,,,false,4,,,,,ZONE INDUSTRIELLE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
072400328,00018,07240032800018,O,1972-01-01,NN,,,,true,1,,20,,RUE,HECTOR BERLIOZ,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.1B,NAF1993,N,5.845449,45.203762,0.96,housenumber,20 Rue Hector Berlioz 38420 Domène,38150_0460_00020,G,20 RUE HECTOR BERLIOZ,
072406168,00061,07240616800061,O,2001-10-01,,,1071CB,2015-03-17T00:10:42,true,3,LE BEAULIEU,,,RTE,DE GRENOBLE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,15.8C,NAF1993,N,5.829568,45.196609,0.85,street,Route de Grenoble 38420 Domène,38150_0400,G,ROUTE DE GRENOBLE,
072501232,00028,07250123200028,O,1989-03-01,,,,2008-11-07T00:16:19,true,4,,23,,RUE,CASIMIR JULHIET,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,5.829842,45.203293,0.96,housenumber,23 Rue Casimir Julhiet 38420 Domène,38150_0160_00023,G,23 RUE CASIMIR JULHIET,
072502271,00017,07250227100017,O,1972-01-01,03,2020,,2022-08-29T09:03:07,true,4,,11,,RUE,JEAN JAURES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.839427,45.201124,0.96,housenumber,11 Rue Jean Jaurès 38420 Domène,38150_0560_00011,G,11 RUE JEAN JAURES,
072502933,00038,07250293300038,O,,,,,,true,1,,,,PL,DE L EGLISE,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.838663,45.201134,0.83,street,Place de l’Eglise 38420 Domène,38150_0320,G,PLACE DE L EGLISE,
072503923,00020,07250392300020,O,2010-03-01,NN,,1610AQ,2021-10-27T08:03:21,false,1,,,,RUE,DES PAPETERIES,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,16.10A,NAFRev2,O,5.84072,45.200975,0.95,street,Rue des Papéteries 38420 Domène,38150_0840,G,RUE DES PAPETERIES,
072600042,00047,07260004200047,O,1996-01-02,NN,,,2014-03-27T14:15:34,true,4,LA CERISAIE,15,,RUE,DU GRESIVAUDAN,38420,DOMENE,,,38150,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,71.12B,NAFRev2,N,5.838688,45.206913,0.96,housenumber,15 Rue du Grésivaudan 38420 Domène,38150_0420_00015,G,15 RUE DU GRESIVAUDAN,