siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104089,00011,21010408900011,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.415614,46.223675,0.52,street,Route de Villereversure 01250 Simandre-sur-Suran,01408_0160,D,ROUTE DE VILLEREVERSURE,
210104089,00029,21010408900029,O,1983-12-21,02,2020,,2023-03-01T20:03:47,false,4,,,,CHE,DE LA GRAND FIN,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.416335,46.227419,0.85,street,Chemin de la Grand Fin 01250 Simandre-sur-Suran,01408_0100,G,CHEMIN DE LA GRAND FIN,
210104089,00037,21010408900037,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.430436,46.235648,0.38,street,Chemin de la Bouverie 01250 Simandre-sur-Suran,01408_0025,D,CHEMIN DE LA BOUVERIE,
210104089,00045,21010408900045,O,1998-04-01,NN,,,2019-11-14T14:00:12,false,3,,,,,CHAMP DE L ECHALLIER,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,5.418836,46.224853,0.32,street,Chemin de la Fruitiere 01250 Simandre-sur-Suran,01408_0092,G,CHEMIN DE LA FRUITIERE,
210104089,00052,21010408900052,O,2002-10-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2003-03-30,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,5.430436,46.235648,0.38,street,Chemin de la Bouverie 01250 Simandre-sur-Suran,01408_0025,D,CHEMIN DE LA BOUVERIE,
210104089,00060,21010408900060,O,2001-12-31,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT MAIRIE,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210104089,00078,21010408900078,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,LE VILLAGE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.415614,46.223675,0.44,street,Route de Villereversure 01250 Simandre-sur-Suran,01408_0160,G,ROUTE DE VILLEREVERSURE,
250101045,00012,25010104500012,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2004-07-23,F,PONT D'AIN TREFFORT,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260104351,00010,26010435100010,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SURAN,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301170429,00015,30117042900015,O,1900-01-01,02,2020,,2022-08-29T09:11:13,true,5,,49,,CHE,DE LA FRUITIERE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,10.51C,NAFRev2,O,5.4184,46.224814,0.86,housenumber,49 Chemin de la Fruitiere 01250 Simandre-sur-Suran,01408_0092_00049,G,49 CHEMIN DE LA FRUITIERE,
301170692,00117,30117069200117,O,2017-07-01,01,2020,,2022-08-29T09:11:13,false,1,,79,,CHE,DE LA FRUITIERE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,N,5.419271,46.224981,0.86,housenumber,79 Chemin de la Fruitiere 01250 Simandre-sur-Suran,01408_0092_00079,G,79 CHEMIN DE LA FRUITIERE,
301195319,00043,30119531900043,O,1989-08-23,NN,,,2020-08-25T10:21:55,false,4,,,,,LE BOURG,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2018-03-01,F,GAMM VERT,,,,46.21Z,NAFRev2,N,5.413345,46.225233,0.72,street,Route de Bourg 01250 Simandre-sur-Suran,01408_0023,G,ROUTE DE BOURG,
301224564,00023,30122456400023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301899829,00016,30189982900016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
302119722,00023,30211972200023,O,2013-07-17,,,,2019-11-14T14:00:12,true,2,,,,RTE,DE DHUYS C 49,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.13Z,NAFRev2,N,5.41627,46.233512,0.58,street,Route de Dhuys 01250 Simandre-sur-Suran,01408_0060,G,ROUTE DE DHUYS,
302724653,00019,30272465300019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304589401,00047,30458940100047,O,1982-05-25,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,5.413345,46.225233,0.72,street,Route de Bourg 01250 Simandre-sur-Suran,01408_0023,G,ROUTE DE BOURG,
308651025,00014,30865102500014,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,LD,PETIT SIMANDRE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8D,NAFRev1,N,5.419458,46.223981,0.94,locality,Petit Simandre 01250 Simandre-sur-Suran,01408_B122,G,PETIT SIMANDRE,
308751023,00018,30875102300018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308987064,00026,30898706400026,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
309236198,00037,30923619800037,O,1998-07-02,,,,2019-11-14T14:00:12,false,3,,,,,AUBERGE DU PONT,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,5.418518,46.224024,0.32,street,Impasse du Pêcheur 01250 Simandre-sur-Suran,01408_0125,G,IMPASSE DU PECHEUR,
309753762,00017,30975376200017,O,1965-01-01,03,2020,,2022-08-29T09:13:13,true,4,,21,,RTE,DE CHAVANNES,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.416467,46.225297,0.86,housenumber,21 Route de Chavannes 01250 Simandre-sur-Suran,01408_0036_00021,G,21 ROUTE DE CHAVANNES,
310441936,00013,31044193600013,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
310487210,00018,31048721000018,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,5.430436,46.235648,0.48,street,Chemin de la Bouverie 01250 Simandre-sur-Suran,01408_0025,G,CHEMIN DE LA BOUVERIE,
311274989,00012,31127498900012,O,1900-01-01,NN,,,2021-02-23T10:39:04,true,4,,748,,CHE,DES PIES,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.43405,46.251114,0.83,housenumber,748 Chemin des Pies 01250 Simandre-sur-Suran,01408_0004_00748,G,748 CHEMIN DES PIES,
311374144,00013,31137414400013,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,SOUS LA CORRIERE BANCHIN,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,5.427807,46.228943,0.47,street,Allee de la Corriere 01250 Simandre-sur-Suran,01408_0045,G,ALLEE DE LA CORRIERE,
312537152,00018,31253715200018,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
312575129,00019,31257512900019,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314294521,00013,31429452100013,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
314342197,00014,31434219700014,O,1978-01-01,NN,,,2021-02-23T10:40:35,true,4,,46,,RTE,DE VILLEREVERSURE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.416139,46.224411,0.88,housenumber,46 Route de Villereversure 01250 Simandre-sur-Suran,01408_0160_00046,G,46 ROUTE DE VILLEREVERSURE,
318961695,00018,31896169500018,O,1980-05-01,21,2020,,2022-08-29T09:16:09,true,5,,546,,RTE,DE BOURG,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,PFC (PLASTIQUES FACONNAGE ET CONDITIONNEMENT),22.29A,NAFRev2,O,5.408722,46.225714,0.84,housenumber,546 Route de Bourg 01250 Simandre-sur-Suran,01408_0023_00546,G,546 ROUTE DE BOURG,
319159679,00012,31915967900012,O,1980-04-29,NN,,,2021-02-23T10:43:33,true,3,,546,,RTE,DE BOURG,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.408722,46.225714,0.84,housenumber,546 Route de Bourg 01250 Simandre-sur-Suran,01408_0023_00546,G,546 ROUTE DE BOURG,
319885448,00021,31988544800021,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319885455,00026,31988545500026,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
320796618,00058,32079661800058,O,2019-06-18,,,,2019-11-14T14:00:12,false,1,,,,,THIOLLE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,01.43Z,NAFRev2,N,7.2627077,43.7093654,0.76,poi.townhall,Mairie Annexe Thiole-Malausséna (Hôtel de ville) Nice,https://osm.org/node/443606666,G,,
320854458,00017,32085445800017,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320927932,00014,32092793200014,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320927965,00022,32092796500022,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322202003,00016,32220200300016,O,1981-04-10,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322895384,00020,32289538400020,O,1998-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,AU GOURD,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
322895384,00038,32289538400038,O,2010-03-31,,,,2019-11-14T14:00:12,true,2,,619,,RTE,DE GRAND CORENT,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,5.421035,46.226375,0.88,housenumber,619 Route de Grand Corent 01250 Simandre-sur-Suran,01408_0096_00619,G,619 ROUTE DE GRAND CORENT,
323098756,00030,32309875600030,O,1984-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,,BANCHIN,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.428778,46.228519,0.91,locality,Hameau de Banchin 01250 Simandre-sur-Suran,01408_B089,G,HAMEAU DE BANCHIN,
325023372,00015,32502337200015,O,1982-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325186666,00054,32518666600054,O,2020-01-02,,,2740ZB,2021-02-23T10:47:47,true,1,,273,,,ROUTE DE GRAND CORENT,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,ET SI EN PLUS...,27.40Z,NAFRev2,N,5.41959,46.224141,0.95,housenumber,273 Route de Grand Corent 01250 Simandre-sur-Suran,01408_0096_00273,G,273 ROUTE DE GRAND CORENT,
325300879,00013,32530087900013,O,1982-09-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BANCHIN,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,5.428778,46.228519,0.91,locality,Hameau de Banchin 01250 Simandre-sur-Suran,01408_B089,G,HAMEAU DE BANCHIN,
325803625,00012,32580362500012,O,1982-01-01,NN,,,2020-10-13T13:37:21,false,4,,,,,THIOLES,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325803625,00020,32580362500020,O,2020-02-26,,,,2020-10-13T13:37:21,true,1,,601,,RTE,DE DHUYS,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.20B,NAFRev2,N,5.416107,46.234577,0.84,housenumber,601 Route de Dhuys 01250 Simandre-sur-Suran,01408_0060_00601,G,601 ROUTE DE DHUYS,
327378261,00017,32737826100017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
327763736,00029,32776373600029,O,1987-04-01,03,2020,2222ZZ,2022-08-29T09:19:59,false,5,,,,,SUR ROCHE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,22.22Z,NAFRev2,O,5.414728,46.220224,0.92,street,Chemin sur Roche 01250 Simandre-sur-Suran,01408_0146,G,CHEMIN SUR ROCHE,
332128131,00015,33212813100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BANCHIN,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,53.03,NAP,N,5.428778,46.228519,0.91,locality,Hameau de Banchin 01250 Simandre-sur-Suran,01408_B089,G,HAMEAU DE BANCHIN,
333661924,00014,33366192400014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,2,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
334751757,00017,33475175700017,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334955648,00012,33495564800012,O,1986-01-01,NN,,,2022-02-10T03:49:12,true,3,,,,,LAGNELOUP,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.428716,46.254804,0.91,street,Chemin de Lagneloup 01250 Simandre-sur-Suran,01408_9z716y,G,CHEMIN DE LAGNELOUP,
335184933,00018,33518493300018,O,1985-10-01,01,2020,,2022-08-29T09:24:17,true,6,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
337487557,00023,33748755700023,O,2006-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,SOUS ROCHE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,22.29A,NAFRev2,O,5.414728,46.220224,0.51,street,Chemin sur Roche 01250 Simandre-sur-Suran,01408_0146,G,CHEMIN SUR ROCHE,
337912869,00019,33791286900019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338659535,00011,33865953500011,O,1986-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
338659535,00029,33865953500029,O,1900-01-01,,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,5.413345,46.225233,0.72,street,Route de Bourg 01250 Simandre-sur-Suran,01408_0023,G,ROUTE DE BOURG,
339045569,00011,33904556900011,O,1986-09-24,NN,,,2019-11-14T14:00:12,true,3,,349,,CHE,DES GRAIES,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.416256,46.238162,0.84,housenumber,349 Chemin des Graies 01250 Simandre-sur-Suran,01408_0101_00349,G,349 CHEMIN DES GRAIES,
339355695,00018,33935569500018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,THIOLE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,,F,,,,,01.2A,NAFRev1,N,7.263225,43.7093918,0.88,poi.library,Bibliothèque Thiole Nice,https://osm.org/way/144463762,G,,
339637688,00021,33963768800021,P,1989-07-10,NN,,,2019-11-14T14:00:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SIMANDRE-SUR-SURAN,,[ND],01408,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-30,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,O,,,0,,,,,,
339943649,00014,33994364900014,O,1987-01-01,NN,,,2021-02-23T10:56:06,true,4,,1071,,RTE,DE DHUYS,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.41236,46.236726,0.84,housenumber,1071 Route de Dhuys 01250 Simandre-sur-Suran,01408_0060_01071,G,1071 ROUTE DE DHUYS,
341136299,00011,34113629900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LOT LE MENHIR,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,5.420709,46.235337,0.48,street,Rue du Menhir 01250 Simandre-sur-Suran,01408_0119,G,RUE DU MENHIR,
341248011,00023,34124801100023,O,1995-06-27,NN,,,2019-11-14T14:00:12,true,6,LE VILLAGE,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,5.415614,46.223675,0.44,street,Route de Villereversure 01250 Simandre-sur-Suran,01408_0160,D,ROUTE DE VILLEREVERSURE,
342916129,00014,34291612900014,O,1987-10-21,NN,,,2019-11-14T14:00:12,true,4,,,,,LES AILLETS,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,24.1J,NAF1993,O,5.422916,46.246096,0.33,locality,Petite Pillette 01250 Simandre-sur-Suran,01408_B123,G,PETITE PILLETTE,
343332847,00023,34333284700023,O,2006-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343627931,00011,34362793100011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347682551,00010,34768255100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DE LA GARE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,5.419366,46.222528,0.76,street,Rue de la Gare 01250 Simandre-sur-Suran,01408_0002,G,RUE DE LA GARE,
347682668,00012,34768266800012,O,1987-12-30,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DE LA GARE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,5.419366,46.222528,0.76,street,Rue de la Gare 01250 Simandre-sur-Suran,01408_0002,G,RUE DE LA GARE,
348281551,00013,34828155100013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348482506,00014,34848250600014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1989-01-29,F,,,,,62.43,NAP,N,,,0,,,,,,
349022640,00016,34902264000016,O,1988-11-08,NN,,,2019-11-14T14:00:12,true,4,,546,,RTE,DE BOURG,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2018-03-30,A,SCI DE LA ROUSSE,,,,68.20B,NAFRev2,N,5.408722,46.225714,0.84,housenumber,546 Route de Bourg 01250 Simandre-sur-Suran,01408_0023_00546,G,546 ROUTE DE BOURG,
350601050,00015,35060105000015,O,1976-07-15,NN,,,2019-11-14T14:00:12,true,3,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352337760,00016,35233776000016,O,1990-01-01,NN,,4332AA,2019-11-14T14:00:12,false,6,,,,,THIOLES,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
352337760,00024,35233776000024,O,2017-05-04,02,2020,,2022-08-29T09:02:52,true,1,,2690,,RTE,DE CHAVANNES,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2017-05-04,A,ASSOBOIS,,,ASSOBOIS,43.32A,NAFRev2,N,5.423567,46.247711,0.87,housenumber,2690 Route de Chavannes 01250 Simandre-sur-Suran,01408_0036_02690,G,2690 ROUTE DE CHAVANNES,
352562748,00017,35256274800017,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES SELLIERES,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.49Z,NAFRev2,N,5.413182,46.221494,0.79,street,Chemin des Sellieres 01250 Simandre-sur-Suran,01408_0140,G,CHEMIN DES SELLIERES,
352789960,00015,35278996000015,O,1989-11-20,NN,,,2019-11-14T14:00:12,false,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
352815955,00013,35281595500013,O,1990-01-01,03,2020,2573AZ,2022-08-29T09:03:19,false,6,,546,,RTE,DE BOURG,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,M.T.I.,25.73A,NAFRev2,O,5.408722,46.225714,0.84,housenumber,546 Route de Bourg 01250 Simandre-sur-Suran,01408_0023_00546,G,546 ROUTE DE BOURG,
356000828,01669,35600082801669,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.413345,46.225233,0.72,street,Route de Bourg 01250 Simandre-sur-Suran,01408_0023,G,ROUTE DE BOURG,
380459297,00012,38045929700012,O,1991-01-01,02,2020,,2022-08-29T09:07:32,true,4,BANCHIN,1051,,RTE,DE GRAND CORENT,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,5.426555,46.228373,0.88,housenumber,1051 Route de Grand Corent 01250 Simandre-sur-Suran,01408_0096_01051,G,1051 ROUTE DE GRAND CORENT,
384349833,00036,38434983300036,O,2022-01-07,,,,2022-04-04T09:52:38,true,1,,225,,RTE,DE CHAVANNES,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,46.62Z,NAFRev2,N,5.41738,46.226834,0.87,housenumber,225 Route de Chavannes 01250 Simandre-sur-Suran,01408_0036_00225,G,225 ROUTE DE CHAVANNES,
392112264,00016,39211226400016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393038302,00021,39303830200021,O,2004-10-18,NN,,,2022-01-04T03:50:14,true,4,BANDRIN,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393626353,00014,39362635300014,O,1970-01-01,NN,,,2021-12-24T03:36:15,true,3,,,,,THIOLES,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
394624571,00011,39462457100011,O,1994-04-05,NN,,,2019-11-14T14:00:12,false,3,,,,,PETIT SIMANDRE,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1995-11-01,F,RAMONAGE 01,,,,74.7Z,NAF1993,N,5.419458,46.223981,0.94,locality,Petit Simandre 01250 Simandre-sur-Suran,01408_B122,G,PETIT SIMANDRE,
394982540,00020,39498254000020,O,1997-01-05,NN,,,2019-11-14T14:00:12,false,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
401084389,00014,40108438900014,O,1995-04-24,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
402011522,00024,40201152200024,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,2,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,,,,,,0,,,,,,
402433452,00016,40243345200016,O,1995-09-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
402752091,00015,40275209100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403124704,00012,40312470400012,O,1995-11-01,NN,,,2019-11-14T14:00:12,true,4,LES GRANDES TEPPES,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.416313,46.237134,0.46,street,Chemin des Graies 01250 Simandre-sur-Suran,01408_0101,D,CHEMIN DES GRAIES,
405141466,00012,40514146600012,O,1996-04-18,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,SIMANDRE-SUR-SURAN,,,01408,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,29.2M,NAFRev1,O,,,0,,,,,,