siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301856,00018,21330185600018,O,1983-03-01,12,2020,,2022-08-29T09:06:50,true,4,,192,,RTE,DE SAINT QUENTIN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.258096,44.857728,0.88,housenumber,192 Route de Saint Quentin 33420 Génissac,33185_0420_00192,G,192 ROUTE DE SAINT QUENTIN,
213301856,00026,21330185600026,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,5,,28,,RUE,DE MAJESTE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2010-02-11,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.253976,44.860156,0.82,street,Rue de Majeste 33420 Génissac,33185_0260,G,RUE DE MAJESTE,
213301856,00034,21330185600034,O,1996-12-25,NN,,,2022-12-15T14:21:24,false,3,MAIRIE,192,,RTE,DE SAINT QUENTIN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2022-04-11,F,REGIE DE TRANSPORT SCOLAIRES,,,,49.39A,NAFRev2,N,-0.258096,44.857728,0.88,housenumber,192 Route de Saint Quentin 33420 Génissac,33185_0420_00192,G,192 ROUTE DE SAINT QUENTIN,
213301856,00042,21330185600042,O,2005-06-20,02,2020,,2022-08-29T09:06:50,false,3,MAIRIE,192,,RTE,DE SAINT QUENTIN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2014-01-19,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,-0.258096,44.857728,0.88,housenumber,192 Route de Saint Quentin 33420 Génissac,33185_0420_00192,G,192 ROUTE DE SAINT QUENTIN,
263301830,00018,26330183000018,O,1983-03-01,,,,2012-10-25T09:45:13,true,4,MAIRIE,192,,RTE,DE SAINT QUENTIN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,88.99B,NAFRev2,N,-0.258096,44.857728,0.88,housenumber,192 Route de Saint Quentin 33420 Génissac,33185_0420_00192,G,192 ROUTE DE SAINT QUENTIN,
293302790,00010,29330279000010,O,2002-01-01,,,,2011-06-21T08:23:17,true,3,MAIRIE,192,,RTE,ST QUENTIN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.258096,44.857728,0.76,housenumber,192 Route de Saint Quentin 33420 Génissac,33185_0420_00192,G,192 ROUTE DE SAINT QUENTIN,
301823936,00010,30182393600010,O,1964-01-01,NN,,,2008-11-07T00:17:51,true,4,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
302154166,00011,30215416600011,O,,,,,,true,1,,,,,CHATEAU COMPASSAN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,01.1G,NAF1993,N,-0.272216,44.85465,0.54,street,Chemin de Compassant 33420 Génissac,33185_0115,G,CHEMIN DE COMPASSANT,
302156286,00031,30215628600031,O,,,,,,true,1,,,,LD,LA VERDURE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.4868681,47.2432015,0.9,poi.park,Parc de la Verdûre Nantes,https://osm.org/way/187918310,G,,
304170327,00015,30417032700015,O,,NN,,,,true,1,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304225170,00030,30422517000030,O,,,,,,true,1,,,,LD,FAUQUEY,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,-0.253825,44.858803,0.92,street,Chemin de Fauquey 33420 Génissac,33185_0160,G,CHEMIN DE FAUQUEY,
307291823,00010,30729182300010,O,1900-01-01,,,,2014-01-15T08:25:18,true,5,,,,,CHATEAU PETIT CAILLET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.247839,44.846259,0.41,street,Allee du Vieux Chateau 33420 Génissac,33185_0455,G,ALLEE DU VIEUX CHATEAU,
308507110,00010,30850711000010,O,,,,,,true,1,,,,,CHATEAU VIEL HERMITAGE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309920437,00014,30992043700014,O,1900-01-01,NN,,,2008-01-04T19:58:00,true,3,,,,LD,GUERIN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.26261,44.864523,0.39,street,Chemin de Guiot 33420 Génissac,33185_0200,G,CHEMIN DE GUIOT,
310577382,00024,31057738200024,O,,,,,,true,1,,,,LD,GUILLAUMAT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,52.4J,NAF1993,N,-0.258118,44.851978,0.43,street,Impasse Guillon 33420 Génissac,33185_1ozhmg,G,IMPASSE GUILLON,
311745368,00010,31174536800010,O,1995-04-03,NN,,,2012-07-28T10:33:52,true,4,,,,,LE PORT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.243894,44.872588,0.59,street,Rue du Port 33420 Génissac,33185_0370,G,RUE DU PORT,
312620438,00019,31262043800019,O,1978-01-01,NN,,,2008-11-07T00:27:46,true,4,,6,,,LA MONGIE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,O,-0.272236,44.859679,0.92,street,Chemin de la Mongie 33420 Génissac,33185_ysch0p,G,CHEMIN DE LA MONGIE,
312802614,00015,31280261400015,O,1978-01-01,NN,,,2023-05-05T20:07:02,true,4,,,,,CHATEAU L'ORTOLAN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,-0.247839,44.846259,0.44,street,Allee du Vieux Chateau 33420 Génissac,33185_0455,G,ALLEE DU VIEUX CHATEAU,
313106718,00353,31310671800353,O,1999-09-01,NN,,,2009-06-27T03:58:58,false,5,MAIRIE,52,,,LE BOURG,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.5A,NAFRev1,O,-0.235109,44.858423,0.33,street,Chemin de Tambourlan 33420 Génissac,33185_0430,G,CHEMIN DE TAMBOURLAN,
313202400,00021,31320240000021,O,1988-01-25,NN,,,2008-01-04T20:20:25,true,4,,,,,JAUBERT EST,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247824,44.854448,0.63,street,Chemin de Jaubert 33420 Génissac,33185_0210,G,CHEMIN DE JAUBERT,
314782434,00018,31478243400018,O,1979-01-01,NN,,,2008-11-07T00:30:10,true,4,,,,,BETTET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,O,-0.246444,44.861126,0.92,street,Chemin de Bettet 33420 Génissac,33185_0050,G,CHEMIN DE BETTET,
315526111,00010,31552611100010,O,,,,,,true,1,,,,,GUIOT EST-RTE DE JOURDON,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.70,NAP,N,-0.26261,44.864523,0.35,street,Chemin de Guiot 33420 Génissac,33185_0200,G,CHEMIN DE GUIOT,
315654046,00012,31565404600012,O,,NN,,,,true,1,,,,,MAURICE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-0.259173,44.856133,0.34,street,Espace Saint Martin 33420 Génissac,33185_0410,G,ESPACE SAINT MARTIN,
315819458,00011,31581945800011,O,1979-01-01,NN,,,2011-01-07T14:10:46,true,4,,,,,CHATEAU LE REDON,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.247839,44.846259,0.46,street,Allee du Vieux Chateau 33420 Génissac,33185_0455,G,ALLEE DU VIEUX CHATEAU,
315860312,00026,31586031200026,O,2012-02-01,,,,2020-07-30T08:34:00,true,2,,53,,CHE,DE FAUQUEY,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.22C,NAFRev2,N,-0.254127,44.859151,0.85,housenumber,53 Chemin de Fauquey 33420 Génissac,33185_0160_00053,G,53 CHEMIN DE FAUQUEY,
315887679,00027,31588767900027,O,2003-01-02,NN,,,,true,2,,,,,MAIRIE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315933960,00017,31593396000017,O,,,,,2007-01-18T09:14:18,true,1,,,,LD,LA GELETTE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,-0.240973,44.867472,0.92,street,Impasse de la Gelette 33420 Génissac,33185_0185,G,IMPASSE DE LA GELETTE,
316331750,00067,31633175000067,O,2002-04-10,NN,,,2006-11-25T09:38:17,false,3,,,,,GUILLOMAT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
316648310,00076,31664831000076,O,2005-01-01,,,,2013-08-06T08:30:04,false,3,,5,,DOM,DE TANAIT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,-0.258031,44.861969,0.59,street,Impasse de Tanaït 33420 Génissac,33185_0435,G,IMPASSE DE TANAIT,
317626521,00015,31762652100015,O,,NN,,,,true,1,,,,LD,COUPONNE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1983-09-22,F,,,,,55.40,NAP,N,-0.237113,44.868939,0.92,street,Impasse de Couponne 33420 Génissac,33185_0130,G,IMPASSE DE COUPONNE,
317890564,00014,31789056400014,O,1980-01-01,,,,2008-01-04T20:56:23,false,3,,,,,GUIOT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.26261,44.864523,0.92,street,Chemin de Guiot 33420 Génissac,33185_0200,G,CHEMIN DE GUIOT,
317890564,00022,31789056400022,O,2000-01-02,NN,,,2008-01-04T20:56:23,true,3,,1,,,MAURICE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.259173,44.856133,0.34,street,Espace Saint Martin 33420 Génissac,33185_0410,G,ESPACE SAINT MARTIN,
318192051,00015,31819205100015,O,,NN,,,,true,1,,,,,LE PORT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.243894,44.872588,0.59,street,Rue du Port 33420 Génissac,33185_0370,G,RUE DU PORT,
318315751,00046,31831575100046,O,1997-02-07,,,,,true,3,,,,,LE MAS,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,52.4N,NAF1993,N,-0.253976,44.860156,0.39,street,Rue de Majeste 33420 Génissac,33185_0260,G,RUE DE MAJESTE,
318561024,00023,31856102400023,O,1981-04-01,NN,,,2015-11-30T02:51:07,true,4,,542,,RUE,LE MOUNIQUET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,-0.260566,44.855352,0.83,housenumber,542 Rue de Mouniquet 33420 Génissac,33185_0325_00542,G,542 RUE DE MOUNIQUET,
319456828,00023,31945682800023,O,1990-04-01,NN,,4520AA,2015-03-17T00:15:09,true,3,,,,LD,LE PORT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.243894,44.872588,0.59,street,Rue du Port 33420 Génissac,33185_0370,G,RUE DU PORT,
319548376,00015,31954837600015,O,1980-08-05,NN,,,,true,1,,,,,BARRAIL,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,01.1G,NAF1993,N,-0.258856,44.873385,0.35,street,Route de Barbeyrac 33420 Génissac,33185_0035,G,ROUTE DE BARBEYRAC,
319822169,00037,31982216900037,O,2003-05-12,NN,,,2022-11-17T09:29:10,true,4,,,,,LE VIEUX CHATEAU,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,-0.247839,44.846259,0.78,street,Allee du Vieux Chateau 33420 Génissac,33185_0455,G,ALLEE DU VIEUX CHATEAU,
319941076,00022,31994107600022,O,1992-08-10,NN,,,2008-01-04T18:08:39,true,3,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320693138,00010,32069313800010,O,1980-01-08,,,,2014-09-29T08:34:03,true,4,,,,LD,MIOT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.255693,44.848631,0.92,street,Chemin de Miot 33420 Génissac,33185_0280,G,CHEMIN DE MIOT,
321441891,00025,32144189100025,O,2011-06-01,,,4399CZ,2017-06-20T08:50:18,true,2,,1457,,RTE,DES FAURES,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,-0.260736,44.844168,0.86,housenumber,1457 Route des Faures 33420 Génissac,33185_0170_01457,G,1457 ROUTE DES FAURES,
322338823,00022,32233882300022,O,1900-01-01,NN,,,2011-04-28T00:19:39,false,3,,,,LD,LA FROMENTE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,,,N,-0.260605,44.859444,0.34,street,Rue de la Grande Jeannette 33420 Génissac,33185_0190,G,RUE DE LA GRANDE JEANNETTE,
322699919,00039,32269991900039,O,2008-06-28,,,,2010-07-19T09:15:50,false,2,CCAS DE GENISSAC,52,,,LE BOURG,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,47.82Z,NAFRev2,N,-0.235109,44.858423,0.33,street,Chemin de Tambourlan 33420 Génissac,33185_0430,G,CHEMIN DE TAMBOURLAN,
322699919,00047,32269991900047,O,2010-07-06,,,,2021-02-23T10:46:14,true,1,,146,,RTE,DE SAINT QUENTIN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,47.82Z,NAFRev2,N,-0.257863,44.858142,0.88,housenumber,146 Route de Saint Quentin 33420 Génissac,33185_0420_00146,G,146 ROUTE DE SAINT QUENTIN,
322886425,00014,32288642500014,O,1976-05-15,,,,2012-07-28T10:24:54,true,4,,,,LD,LAMONGIE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.272236,44.859679,0.72,street,Chemin de la Mongie 33420 Génissac,33185_ysch0p,G,CHEMIN DE LA MONGIE,
324159060,00015,32415906000015,O,,,,,,true,1,,,,LD,DURAN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.267529,44.854085,0.43,street,Chemin de Ferran 33420 Génissac,33185_0175,G,CHEMIN DE FERRAN,
324619535,00051,32461953500051,O,2005-01-01,,,,2018-07-17T08:32:21,true,3,,6,,,BARBEYRAC,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,-0.258856,44.873385,0.93,street,Route de Barbeyrac 33420 Génissac,33185_0035,G,ROUTE DE BARBEYRAC,
325220341,00037,32522034100037,O,,NN,,,,true,1,,2,B,RUE,PALISSE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,-0.259581,44.855112,0.45,street,Rue de l’Eglise 33420 Génissac,33185_0150,G,RUE DE L EGLISE,
325285153,00046,32528515300046,O,2004-04-01,,,,2012-07-28T09:17:32,true,4,,,,,BARBEYRAC,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,O,-0.258856,44.873385,0.93,street,Route de Barbeyrac 33420 Génissac,33185_0035,G,ROUTE DE BARBEYRAC,
325618825,00013,32561882500013,O,1900-01-01,,,,2011-04-28T00:22:04,false,2,,,,,LE CHATEAU,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.247839,44.846259,0.69,street,Allee du Vieux Chateau 33420 Génissac,33185_0455,G,ALLEE DU VIEUX CHATEAU,
325710804,00015,32571080400015,O,,,,,,true,1,,,,,LE BOURG,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,-0.235109,44.858423,0.33,street,Chemin de Tambourlan 33420 Génissac,33185_0430,G,CHEMIN DE TAMBOURLAN,
326401387,00013,32640138700013,O,,,,,,true,1,,,,LD,TRUQUET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.238242,44.87085,0.92,street,Impasse Truquet 33420 Génissac,33185_0450,G,IMPASSE TRUQUET,
326479136,00011,32647913600011,O,1983-02-01,NN,,,2020-12-02T03:52:19,true,3,,,,LD,COMPASSANT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.272216,44.85465,0.93,street,Chemin de Compassant 33420 Génissac,33185_0115,G,CHEMIN DE COMPASSANT,
326698354,00015,32669835400015,O,1983-01-01,01,2020,,2022-08-29T09:19:26,true,4,LIEU DIT COMPASSANT,,,,COMPASSANT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.272216,44.85465,0.93,street,Chemin de Compassant 33420 Génissac,33185_0115,G,CHEMIN DE COMPASSANT,
326801511,00014,32680151100014,O,1983-03-13,NN,,,2011-07-27T08:36:25,false,4,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
326820073,00038,32682007300038,O,2003-01-01,NN,,,2006-11-25T10:03:23,false,3,,7,,,LE CATAIT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1R,NAFRev1,N,-0.256968,44.858576,0.4,housenumber,7 Espace de Carcelle 33420 Génissac,33185_0085_00007,G,7 ESPACE DE CARCELLE,
327343745,00011,32734374500011,O,,NN,,,,true,1,,,,,PORT DE GENISSAC,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-0.243894,44.872588,0.73,street,Rue du Port 33420 Génissac,33185_0370,G,RUE DU PORT,
327701652,00015,32770165200015,O,1983-07-01,NN,,,2014-01-22T10:05:09,true,5,,,,,TRUQUET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.238242,44.87085,0.92,street,Impasse Truquet 33420 Génissac,33185_0450,G,IMPASSE TRUQUET,
327701652,00023,32770165200023,O,2012-01-20,,,,2014-01-22T10:05:09,false,2,,70,,IMP,COUPONNE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,-0.237179,44.868951,0.82,housenumber,70 Impasse de Couponne 33420 Génissac,33185_0130_00070,G,70 IMPASSE DE COUPONNE,
328246806,00025,32824680600025,O,1984-06-25,,,,2008-01-04T19:36:38,true,4,,,,LD,BELLE GARDE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.246005,44.872232,0.47,street,Rue de la Chapelle 33420 Génissac,33185_0095,G,RUE DE LA CHAPELLE,
328498290,00027,32849829000027,O,1999-09-01,,,,2008-01-04T19:39:29,false,3,,,,,AU PORT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,15.9D,NAFRev1,N,-0.243894,44.872588,0.7,street,Rue du Port 33420 Génissac,33185_0370,G,RUE DU PORT,
329656763,00011,32965676300011,O,,NN,,,,true,1,,,,,LE BOURG,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-0.235109,44.858423,0.33,street,Chemin de Tambourlan 33420 Génissac,33185_0430,G,CHEMIN DE TAMBOURLAN,
330757451,00019,33075745100019,O,,NN,,,,true,1,,,,,MAIRIE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,64.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330845066,00019,33084506600019,O,,NN,,,,true,1,,,,LD,ANTONNE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-0.25382,44.85587,0.92,street,Chemin d’Antonne 33420 Génissac,33185_0015,G,CHEMIN D ANTONNE,
330926940,00017,33092694000017,O,1984-10-01,01,2020,,2022-12-23T03:53:12,true,4,,,,,TRUQUET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.238242,44.87085,0.92,street,Impasse Truquet 33420 Génissac,33185_0450,G,IMPASSE TRUQUET,
331151134,00011,33115113400011,O,1984-11-20,NN,,,2012-01-13T06:24:11,true,3,TAMBOURLAN,,,,TAMBOURLAN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.235109,44.858423,0.93,street,Chemin de Tambourlan 33420 Génissac,33185_0430,G,CHEMIN DE TAMBOURLAN,
331184754,00017,33118475400017,O,1984-01-01,NN,,,2022-06-18T04:18:42,true,4,,,,LD,TREYTIN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.236525,44.854656,0.57,street,Chemin de Tretin 33420 Génissac,33185_0445,G,CHEMIN DE TRETIN,
331338848,00012,33133884800012,O,1985-01-01,,,,,true,4,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331956466,00030,33195646600030,O,2007-03-01,NN,,4334ZC,2022-10-28T04:01:39,true,5,,7,,LD,MOUNIQUET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.34Z,NAFRev2,N,-0.26235,44.854711,0.93,street,Rue de Mouniquet 33420 Génissac,33185_0325,G,RUE DE MOUNIQUET,
332216712,00015,33221671200015,O,1985-04-01,NN,,,2006-11-25T10:19:03,true,3,,,,LD,LE PORT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,15.8C,NAFRev1,N,-0.243894,44.872588,0.59,street,Rue du Port 33420 Génissac,33185_0370,G,RUE DU PORT,
332499466,00016,33249946600016,O,,NN,,,,true,1,,,,,DARIOL FRERES,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,60.09,NAP,N,,,0,,,,,,
332711670,00015,33271167000015,O,1985-05-11,03,2020,4399CZ,2022-08-29T09:22:46,true,5,,840,,CHE,DE TAMBOURLAN,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2014-08-29,A,SARL SOMETIC,,,,43.99C,NAFRev2,O,-0.240895,44.856323,0.87,housenumber,840 Chemin de Tambourlan 33420 Génissac,33185_0430_00840,G,840 CHEMIN DE TAMBOURLAN,
333011286,00015,33301128600015,O,1981-03-15,NN,,,,true,3,,,,LD,LE LINGOT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,60.2M,NAF1993,N,-0.240838,44.870339,0.66,street,Impasse du Lingot 33420 Génissac,33185_0250,G,IMPASSE DU LINGOT,
333114213,00023,33311421300023,O,1998-01-06,,,,2011-04-28T00:27:58,false,2,,,,,AU BOURG,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,-0.255149,44.852116,0.41,street,Chemin du Burg 33420 Génissac,33185_0070,G,CHEMIN DU BURG,
333114213,00031,33311421300031,O,2003-09-08,NN,,,2014-07-08T00:38:28,true,6,17 LE BOURG,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
333658920,00017,33365892000017,O,1985-09-01,NN,,,2006-10-27T02:31:01,false,3,,,,DOM,GUILLAUME,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
333658938,00019,33365893800019,O,1985-10-01,03,2020,,2022-12-23T04:01:37,true,4,,,,LD,COUPONNE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.237113,44.868939,0.92,street,Impasse de Couponne 33420 Génissac,33185_0130,G,IMPASSE DE COUPONNE,
334159472,04120,33415947204120,O,2009-06-01,NN,,,2021-11-08T10:23:30,false,2,,,,,RESTAURANT SCOLAIRE GENISSAC 52,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,,,0,,,,,,
334334703,00017,33433470300017,O,1985-10-01,01,2020,,2022-08-29T09:23:44,true,4,,,,,FOYER RURAL,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
334577228,00037,33457722800037,O,2013-07-17,,,4399CZ,2022-04-27T04:03:05,true,2,,330,,RTE,DE BRANNE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2022-04-21,F,MCBAT.RENOVATION,,,,43.99C,NAFRev2,N,-0.256151,44.856898,0.86,housenumber,330 Route de Branne 33420 Génissac,33185_0065_00330,G,330 ROUTE DE BRANNE,
337742159,00011,33774215900011,O,1900-01-01,NN,,,2011-05-03T00:14:17,false,4,,,,LD,CAILLET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,-0.242378,44.847974,0.35,street,Chemin du Moulin de la Taillade 33420 Génissac,33185_0315,G,CHEMIN DU MOULIN DE LA TAILLADE,
337742159,00029,33774215900029,O,1996-12-20,,,,2021-02-23T10:54:30,true,1,,1614,,RTE,DE BRANNE,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1996-12-20,A,,,,,01.21Z,NAFRev2,N,-0.242397,44.851923,0.86,housenumber,1614 Route de Branne 33420 Génissac,33185_0065_01614,G,1614 ROUTE DE BRANNE,
339316283,00011,33931628300011,O,,,,,,true,1,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
339316531,00013,33931653100013,O,,NN,,,,true,1,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
339439945,00017,33943994500017,O,,NN,,,,true,1,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340126838,00010,34012683800010,O,,NN,,,,true,1,,,,LD,MOUNIQUET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,-0.26235,44.854711,0.93,street,Rue de Mouniquet 33420 Génissac,33185_0325,G,RUE DE MOUNIQUET,
340142322,00015,34014232200015,O,1987-02-03,NN,,,,true,1,,,,,AU PORT,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,15.9A,NAF1993,O,-0.243894,44.872588,0.7,street,Rue du Port 33420 Génissac,33185_0370,G,RUE DU PORT,
341432789,00012,34143278900012,O,1987-02-21,,,,2007-01-18T09:23:57,true,4,,,,,PORT DE GENISSAC,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.243894,44.872588,0.73,street,Rue du Port 33420 Génissac,33185_0370,G,RUE DU PORT,
341690535,00024,34169053500024,O,1992-01-01,NN,,4321AB,2021-10-27T08:34:34,true,4,,47,,RTE,DE CADARSAC,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,-0.261752,44.857703,0.86,housenumber,47 Route de Cadarsac 33420 Génissac,33185_0075_00047,G,47 ROUTE DE CADARSAC,
342375672,00017,34237567200017,O,1987-09-22,NN,,,2019-07-09T04:01:54,true,5,,,,,CAILLET,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,-0.242378,44.847974,0.35,street,Chemin du Moulin de la Taillade 33420 Génissac,33185_0315,G,CHEMIN DU MOULIN DE LA TAILLADE,
343082798,00012,34308279800012,O,1987-07-04,NN,,,2008-01-04T22:11:19,true,3,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343352043,00016,34335204300016,O,1988-01-04,NN,,,2012-02-10T10:28:55,true,4,,,,,,33420,GENISSAC,,,33185,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,