id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1274810,2019-01-17,000001,Vente,300000,6039,,CHE DE POULETY,0705,84220,84050,Gordes,84,,,84050000BK0090,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,5.202701,43.912483
2019-1274810,2019-01-17,000001,Vente,300000,6039,,CHE DE POULETY,0705,84220,84050,Gordes,84,,,84050000BK0090,,,,,,,,,,,,,0,1,Maison,76,3,VI,vignes,,,548,5.202701,43.912483
2019-1274810,2019-01-17,000001,Vente,300000,,,POULETY,B127,84220,84050,Gordes,84,,,84050000BK0191,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.20274,43.912833
2019-1274851,2019-01-16,000001,Vente,150000,,,LES RAPIERES,B134,84220,84050,Gordes,84,,,84050000BL0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,3907,5.20423,43.918905
2019-1274851,2019-01-16,000001,Vente,150000,,,LES RAPIERES,B134,84220,84050,Gordes,84,,,84050000BL0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1798,5.205858,43.918955
2019-1274851,2019-01-16,000001,Vente,150000,,,LES RAPIERES,B134,84220,84050,Gordes,84,,,84050000BL0050,,,,,,,,,,,,,0,,,,,T,terres,,,5607,5.204933,43.918812
2019-1274851,2019-01-16,000001,Vente,150000,,,LES RAPIERES,B134,84220,84050,Gordes,84,,,84050000BL0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,1935,5.205452,43.918531
2019-1274857,2019-01-16,000001,Vente,1950000,5809,,RTE DE MURS,0580,84220,84050,Gordes,84,,,84050000BL0041,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1000,5.204052,43.918779
2019-1274857,2019-01-16,000001,Vente,1950000,5809,,RTE DE MURS,0580,84220,84050,Gordes,84,,,84050000BL0041,,,,,,,,,,,,,0,1,Maison,300,8,L,landes,,,1136,5.204052,43.918779
2019-1274857,2019-01-16,000001,Vente,1950000,,,LA GACHOLLE,B076,84220,84050,Gordes,84,,,84050000BL0145,,,,,,,,,,,,,0,,,,,T,terres,,,234,5.20358,43.918866
2019-1274896,2019-01-04,000001,Vente,800,,,GRAVELIER,B091,84220,84050,Gordes,84,,,84050000AT0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,111,5.175995,43.887724
2019-1274933,2019-02-01,000001,Vente,1480000,5770,,VALORI,B167,84220,84050,Gordes,84,,,84050000CX0044,,,,,,,,,,,,,0,1,Maison,361,10,T,terres,,,7370,5.20046,43.889237
2019-1274933,2019-02-01,000001,Vente,1480000,5770,,VALORI,B167,84220,84050,Gordes,84,,,84050000CX0044,,,,,,,,,,,,,0,1,Maison,361,10,AG,terrains d'agrément,SPORT,Terrain de sport,630,5.20046,43.889237
2019-1274933,2019-02-01,000001,Vente,1480000,5770,,VALORI,B167,84220,84050,Gordes,84,,,84050000CX0044,,,,,,,,,,,,,0,1,Maison,361,10,L,landes,,,6467,5.20046,43.889237
2019-1274933,2019-02-01,000001,Vente,1480000,5770,,VALORI,B167,84220,84050,Gordes,84,,,84050000CX0044,,,,,,,,,,,,,0,1,Maison,361,10,S,sols,,,2000,5.20046,43.889237
2019-1275074,2019-01-18,000002,Vente,137000,,,LES IMBERTS,B100,84220,84050,Gordes,84,,,84050000AS0235,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.168786,43.886387
2019-1275074,2019-01-18,000002,Vente,137000,,,LES IMBERTS,B100,84220,84050,Gordes,84,,,84050000AS0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,962,5.168854,43.886226
2019-1275090,2019-02-15,000001,Vente,1000,,,LES BAS LUQUETS,B008,84220,84050,Gordes,84,,,84050000CL0079,,,,,,,,,,,,,0,,,,,L,landes,,,1746,5.187441,43.896253
2019-1275118,2019-02-15,000001,Vente,25000,,,LE PLAN POINTU,B122,84220,84050,Gordes,84,,,84050000AN0155,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.178651,43.864057
2019-1275118,2019-02-15,000001,Vente,25000,,,LE PLAN POINTU,B122,84220,84050,Gordes,84,,,84050000AN0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,10020,5.180309,43.863864
2019-1275118,2019-02-15,000001,Vente,25000,,,LE PLAN POINTU,B122,84220,84050,Gordes,84,,,84050000AN0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1855,5.180647,43.864038
2019-1275118,2019-02-15,000001,Vente,25000,,,LE PLAN POINTU,B122,84220,84050,Gordes,84,,,84050000AN0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1855,5.180647,43.864038
2019-1275139,2019-02-13,000001,Vente,10000,,,LE RIBAS,B140,84220,84050,Gordes,84,,,84050000DD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1507,5.200481,43.877968
2019-1275139,2019-02-13,000001,Vente,10000,,,LE RIBAS,B140,84220,84050,Gordes,84,,,84050000DD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4445,5.201697,43.878009
2019-1275176,2019-02-18,000001,Vente,1272000,,,SAINT EYRIES,B151,84220,84050,Gordes,84,,,84050000BI0067,,,,,,,,,,,,,0,,,,,T,terres,,,2847,5.211459,43.912552
2019-1275176,2019-02-18,000001,Vente,1272000,5864,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0068,,,,,,,,,,,,,0,1,Maison,74,2,T,terres,,,755,5.211102,43.912266
2019-1275176,2019-02-18,000001,Vente,1272000,,,SAINT EYRIES,B151,84220,84050,Gordes,84,,,84050000BI0069,,,,,,,,,,,,,0,,,,,T,terres,,,192,5.211211,43.912174
2019-1275176,2019-02-18,000001,Vente,1272000,5864,F,SAINT EYRIES,B151,84220,84050,Gordes,84,,,84050000BI0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2140,5.211166,43.91195
2019-1275176,2019-02-18,000001,Vente,1272000,,,SAINT EYRIES,B151,84220,84050,Gordes,84,,,84050000BI0071,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,539,5.211777,43.911936
2019-1275176,2019-02-18,000001,Vente,1272000,,,SAINT EYRIES,B151,84220,84050,Gordes,84,,,84050000BI0072,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,105,5.211732,43.912107
2019-1275176,2019-02-18,000001,Vente,1272000,,,SAINT EYRIES,B151,84220,84050,Gordes,84,,,84050000BI0073,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,162,5.211765,43.912144
2019-1275176,2019-02-18,000001,Vente,1272000,,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0087,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,703,5.210326,43.912225
2019-1275176,2019-02-18,000001,Vente,1272000,,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0088,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,920,5.210573,43.912356
2019-1275176,2019-02-18,000001,Vente,1272000,,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0089,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,804,5.210884,43.912308
2019-1275176,2019-02-18,000001,Vente,1272000,,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0091,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,821,5.210539,43.91259
2019-1275176,2019-02-18,000001,Vente,1272000,,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0093,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,556,5.210085,43.912424
2019-1275176,2019-02-18,000001,Vente,1272000,5817,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0106,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,1000,5.210529,43.912012
2019-1275176,2019-02-18,000001,Vente,1272000,5817,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0106,,,,,,,,,,,,,0,1,Maison,150,1,VE,vergers,OLIVE,Oliveraie ou oliviers,2950,5.210529,43.912012
2019-1275176,2019-02-18,000001,Vente,1272000,5817,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0106,,,,,,,,,,,,,0,1,Maison,115,2,VE,vergers,OLIVE,Oliveraie ou oliviers,2950,5.210529,43.912012
2019-1275176,2019-02-18,000001,Vente,1272000,5817,,LES COUSINS,B054,84220,84050,Gordes,84,,,84050000BI0106,,,,,,,,,,,,,0,1,Maison,150,1,S,sols,,,1000,5.210529,43.912012
2019-1275181,2019-02-26,000001,Vente,13000,,,LES BOUISSES,B021,84220,84050,Gordes,84,,,84050000AR0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,4050,5.167633,43.882682
2019-1275181,2019-02-26,000001,Vente,13000,,,LES BOUISSES,B021,84220,84050,Gordes,84,,,84050000AR0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,2490,5.167452,43.881294
2019-1275181,2019-02-26,000001,Vente,13000,,,LES BOUISSES,B021,84220,84050,Gordes,84,,,84050000AR0307,,,,,,,,,,,,,0,,,,,L,landes,,,470,5.167452,43.881294
2019-1275442,2019-03-07,000001,Vente,1,,,LES BEAUMES,B013,84220,84050,Gordes,84,,,84050000BR0051,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,49,5.19611,43.908641
2019-1275466,2019-03-14,000001,Vente,120000,,,LA CAPOUNE,B031,84220,84050,Gordes,84,,,84050000AM0643,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.226673,43.903381
2019-1275496,2019-03-12,000001,Vente,700000,5587,,LA GARRIGUE SUD,B080,84220,84050,Gordes,84,,,84050000CX0007,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,1500,5.202042,43.891271
2019-1275496,2019-03-12,000001,Vente,700000,5587,,LA GARRIGUE SUD,B080,84220,84050,Gordes,84,,,84050000CX0007,,,,,,,,,,,,,0,1,Maison,320,8,VE,vergers,OLIVE,Oliveraie ou oliviers,4325,5.202042,43.891271
2019-1275534,2019-03-18,000001,Vente,10000,,,LES BOUJOLLES,B022,84220,84050,Gordes,84,,,84050000AW0022,,,,,,,,,,,,,0,,,,,L,landes,,,1224,5.173428,43.913103
2019-1275534,2019-03-18,000001,Vente,10000,,,LES BOUJOLLES,B022,84220,84050,Gordes,84,,,84050000AW0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5709,5.173903,43.913671
2019-1275534,2019-03-18,000001,Vente,10000,,,LES BOUJOLLES,B022,84220,84050,Gordes,84,,,84050000AW0032,,,,,,,,,,,,,0,,,,,L,landes,,,4784,5.174433,43.916007
2019-1275534,2019-03-18,000001,Vente,10000,,,LES HAUTS RESCALETS,B099,84220,84050,Gordes,84,,,84050000BT0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,5.167337,43.90955
2019-1275534,2019-03-18,000001,Vente,10000,,,LES BOUJOLLES,B022,84220,84050,Gordes,84,,,84050000BT0044,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1782,5.173849,43.913014
2019-1275534,2019-03-18,000001,Vente,10000,,,LES HAUTS RESCALETS,B099,84220,84050,Gordes,84,,,84050000BV0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20958,5.167578,43.907393
2019-1275534,2019-03-18,000001,Vente,10000,,,LES CLOS TONDUS,B042,84220,84050,Gordes,84,,,84050000CE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,5.16749,43.90282
2019-1275534,2019-03-18,000001,Vente,10000,,,LES CLOS TONDUS,B042,84220,84050,Gordes,84,,,84050000CE0009,,,,,,,,,,,,,0,,,,,T,terres,,,7502,5.167357,43.902702
2019-1275650,2019-03-28,000001,Vente,1470000,,,RTE DE MURS,0580,84220,84050,Gordes,84,,,84050000BK0166,,,,,,,,,,,,,0,,,,,S,sols,,,446,5.201826,43.915034
2019-1275650,2019-03-28,000001,Vente,1470000,7266,F,LES BARRES,B006,84220,84050,Gordes,84,,,84050000BL0021,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1460,5.202448,43.915419
2019-1275650,2019-03-28,000001,Vente,1470000,,,LES BARRES,B006,84220,84050,Gordes,84,,,84050000BL0158,,,,,,,,,,,,,0,,,,,S,sols,,,737,5.20222,43.915665
2019-1275662,2019-03-15,000001,Vente,627650,,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0246,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1050,5.188198,43.883925
2019-1275662,2019-03-15,000001,Vente,627650,,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0247,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,730,5.187809,43.884015
2019-1275662,2019-03-15,000001,Vente,627650,,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0248,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1150,5.187488,43.883992
2019-1275662,2019-03-15,000001,Vente,627650,,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0249,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,260,5.187229,43.884007
2019-1275662,2019-03-15,000001,Vente,627650,6009,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,5.187644,43.883155
2019-1275662,2019-03-15,000001,Vente,627650,6009,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0254,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,572,5.187644,43.883155
2019-1275662,2019-03-15,000001,Vente,627650,6009,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0254,,,,,,,,,,,,,0,1,Maison,144,7,VE,vergers,OLIVE,Oliveraie ou oliviers,2018,5.187644,43.883155
2019-1275662,2019-03-15,000001,Vente,627650,6009,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0254,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2018,5.187644,43.883155
2019-1275662,2019-03-15,000001,Vente,627650,,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0255,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1440,5.187156,43.883009
2019-1275662,2019-03-15,000001,Vente,627650,,,HAUT TOURTERON,B095,84220,84050,Gordes,84,,,84050000AP0256,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2360,5.186733,43.882957
2019-1275695,2019-03-29,000001,Vente,510000,6160,,LES GROS,B094,84220,84050,Gordes,84,,,84050000DK0101,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,5.182966,43.873684
2019-1275695,2019-03-29,000001,Vente,510000,6160,,LES GROS,B094,84220,84050,Gordes,84,,,84050000DK0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.182966,43.873684
2019-1275695,2019-03-29,000001,Vente,510000,6160,,LES GROS,B094,84220,84050,Gordes,84,,,84050000DK0101,,,,,,,,,,,,,0,1,Maison,113,3,L,landes,,,1092,5.182966,43.873684
2019-1275695,2019-03-29,000001,Vente,510000,6160,,LES GROS,B094,84220,84050,Gordes,84,,,84050000DK0101,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1092,5.182966,43.873684
2019-1275716,2019-03-26,000001,Vente,657500,6182,,LES BRIQUETS,B025,84220,84050,Gordes,84,,,84050000CK0024,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1000,5.181733,43.895374
2019-1275716,2019-03-26,000001,Vente,657500,6182,,LES BRIQUETS,B025,84220,84050,Gordes,84,,,84050000CK0024,,,,,,,,,,,,,0,1,Maison,146,7,VE,vergers,OLIVE,Oliveraie ou oliviers,3446,5.181733,43.895374
2019-1275875,2019-04-25,000001,Vente,16000,,,LES GRAILLES,B087,84220,84050,Gordes,84,,,84050000BH0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12731,5.223138,43.917981
2019-1275875,2019-04-25,000001,Vente,16000,,,LES GRAILLES,B087,84220,84050,Gordes,84,,,84050000BH0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9243,5.223406,43.916286
2019-1275925,2019-04-26,000001,Vente,470000,,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.198374,43.912454
2019-1275925,2019-04-26,000001,Vente,470000,,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0027,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,710,5.198817,43.912421
2019-1275925,2019-04-26,000001,Vente,470000,5001,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0028,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,270,5.198308,43.912397
2019-1275925,2019-04-26,000001,Vente,470000,,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.198361,43.91226
2019-1275940,2019-04-23,000001,Vente,190000,5437,,LES BOURGUES,B024,84220,84050,Gordes,84,,,84050000AR0038,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,300,5.170298,43.884218
2019-1275940,2019-04-23,000001,Vente,190000,,,LES BOURGUES,B024,84220,84050,Gordes,84,,,84050000AR0039,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.170202,43.884411
2019-1275940,2019-04-23,000001,Vente,190000,,,LES BOURGUES,B024,84220,84050,Gordes,84,,,84050000AR0040,,,,,,,,,,,,,0,,,,,J,jardins,,,145,5.170128,43.884696
2019-1275953,2019-05-02,000002,Vente,675000,7147,,LES MICHELONS,B107,84220,84050,Gordes,84,,,84050000DE0182,,,,,,,,,,,,,0,,,,,S,sols,,,1147,5.191598,43.871627
2019-1275953,2019-05-02,000002,Vente,675000,7147,,LES MICHELONS,B107,84220,84050,Gordes,84,,,84050000DE0182,,,,,,,,,,,,,0,,,,,S,sols,,,1133,5.191598,43.871627
2019-1275963,2019-03-28,000001,Vente,,,,LE CAMPAS,B028,84220,84050,Gordes,84,,,84050000BH0002,,,,,,,,,,,,,0,,,,,B,bois,,,342,5.210605,43.92035
2019-1275963,2019-03-28,000001,Vente,,,,LE CAMPAS,B028,84220,84050,Gordes,84,,,84050000BH0004,,,,,,,,,,,,,0,,,,,B,bois,,,205,5.210389,43.919718
2019-1275963,2019-03-28,000001,Vente,,,,LES RIAILLES,B139,84220,84050,Gordes,84,,,84050000CS0018,,,,,,,,,,,,,0,,,,,B,bois,,,764,5.217222,43.896259
2019-1276143,2019-05-16,000001,Vente,485000,,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.198374,43.912454
2019-1276143,2019-05-16,000001,Vente,485000,,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0027,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,710,5.198817,43.912421
2019-1276143,2019-05-16,000001,Vente,485000,5001,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0028,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,270,5.198308,43.912397
2019-1276143,2019-05-16,000001,Vente,485000,,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.198361,43.91226
2019-1276247,2019-05-10,000001,Vente,804630,,,LOURDANAUD,B104,84220,84050,Gordes,84,,,84050000BK0174,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,77,5.201793,43.911414
2019-1276247,2019-05-10,000001,Vente,804630,5832,,LOURDANAUD,B104,84220,84050,Gordes,84,,,84050000BK0178,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1059,5.202155,43.911608
2019-1276247,2019-05-10,000001,Vente,804630,5832,,LOURDANAUD,B104,84220,84050,Gordes,84,,,84050000BK0178,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,5.202155,43.911608
2019-1276365,2019-05-23,000001,Echange,3000,,,LES COMBETTES,B047,84220,84050,Gordes,84,,,84050000AO0483,,,,,,,,,,,,,0,,,,,T,terres,,,3068,5.173003,43.872505
2019-1276365,2019-05-23,000001,Echange,3000,,,LES COMBETTES,B047,84220,84050,Gordes,84,,,84050000AO0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,5.173003,43.872505
2019-1276365,2019-05-23,000002,Echange,3000,,,CHABERT,B038,84220,84050,Gordes,84,,,84050000CO0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3197,5.208373,43.892932
2019-1276425,2019-05-28,000001,Vente,970000,,,SENANCOLE,B155,84220,84050,Gordes,84,,,84050000AT0210,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.183626,43.888505
2019-1276425,2019-05-28,000001,Vente,970000,,,SENANCOLE,B155,84220,84050,Gordes,84,,,84050000AT0805,,,,,,,,,,,,,0,,,,,T,terres,,,5679,5.183612,43.889111
2019-1276425,2019-05-28,000001,Vente,970000,9235,F,SENANCOLE,B155,84220,84050,Gordes,84,,,84050000AT0807,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,495,5.182894,43.88934
2019-1276425,2019-05-28,000001,Vente,970000,,,SENANCOLE,B155,84220,84050,Gordes,84,,,84050000AT0809,,,,,,,,,,,,,0,,,,,L,landes,,,70,5.182751,43.889141
2019-1276425,2019-05-28,000001,Vente,970000,,,SENANCOLE,B155,84220,84050,Gordes,84,,,84050000AT0811,,,,,,,,,,,,,0,,,,,T,terres,,,1462,5.183433,43.888781
2019-1276425,2019-05-28,000001,Vente,970000,,,SENANCOLE,B155,84220,84050,Gordes,84,,,84050000AT0811,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.183433,43.888781
2019-1276425,2019-05-28,000001,Vente,970000,,,SENANCOLE,B155,84220,84050,Gordes,84,,,84050000AT0812,,,,,,,,,,,,,0,,,,,T,terres,,,84,5.183468,43.888719
2019-1276442,2019-06-12,000001,Vente,13650,,,LE PLAN DES AMANDIERS,B119,84220,84050,Gordes,84,,,84050000AN0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,5460,5.188821,43.865463
2019-1276457,2019-06-20,000001,Vente,1570000,5323,,LES BAS LUQUETS,B008,84220,84050,Gordes,84,,,84050000CD0054,,,,,,,,,,,,,0,1,Maison,164,6,BT,taillis simples,,,6491,5.18521,43.899566
2019-1276516,2019-06-25,000001,Vente,4500,,,LES GRAILLES,B087,84220,84050,Gordes,84,,,84050000BH0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4181,5.224248,43.916643
2019-1276531,2019-06-13,000001,Vente,190500,5302,F,L ENCLOS,B065,84220,84050,Gordes,84,,,84050000BP0041,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,5.194869,43.912687
2019-1276552,2019-06-05,000001,Vente,80000,,,LA BADELLE,B005,84220,84050,Gordes,84,,,84050000AL0238,,,,,,,,,,,,,0,,,,,T,terres,,,11280,5.229484,43.891881
2019-1276552,2019-06-05,000001,Vente,80000,,,LA BADELLE,B005,84220,84050,Gordes,84,,,84050000AL0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,4350,5.228115,43.891537
2019-1276552,2019-06-05,000001,Vente,80000,,,LA BADELLE,B005,84220,84050,Gordes,84,,,84050000AL0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,5.227209,43.891997
2019-1276552,2019-06-05,000001,Vente,80000,,,LES ADAMS,B001,84220,84050,Gordes,84,,,84050000AL0276,,,,,,,,,,,,,0,,,,,T,terres,,,17950,5.22575,43.895542
2019-1276552,2019-06-05,000001,Vente,80000,,,LES ADAMS,B001,84220,84050,Gordes,84,,,84050000AL0283,,,,,,,,,,,,,0,,,,,T,terres,,,1790,5.22443,43.897289
2019-1276661,2019-06-03,000001,Vente,565000,5112,,RUE DE LA POSTE,0700,84220,84050,Gordes,84,,,84050000AB0125,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,40,5.200862,43.91129
2019-1276661,2019-06-03,000001,Vente,565000,5112,,RUE DE LA POSTE,0700,84220,84050,Gordes,84,,,84050000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,40,5.200862,43.91129
2019-1276661,2019-06-03,000001,Vente,565000,5112,,RUE DE LA POSTE,0700,84220,84050,Gordes,84,,,84050000AB0125,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,40,5.200862,43.91129
2019-1276661,2019-06-03,000001,Vente,565000,,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.200926,43.9113
2019-1276742,2019-06-28,000001,Vente,300000,5167,,RTE DE MURS,0580,84220,84050,Gordes,84,,,84050000BK0005,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,424,5.200838,43.913399
2019-1276873,2019-07-10,000001,Vente,2460000,,,GONTRAND,B084,84220,84050,Gordes,84,,,84050000CK0015,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1064,5.184738,43.896567
2019-1276873,2019-07-10,000001,Vente,2460000,,,GONTRAND,B084,84220,84050,Gordes,84,,,84050000CK0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3770,5.184057,43.896751
2019-1276873,2019-07-10,000001,Vente,2460000,,,GONTRAND,B084,84220,84050,Gordes,84,,,84050000CK0019,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,750,5.184057,43.896751
2019-1276873,2019-07-10,000001,Vente,2460000,,,GONTRAND,B084,84220,84050,Gordes,84,,,84050000CK0054,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4101,5.18352,43.897254
2019-1276873,2019-07-10,000001,Vente,2460000,,,GONTRAND,B084,84220,84050,Gordes,84,,,84050000CK0055,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,204,5.183387,43.897129
2019-1276873,2019-07-10,000001,Vente,2460000,5000,F,CHE DE GONTRAND,0327,84220,84050,Gordes,84,,,84050000CK0056,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,133,5.183376,43.897204
2019-1276909,2019-07-09,000002,Vente,136000,,,LES MARTINS,B106,84220,84050,Gordes,84,,,84050000DE0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,5.194572,43.874119
2019-1277006,2019-07-25,000002,Vente,187500,,,LES IMBERTS,B100,84220,84050,Gordes,84,,,84050000AS0116,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.167987,43.887229
2019-1277072,2019-07-08,000001,Vente,48168,,,LE MOULIN DES ROBERTS,B109,84220,84050,Gordes,84,,,84050000AL0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,5360,5.233418,43.890921
2019-1277072,2019-07-08,000001,Vente,48168,,,LE MOULIN DES ROBERTS,B109,84220,84050,Gordes,84,,,84050000AL0095,,,,,,,,,,,,,0,,,,,T,terres,,,8450,5.236122,43.889312
2019-1277072,2019-07-08,000001,Vente,48168,,,LE MOULIN DES ROBERTS,B109,84220,84050,Gordes,84,,,84050000AL0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,2440,5.235334,43.891308
2019-1277072,2019-07-08,000001,Vente,48168,,,LE MOULIN DES ROBERTS,B109,84220,84050,Gordes,84,,,84050000AL0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,5.236045,43.890794
2019-1277072,2019-07-08,000001,Vente,48168,,,LE MOULIN DES ROBERTS,B109,84220,84050,Gordes,84,,,84050000AL0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,10027,5.233227,43.8906
2019-1277072,2019-07-08,000001,Vente,48168,,,LE MOULIN DES ROBERTS,B109,84220,84050,Gordes,84,,,84050000AL0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,7390,5.232296,43.890851
2019-1277072,2019-07-08,000001,Vente,48168,,,LE MOULIN DES ROBERTS,B109,84220,84050,Gordes,84,,,84050000AL0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,3273,5.232192,43.891403
2019-1277111,2019-07-19,000001,Vente,1220000,9302,F,LES BARRES,B006,84220,84050,Gordes,84,,,84050000BO0041,,,,,,,,,,,,,0,1,Maison,201,6,VE,vergers,OLIVE,Oliveraie ou oliviers,1793,5.200646,43.916438
2019-1277111,2019-07-19,000001,Vente,1220000,,,LA ROUGUIERE,B146,84220,84050,Gordes,84,,,84050000BO0080,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.201157,43.916403
2019-1277113,2019-07-29,000001,Vente,65000,,,LES POURQUIERS,B128,84220,84050,Gordes,84,,,84050000AM0503,,,,,,,,,,,,,0,,,,,T,terres,,,195,5.225386,43.906633
2019-1277137,2019-07-29,000001,Vente,3000,,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0451,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.198419,43.90973
2019-1277137,2019-07-29,000001,Vente,3000,,,LE VILLAGE,B171,84220,84050,Gordes,84,,,84050000AB0455,,,,,,,,,,,,,0,,,,,J,jardins,,,40,5.198465,43.909914