id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995589,2020-01-15,000001,Vente,102950,177,,RUE DE BATZENDORF,0012,71870,71250,Laizé,71,,,712500000A0363,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,188,4.807209,46.395665
2020-995783,2020-01-20,000001,Vente,202400,,,LA PLANCHE,B079,71870,71250,Laizé,71,,,712500000F0122,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.803114,46.380212
2020-995783,2020-01-20,000001,Vente,202400,45,,RLE DE LA PLANCHE,0110,71870,71250,Laizé,71,,,712500000F0124,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,368,4.802653,46.380156
2020-995783,2020-01-20,000001,Vente,202400,,,LA PLANCHE,B079,71870,71250,Laizé,71,,,712500000F0530,,,,,,,,,,,,,0,,,,,J,jardins,,,96,4.80345,46.380125
2020-995833,2020-01-30,000001,Vente,91550,1127,,RUE DE BLANY,0019,71870,71250,Laizé,71,,,712500000F0538,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,4.800969,46.379116
2020-995843,2020-02-19,000001,Vente,1200,3211,,RTE DE MACON,0090,71870,71250,Laizé,71,,,71250000ZC0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,4.807097,46.392042
2020-996177,2020-03-13,000001,Vente,175000,5154,F,CHE DE LA CHARBONNELLE,0028,71870,71250,Laizé,71,,,71250000ZI0131,,,,,,,,,,,,,0,1,Maison,137,4,P,prés,,,3203,4.804107,46.364992
2020-996177,2020-03-13,000001,Vente,175000,5154,F,CHE DE LA CHARBONNELLE,0028,71870,71250,Laizé,71,,,71250000ZI0131,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1000,4.804107,46.364992
2020-996177,2020-03-13,000001,Vente,175000,,,AU PUITS,B106,71870,71250,Laizé,71,,,71250000ZI0304,,,11,,,,,,,,,,1,,,,,P,prés,,,4153,4.802326,46.366804
2020-996247,2020-04-17,000001,Vente,435100,,,LE COLOMBIER,B036,71870,71250,Laizé,71,,,71250000ZH0122,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.804314,46.379124
2020-996247,2020-04-17,000001,Vente,435100,194,,RUE DU COLOMBIER,0035,71870,71250,Laizé,71,,,71250000ZH0138,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1709,4.804328,46.378894
2020-996247,2020-04-17,000001,Vente,435100,194,,RUE DU COLOMBIER,0035,71870,71250,Laizé,71,,,71250000ZH0138,,,,,,,,,,,,,0,1,Maison,181,5,AG,terrains d'agrément,,,1000,4.804328,46.378894
2020-996247,2020-04-17,000001,Vente,435100,194,,RUE DU COLOMBIER,0035,71870,71250,Laizé,71,,,71250000ZH0138,,,,,,,,,,,,,0,1,Maison,181,5,AG,terrains d'agrément,,,600,4.804328,46.378894
2020-996402,2020-05-28,000002,Vente,44000,,,EN BULFAIN,B025,71870,71250,Laizé,71,,,71250000ZK0320,,,,,,,,,,,,,0,,,,,P,prés,,,719,4.798987,46.377049
2020-996402,2020-05-28,000002,Vente,44000,,,EN BULFAIN,B025,71870,71250,Laizé,71,,,71250000ZK0321,,,,,,,,,,,,,0,,,,,P,prés,,,174,4.798671,46.377067
2020-996402,2020-05-28,000002,Vente,44000,,,EN BULFAIN,B025,71870,71250,Laizé,71,,,71250000ZK0323,,,,,,,,,,,,,0,,,,,P,prés,,,11,4.79939,46.377015
2020-996479,2020-06-15,000001,Vente,255000,358,,RUE DE BLANY,0019,71870,71250,Laizé,71,,,71250000ZH0149,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,,,729,4.801519,46.373273
2020-996479,2020-06-15,000001,Vente,255000,358,,RUE DE BLANY,0019,71870,71250,Laizé,71,,,71250000ZH0149,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,4.801519,46.373273
2020-996533,2020-06-17,000001,Vente,222000,213,,IMP DES GENGONNINS,0067,71870,71250,Laizé,71,,,71250000ZI0298,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,900,4.800148,46.369389
2020-996533,2020-06-17,000001,Vente,222000,,,PREMINE,B094,71870,71250,Laizé,71,,,71250000ZI0300,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.803006,46.369332
2020-996533,2020-06-17,000001,Vente,222000,,,PREMINE,B094,71870,71250,Laizé,71,,,71250000ZI0301,,,,,,,,,,,,,0,,,,,S,sols,,,3328,4.801195,46.369475
2020-996695,2020-06-15,000001,Vente,237000,515,,RUE DE FAYOLLE,0055,71870,71250,Laizé,71,,,71250000ZI0021,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,678,4.79816,46.368701
2020-996695,2020-06-15,000001,Vente,237000,515,,RUE DE FAYOLLE,0055,71870,71250,Laizé,71,,,71250000ZI0021,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,882,4.79816,46.368701
2020-996768,2020-07-15,000001,Vente,71747.5,,,LE CHAPITRE,B030,71870,71250,Laizé,71,,,71250000ZK0287,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1057,4.799166,46.377842
2020-996768,2020-07-15,000001,Vente,71747.5,,,LE CHAPITRE,B030,71870,71250,Laizé,71,,,71250000ZK0288,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,817,4.79872,46.377894
2020-996768,2020-07-15,000001,Vente,71747.5,255,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,71250000ZK0290,,,,,,,,,,,,,0,,,,,P,prés,,,328,4.799105,46.378033
2020-996768,2020-07-15,000001,Vente,71747.5,255,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,71250000ZK0291,,,,,,,,,,,,,0,,,,,P,prés,,,182,4.798737,46.378033
2020-996769,2020-07-07,000001,Vente,34500,,,MEIX GOUJON,B060,71870,71250,Laizé,71,,,71250000ZA0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,4.799494,46.398304
2020-996851,2020-07-27,000001,Vente,100980,,,MEIX GOUJON,B060,71870,71250,Laizé,71,,,71250000ZA0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1663,4.799278,46.39747
2020-997194,2020-09-04,000001,Vente,254200,37,,RUE DE PREMINE,0121,71870,71250,Laizé,71,,,71250000ZI0167,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1291,4.801778,46.370792
2020-997275,2020-08-06,000001,Vente,195000,5041,,RUE DE LA FONTAINE,0058,71870,71250,Laizé,71,,,712500000A0508,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,74,4.802158,46.397219
2020-997275,2020-08-06,000001,Vente,195000,77,,RUE DE LA FONTAINE,0058,71870,71250,Laizé,71,,,712500000A0509,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,80,4.802218,46.397095
2020-997275,2020-08-06,000001,Vente,195000,,,LA FONTAINE,B047,71870,71250,Laizé,71,,,712500000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,570,4.802053,46.39715
2020-997275,2020-08-06,000001,Vente,195000,5041,,LA FONTAINE,B047,71870,71250,Laizé,71,,,712500000A0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,211,4.80195,46.397256
2020-997275,2020-08-06,000001,Vente,195000,,,LA FONTAINE,B047,71870,71250,Laizé,71,,,712500000A0523,,,,,,,,,,,,,0,,,,,J,jardins,,,523,4.801826,46.397008
2020-997489,2020-09-30,000001,Vente,171200,15,,RUE DE LA BOUQUINE,0022,71870,71250,Laizé,71,,,712500000A0394,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,163,4.808006,46.393048
2020-997489,2020-09-30,000001,Vente,171200,,,EN BOUTON,B020,71870,71250,Laizé,71,,,71250000ZC0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,209,4.807898,46.392695
2020-997596,2020-10-19,000001,Vente,249500,92,,IMP DU MEIX GOUJON,0093,71870,71250,Laizé,71,,,71250000ZA0082,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,899,4.80059,46.398573
2020-997659,2020-10-29,000002,Vente,230000,28,,IMP DE SAINT LAURENT,0157,71870,71250,Laizé,71,,,712500000A0553,,1,,,,,,,,,,,0,,,,,,,,,,4.807514,46.397103
2020-997659,2020-10-29,000002,Vente,230000,44,,IMP DE SAINT LAURENT,0157,71870,71250,Laizé,71,,,712500000A0558,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,813,4.807736,46.397115
2020-997659,2020-10-29,000002,Vente,230000,,,IMP DE SAINT LAURENT,0157,71870,71250,Laizé,71,,,712500000A0564,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.807807,46.397237
2020-997659,2020-10-29,000002,Vente,230000,,,IMP DE SAINT LAURENT,0157,71870,71250,Laizé,71,,,712500000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.807678,46.397293
2020-997659,2020-10-29,000002,Vente,230000,,,LA BELOUZE,B008,71870,71250,Laizé,71,,,71250000ZA0147,,,,,,,,,,,,,0,,,,,P,prés,,,528,4.808125,46.397266
2020-997661,2020-11-03,000001,Vente,240650,218,,RUE DU MEIX GOUJON,0092,71870,71250,Laizé,71,,,71250000ZA0162,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,904,4.799326,46.397915
2020-997778,2020-10-02,000001,Vente,246800,,,EN BEAUDEMON,B007,71870,71250,Laizé,71,,,712500000F0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,4.800655,46.379713
2020-997778,2020-10-02,000001,Vente,246800,424,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,712500000F0626,,,,,,,,,,,,,0,,,,,S,sols,,,903,4.800442,46.379671
2020-997881,2020-11-26,000001,Vente,221800,410,,RUE DE FAYOLLE,0055,71870,71250,Laizé,71,,,71250000ZK0276,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,646,4.798162,46.369773
2020-997881,2020-11-26,000001,Vente,221800,386,,RUE DE FAYOLLE,0055,71870,71250,Laizé,71,,,71250000ZK0277,,,,,,,,,,,,,0,,,,,T,terres,,,207,4.798539,46.369907
2020-997881,2020-11-26,000001,Vente,221800,386,,RUE DE FAYOLLE,0055,71870,71250,Laizé,71,,,71250000ZK0280,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.79872,46.369895
2020-997887,2020-11-24,000001,Vente,140000,943,,RUE DE BLANY,0019,71870,71250,Laizé,71,,,71250000ZK0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,,
2020-997887,2020-11-24,000001,Vente,140000,943,,RUE DE BLANY,0019,71870,71250,Laizé,71,,,71250000ZK0144,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,511,,
2020-997887,2020-11-24,000001,Vente,140000,943,,RUE DE BLANY,0019,71870,71250,Laizé,71,,,71250000ZK0144,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,767,,
2020-997887,2020-11-24,000001,Vente,140000,943,,RUE DE BLANY,0019,71870,71250,Laizé,71,,,71250000ZK0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,767,,
2020-997951,2020-11-20,000001,Vente,125000,132,,RUE DU DIX NEUF MARS 1962,0048,71870,71250,Laizé,71,,,71250000ZC0262,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,924,4.805115,46.391148
2020-998016,2020-12-10,000001,Vente,294800,167,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,71250000ZK0265,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,171,4.799005,46.377402
2020-998016,2020-12-10,000001,Vente,294800,167,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,71250000ZK0265,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,4.799005,46.377402
2020-998016,2020-12-10,000001,Vente,294800,167,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,71250000ZK0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.799005,46.377402
2020-998016,2020-12-10,000001,Vente,294800,167,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,71250000ZK0265,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,171,4.799005,46.377402
2020-998016,2020-12-10,000001,Vente,294800,,,LE CHAPITRE,B030,71870,71250,Laizé,71,,,71250000ZK0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,239,4.798818,46.377331
2020-998308,2020-12-29,000001,Vente,190000,,,EN PROUYON,B105,71870,71250,Laizé,71,,,71250000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,29130,4.793358,46.386938
2020-998308,2020-12-29,000001,Vente,190000,,,SOUS LA COTE,B114,71870,71250,Laizé,71,,,71250000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,18790,4.794516,46.387581
2020-998339,2020-12-29,000001,Vente,140000,34,,RUE DE MONTLAVILLE,0152,71870,71250,Laizé,71,,,712500000D0051,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,125,4.799366,46.373727
2020-998339,2020-12-29,000001,Vente,140000,,,BLANY,B011,71870,71250,Laizé,71,,,712500000D0052,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.799318,46.373849
2020-998339,2020-12-29,000001,Vente,140000,,,BLANY,B011,71870,71250,Laizé,71,,,712500000D0059,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.799324,46.374
2020-998339,2020-12-29,000001,Vente,140000,,,BLANY,B011,71870,71250,Laizé,71,,,712500000D0923,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.799253,46.374043
2020-998339,2020-12-29,000001,Vente,140000,,,BLANY,B011,71870,71250,Laizé,71,,,712500000D0924,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.799284,46.373732
2020-998339,2020-12-29,000001,Vente,140000,,,BLANY,B011,71870,71250,Laizé,71,,,712500000D0928,,,,,,,,,,,,,0,,,,,J,jardins,,,56,4.799251,46.374113
2020-998357,2020-12-31,000001,Vente,280000,32,,IMP DES PRE-GAILLARD,0118,71870,71250,Laizé,71,,,712500000D0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,702,4.802367,46.373169
2020-998357,2020-12-31,000001,Vente,280000,32,,IMP DES PRE-GAILLARD,0118,71870,71250,Laizé,71,,,712500000D0838,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,702,4.802367,46.373169
2020-998357,2020-12-31,000001,Vente,280000,,,LE COLOMBIER,B036,71870,71250,Laizé,71,,,71250000ZH0166,,,,,,,,,,,,,0,,,,,S,sols,,,1510,4.802373,46.373307
2020-998357,2020-12-31,000001,Vente,280000,,,LE COLOMBIER,B036,71870,71250,Laizé,71,,,71250000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.802533,46.373124
2020-998367,2020-10-30,000001,Vente,22000,302,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,712500000F0621,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.799306,46.378872
2020-998367,2020-10-30,000001,Vente,22000,302,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,712500000F0624,,1,,,,,,,,,,,0,,,,,,,,,,4.799278,46.378807
2020-998368,2020-10-30,000001,Vente,2000,302,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,712500000F0623,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.799292,46.378765
2020-998368,2020-10-30,000001,Vente,2000,302,,RUE DE BEAUDEMON,0015,71870,71250,Laizé,71,,,712500000F0624,,2,,,,,,,,,,,0,,,,,,,,,,4.799278,46.378807
