siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902672,00018,21090267200018,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902672,00034,21090267200034,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2005-02-05,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903679,00017,26090367900017,O,1984-11-20,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905336,00012,26090533600012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302698873,00171,30269887300171,O,1996-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
309920742,00033,30992074200033,O,1999-08-04,NN,,9529ZF,2019-11-14T14:00:16,true,6,,,,,LES BANTINES,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,95.29Z,NAFRev2,N,0.880356,42.916374,0.92,street,Lieu Dit les Bantines 09800 Saint-Lary,09267_172krz,G,LIEU DIT LES BANTINES,
311826002,00058,31182600200058,O,1998-06-15,NN,,3220ZC,2019-11-14T14:00:16,false,4,,,,,ANOS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULLER STEPHANE,,,,32.20Z,NAFRev2,N,0.878617,42.92183,0.9,street,Hameau d'Anos 09800 Saint-Lary,09267_B100,G,HAMEAU D ANOS,
319450888,00015,31945088800015,O,1980-06-30,NN,,4723ZP,2019-11-14T14:00:16,false,2,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,,,,,,0,,,,,,
320286974,00011,32028697400011,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,ROUECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,0.885381,42.914894,0.91,street,Cours Rouech 09800 Saint-Lary,09267_B071,G,COURS ROUECH,
328374020,00076,32837402000076,P,2022-08-01,,,,2022-08-06T11:53:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LARY,,[ND],09267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
331738203,00024,33173820300024,O,1996-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE PORTET,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.886553,42.928638,0.3,street,Hameau de Coume de Vengue 09800 Saint-Lary,09267_B101,G,HAMEAU DE COUME DE VENGUE,
343177903,00014,34317790300014,O,1987-11-09,NN,,,2019-11-14T14:00:16,true,4,,,,,LE HAMEAU DE TURMAS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,70.2A,NAFRev1,N,0.88764,42.91339,0.51,street,Lieu Dit le Turmas 09800 Saint-Lary,09267_ch1az7,G,LIEU DIT LE TURMAS,
351287362,00047,35128736200047,O,2001-01-01,NN,,,2019-11-14T14:00:16,false,3,,9,,,COUME DE VENGUE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.6A,NAF1993,N,0.886963,42.928731,0.87,housenumber,9 Hameau de Coume de Vengue 09800 Saint-Lary,09267_b101_00009,G,9 HAMEAU DE COUME DE VENGUE,
381008507,00018,38100850700018,O,1991-01-04,,,,2019-11-14T14:00:16,true,4,AUTRECH,,,LD,LA HOUNT,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,0.862899,42.916305,0.61,street,Lieu Dit Lahount 09800 Saint-Lary,09267_qkwyxm,G,LIEU DIT LAHOUNT,
381769348,00065,38176934800065,O,2006-12-31,NN,,,2019-11-14T14:00:16,false,4,,,,CHE,TICOULET,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,73.20Z,NAFRev2,O,,,0,,,,,,
388275398,00021,38827539800021,O,2010-07-05,,,,2022-11-04T08:53:32,false,2,,,,,ANOS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,85.59A,NAFRev2,N,0.878617,42.92183,0.9,street,Hameau d'Anos 09800 Saint-Lary,09267_B100,G,HAMEAU D ANOS,
398525808,00018,39852580800018,O,1994-10-04,NN,,,2019-11-14T14:00:16,true,3,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,14.1E,NAFRev1,N,,,0,,,,,,
400511853,00014,40051185300014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402007363,00011,40200736300011,O,,,,,2019-11-14T14:00:16,true,1,,,,,ROUECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2C,NAF1993,N,0.885381,42.914894,0.91,street,Cours Rouech 09800 Saint-Lary,09267_B071,G,COURS ROUECH,
404062028,00026,40406202800026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404987869,00017,40498786900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ANOS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,0.878617,42.92183,0.9,street,Hameau d'Anos 09800 Saint-Lary,09267_B100,G,HAMEAU D ANOS,
404987877,00010,40498787700010,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LOUBERE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.889441,42.906542,0.79,street,Lieu Dit les Louberes 09800 Saint-Lary,09267_0k0ppt,G,LIEU DIT LES LOUBERES,
404987885,00013,40498788500013,O,1987-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LOUBERE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.889441,42.906542,0.79,street,Lieu Dit les Louberes 09800 Saint-Lary,09267_0k0ppt,G,LIEU DIT LES LOUBERES,
404987893,00017,40498789300017,O,1983-08-18,NN,,,2019-11-14T14:00:16,true,3,,,,HAM,D'AUTRECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404987901,00018,40498790100018,O,1992-06-15,NN,,,2019-11-14T14:00:16,true,3,,,,,PICASTEL,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.887844,42.911414,0.81,street,Lieu Dit Picastelle 09800 Saint-Lary,09267_rk6xf3,G,LIEU DIT PICASTELLE,
404987919,00010,40498791900010,O,1990-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LES ILLOUS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.86915,42.916502,0.92,street,Lieu Dit les Illous 09800 Saint-Lary,09267_6010cd,G,LIEU DIT LES ILLOUS,
405134396,00010,40513439600010,O,1984-06-30,NN,,,2019-11-14T14:00:16,true,4,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408206829,00017,40820682900017,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ILLOUS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.869429,42.916816,0.91,street,Illous Nord 09800 Saint-Lary,09267_B116,G,ILLOUS NORD,
408206837,00010,40820683700010,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,CRS,DE ROUECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.42Z,NAFRev2,N,0.885381,42.914894,0.53,street,Cours Rouech 09800 Saint-Lary,09267_B071,G,COURS ROUECH,
408206845,00013,40820684500013,O,1975-01-01,NN,,,2022-06-16T03:45:37,true,4,,,,,BORDERES,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.42Z,NAFRev2,N,0.876947,42.917468,0.72,street,Bourderes 09800 Saint-Lary,09267_kqxnhl,G,BOURDERES,
410951370,00015,41095137000015,O,1996-07-01,NN,,,2019-11-14T14:00:16,true,7,,,,LD,COUME DE VENGUE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES JARDINS DE TARA,,,,01.25Z,NAFRev2,N,0.886464,42.928392,0.93,street,Coume de Vengue 09800 Saint-Lary,09267_B064,G,COUME DE VENGUE,
411108913,00012,41110891300012,O,1997-04-01,NN,,,2021-06-16T11:38:09,true,3,,,,,AU VILLAGE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.894465,42.929331,0.71,street,Village 09800 Saint-Lary,09267_vyymfz,G,VILLAGE,
411334014,00015,41133401400015,O,1997-02-03,00,2020,,2022-08-29T09:28:15,true,4,,,,,LE VILLAGE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.894465,42.929331,0.71,street,Village 09800 Saint-Lary,09267_vyymfz,G,VILLAGE,
411683592,00017,41168359200017,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ANOS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.878617,42.92183,0.9,street,Hameau d'Anos 09800 Saint-Lary,09267_B100,G,HAMEAU D ANOS,
412832909,00029,41283290900029,O,2016-01-01,,,3109BA,2021-07-12T03:46:29,true,2,,,,,ROUECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2020-12-31,F,RAST'ART,,,LA P'TITE EBENISTERIE A L'HUITE DE COUDE,31.09B,NAFRev2,N,0.885381,42.914894,0.91,street,Cours Rouech 09800 Saint-Lary,09267_B071,G,COURS ROUECH,
415194885,00018,41519488500018,O,1997-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CRABIROS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.887442,42.909324,0.62,street,Crabibos 09800 Saint-Lary,09267_v98om3,G,CRABIBOS,
419392980,00019,41939298000019,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,3,,1,,RUE,DES BAINS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.886338,42.927682,0.37,street,Coume de Vengue d'En Bas 09800 Saint-Lary,09267_B065,G,COUME DE VENGUE D EN BAS,
421710732,00023,42171073200023,O,2015-01-01,,,,2019-11-14T14:00:16,true,2,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422692970,00045,42269297000045,O,2016-05-22,,,,2021-02-23T11:44:24,true,1,,,,,LD LA MOULINE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2016-05-22,A,SAVEURS DE LA NATURE,,,,01.28Z,NAFRev2,N,0.85942,42.903336,0.93,street,La Mouline 09800 Saint-Lary,09267_v81795,G,LA MOULINE,
433225091,00019,43322509100019,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433257516,00016,43325751600016,O,2000-10-02,NN,,4321AB,2020-08-25T10:21:28,false,7,,,,RUE,DES BAINS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,O,0.886338,42.927682,0.41,street,Coume de Vengue d'En Bas 09800 Saint-Lary,09267_B065,G,COUME DE VENGUE D EN BAS,
434910261,00057,43491026100057,O,2016-05-24,,,,2019-11-14T14:00:16,false,2,,,,,HAMEAU D'AUTRECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,01.43Z,NAFRev2,N,0.878617,42.92183,0.57,street,Hameau d'Anos 09800 Saint-Lary,09267_B100,G,HAMEAU D ANOS,
447961681,00015,44796168100015,O,2003-05-01,NN,,,2019-11-14T14:00:16,true,6,,,,,PONT DE LA CHAPELLE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,47.11B,NAFRev2,N,0.860741,42.916585,0.38,street,La Coume de Laube 09800 Saint-Lary,09267_B062,G,LA COUME DE LAUBE,
450910369,00013,45091036900013,O,1994-10-04,NN,,,2019-11-14T14:00:16,true,3,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
478442387,00013,47844238700013,O,1990-09-02,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478966427,00013,47896642700013,O,1981-07-09,00,2020,,2022-08-29T09:11:57,true,3,MAIRIE,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
478982184,00010,47898218400010,O,2004-10-01,NN,,1071DZ,2019-11-14T14:00:16,true,4,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480817501,00012,48081750100012,O,2005-03-01,,,,2019-11-14T14:00:16,true,2,,,,,LA PACHERE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.4B,NAFRev1,N,0.882081,42.926607,0.34,street,Coume de Barguere 09800 Saint-Lary,09267_B056,G,COUME DE BARGUERE,
482204641,00013,48220464100013,O,2005-05-04,,,,2019-11-14T14:00:16,true,4,,,,,LE COURDET,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,23.41Z,NAFRev2,N,0.88275,42.927508,0.41,locality,Couret d'Assies 09800 Saint-Lary,09267_B073,G,COURET D ASSIES,
484524830,00011,48452483000011,O,2005-10-10,01,2020,1051BZ,2022-08-29T09:18:08,false,4,,,,RTE,DE PORTET,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.51C,NAFRev2,O,0.886553,42.928638,0.3,street,Hameau de Coume de Vengue 09800 Saint-Lary,09267_B101,G,HAMEAU DE COUME DE VENGUE,
497702423,00011,49770242300011,O,2007-03-12,,,,2019-11-14T14:00:16,true,2,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501843221,00018,50184322100018,O,2008-01-09,,,1623ZZ,2019-11-14T14:00:16,false,2,,,,LD,LES BANTINES,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,16.23Z,NAFRev2,N,0.880356,42.916374,0.92,street,Lieu Dit les Bantines 09800 Saint-Lary,09267_172krz,G,LIEU DIT LES BANTINES,
502107279,00023,50210727900023,O,2020-08-03,,,4120BB,2021-02-23T14:13:02,true,1,,,,LD,COUME DE LA CASE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,PATRAC CHARLES,41.20B,NAFRev2,N,0.860741,42.916585,0.7,street,La Coume de Laube 09800 Saint-Lary,09267_B062,G,LA COUME DE LAUBE,
502356504,00022,50235650400022,O,2019-07-16,00,2020,5610CQ,2022-08-29T09:05:07,true,1,,,,LD,LA COUME DE VINGUE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,56.10C,NAFRev2,O,0.886553,42.928638,0.69,street,Hameau de Coume de Vengue 09800 Saint-Lary,09267_B101,G,HAMEAU DE COUME DE VENGUE,
504347147,00010,50434714700010,O,2008-05-01,,,,2019-11-15T10:11:05,true,1,,,,LD,ROUECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,64.20Z,NAFRev2,N,0.885381,42.914894,0.91,street,Cours Rouech 09800 Saint-Lary,09267_B071,G,COURS ROUECH,
507631729,00013,50763172900013,O,2008-08-01,,,,2019-11-14T14:00:16,true,2,HAMEAU DE ROUECH,,,LD,LE TURMAS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,90.03A,NAFRev2,N,0.88764,42.91339,0.91,street,Lieu Dit le Turmas 09800 Saint-Lary,09267_ch1az7,G,LIEU DIT LE TURMAS,
510754245,00015,51075424500015,P,2009-02-09,,,,2022-03-10T19:34:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LARY,,[ND],09267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
511550857,00011,51155085700011,O,2009-04-01,,,1419ZB,2023-08-11T16:22:01,true,3,,,,LD,ANOS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,LIZZART,14.19Z,NAFRev2,N,0.878617,42.92183,0.9,street,Hameau d'Anos 09800 Saint-Lary,09267_B100,G,HAMEAU D ANOS,
512426560,00011,51242656000011,O,2009-05-15,,,,2019-11-14T14:00:16,true,2,,,,HAM,DE ROUECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.78C,NAFRev2,N,0.885381,42.914894,0.64,street,Cours Rouech 09800 Saint-Lary,09267_B071,G,COURS ROUECH,
517915906,00021,51791590600021,O,2019-05-06,,,,2021-02-23T15:28:48,true,1,,,,RUE,DU PRESBYTERE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,85.59A,NAFRev2,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
523598688,00027,52359868800027,O,2011-07-20,,,,2019-11-14T14:00:16,false,2,,,,LD,COUME DE LA CAZE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.90D,NAFRev2,N,0.862324,42.912065,0.78,street,Coume de Lacaze 09800 Saint-Lary,09267_B060,G,COUME DE LACAZE,
523598688,00068,52359868800068,O,2019-01-01,,,,2021-02-23T15:39:47,true,1,,,,,COUME DE LA CASE AUTRECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,0.860741,42.916585,0.51,street,La Coume de Laube 09800 Saint-Lary,09267_B062,G,LA COUME DE LAUBE,
527563795,00014,52756379500014,O,2010-10-15,,,,2019-11-14T14:00:16,true,1,,,,LD,LE BESSADAU,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2010-10-15,A,ARBRES LIBRES,,,,81.30Z,NAFRev2,N,0.888041,42.916346,0.92,street,Lieu Dit le Bessadau 09800 Saint-Lary,09267_0e0ku9,G,LIEU DIT LE BESSADAU,
529056715,00012,52905671500012,O,2010-11-29,,,,2019-11-14T14:00:16,true,1,,,,LD,LES ILLOUS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,68.20B,NAFRev2,N,0.86915,42.916502,0.92,street,Lieu Dit les Illous 09800 Saint-Lary,09267_6010cd,G,LIEU DIT LES ILLOUS,
529612012,00011,52961201200011,O,2011-02-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,DES BAINS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,81.30Z,NAFRev2,N,0.886338,42.927682,0.41,street,Coume de Vengue d'En Bas 09800 Saint-Lary,09267_B065,G,COUME DE VENGUE D EN BAS,
533457198,00018,53345719800018,O,2011-06-20,,,,2019-11-14T14:00:16,true,2,COUME DE LACAZE,,,LD,AUTRECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,96.09Z,NAFRev2,N,0.862324,42.912065,0.66,street,Coume de Lacaze 09800 Saint-Lary,09267_B060,D,COUME DE LACAZE,
751148370,00016,75114837000016,O,2012-04-05,,,,2019-11-14T14:00:16,true,2,,,,LD,PONT DE LA CHAPELLE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2019-02-22,F,L'EPICERIE DU COURDET,,,L'EPICERIE DU COURDET,47.11B,NAFRev2,N,0.860741,42.916585,0.38,street,La Coume de Laube 09800 Saint-Lary,09267_B062,G,LA COUME DE LAUBE,
776681215,00013,77668121500013,O,1967-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776681223,00017,77668122300017,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,ROUECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,0.885381,42.914894,0.91,street,Cours Rouech 09800 Saint-Lary,09267_B071,G,COURS ROUECH,
776681223,00025,77668122300025,O,1974-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,PICASTELE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.887844,42.911414,0.82,street,Lieu Dit Picastelle 09800 Saint-Lary,09267_rk6xf3,G,LIEU DIT PICASTELLE,
789000700,00011,78900070000011,O,2012-11-01,,,,2019-11-14T14:00:16,true,2,ANCIEN PRESBYTERE,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
789877057,00016,78987705700016,O,2013-01-01,,,,2022-04-01T11:31:29,true,3,,,,LD,LES ILLOUS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.25Z,NAFRev2,N,0.86915,42.916502,0.92,street,Lieu Dit les Illous 09800 Saint-Lary,09267_6010cd,G,LIEU DIT LES ILLOUS,
790046734,00030,79004673400030,P,2023-02-01,,,,2023-02-04T14:01:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LARY,,[ND],09267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
794921510,00010,79492151000010,O,2013-09-01,,,,2022-10-03T08:56:24,true,2,,,,RUE,RUE DES BAINS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.19B,NAFRev2,N,0.886338,42.927682,0.39,street,Coume de Vengue d'En Bas 09800 Saint-Lary,09267_B065,G,COUME DE VENGUE D EN BAS,
800461543,00020,80046154300020,O,2020-11-17,,,,2021-07-21T08:42:34,true,2,,,,,HAMEAU D'AUTRECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90F,NAFRev2,N,0.878617,42.92183,0.57,street,Hameau d'Anos 09800 Saint-Lary,09267_B100,G,HAMEAU D ANOS,
800830911,00015,80083091100015,O,2014-03-01,,,,2019-11-14T14:00:16,true,2,,,,HAM,LD LA COUME DE VENGUE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,02.40Z,NAFRev2,N,0.886553,42.928638,0.82,street,Hameau de Coume de Vengue 09800 Saint-Lary,09267_B101,G,HAMEAU DE COUME DE VENGUE,
801149543,00010,80114954300010,O,2014-02-24,,,,2019-11-14T14:00:16,true,1,,,,,LE ROUECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,68.20B,NAFRev2,N,0.885381,42.914894,0.64,street,Cours Rouech 09800 Saint-Lary,09267_B071,G,COURS ROUECH,
801395005,00011,80139500500011,O,2012-10-10,,,,2019-11-14T14:00:16,true,1,,,,,AUTRECH,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
801575101,00028,80157510100028,O,2016-04-01,,,,2021-07-12T03:43:24,true,2,,,,,LES BANTINES,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2020-12-31,F,SEVE DE MONTAGNE,,,SEVE DE MONTAGNE,47.91B,NAFRev2,N,0.880356,42.916374,0.92,street,Lieu Dit les Bantines 09800 Saint-Lary,09267_172krz,G,LIEU DIT LES BANTINES,
801691023,00015,80169102300015,O,2014-04-01,01,2020,,2022-08-29T09:56:50,true,1,ROUECH LES LOUBERES,,,,,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,0.889441,42.906542,0.59,street,Lieu Dit les Louberes 09800 Saint-Lary,09267_0k0ppt,D,LIEU DIT LES LOUBERES,
804959328,00019,80495932800019,O,2014-10-01,,,,2022-10-03T09:12:43,true,2,,,,RUE,DES BAINS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,0.886338,42.927682,0.41,street,Coume de Vengue d'En Bas 09800 Saint-Lary,09267_B065,G,COUME DE VENGUE D EN BAS,
814740213,00016,81474021300016,O,2010-01-01,,,,2019-11-14T14:00:16,true,1,,,,,VILLAGE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,0.894465,42.929331,0.95,street,Village 09800 Saint-Lary,09267_vyymfz,G,VILLAGE,
821651346,00032,82165134600032,O,2023-01-01,,,,2023-06-05T09:01:16,true,1,HAMEAU DE ROUECH,,,,LIEU DIT LE TUMAS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,85.51Z,NAFRev2,N,0.88764,42.91339,0.71,street,Lieu Dit le Turmas 09800 Saint-Lary,09267_ch1az7,G,LIEU DIT LE TURMAS,
823167390,00017,82316739000017,P,2016-11-01,,,1419ZE,2019-11-14T14:00:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LARY,,[ND],09267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
832465272,00017,83246527200017,O,2017-10-01,,,8121ZZ,2019-11-14T14:00:16,true,1,,,,,ANOS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,CHEVALLEREAU STEPHANE,81.21Z,NAFRev2,N,0.878617,42.92183,0.9,street,Hameau d'Anos 09800 Saint-Lary,09267_B100,G,HAMEAU D ANOS,
833646391,00015,83364639100015,O,2017-10-25,,,,2019-11-14T14:00:16,true,1,,,,LD,BURS,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,94.99Z,NAFRev2,N,0.87336,42.917446,0.9,street,Lieu Dit Burs 09800 Saint-Lary,09267_ups12q,G,LIEU DIT BURS,
844218560,00010,84421856000010,O,2018-11-06,01,2020,,2022-08-29T10:30:58,true,1,,,,RTE,DE PORTET,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,70.10Z,NAFRev2,N,0.886553,42.928638,0.3,street,Hameau de Coume de Vengue 09800 Saint-Lary,09267_B101,G,HAMEAU DE COUME DE VENGUE,
844218560,00028,84421856000028,O,2018-11-06,,,0811ZA,2020-11-23T03:32:50,false,2,,,,LD,GOULAU,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,08.11Z,NAFRev2,O,0.859107,42.906047,0.37,street,Hameau de la Mouline 09800 Saint-Lary,09267_B102,G,HAMEAU DE LA MOULINE,
844558890,00019,84455889000019,O,2018-12-05,,,,2019-11-14T14:00:16,true,1,,,,LD,DE LA CHAPELLE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,68.20B,NAFRev2,N,0.860741,42.916585,0.43,street,La Coume de Laube 09800 Saint-Lary,09267_B062,G,LA COUME DE LAUBE,
844765636,00015,84476563600015,O,2018-12-20,02,2020,,2023-06-14T08:33:04,true,3,,,,LD,DE LA CHAPELLE,09800,SAINT-LARY,,,09267,,,,,,,,,,,,,,,,,,,2019-03-01,A,EPICERIE DU COURDET,,,EPICERIE DU COURDET,47.11B,NAFRev2,O,0.860741,42.916585,0.43,street,La Coume de Laube 09800 Saint-Lary,09267_B062,G,LA COUME DE LAUBE,