siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212305502,00016,21230550200016,O,1983-03-01,01,2021,,2023-11-30T10:18:07,true,3,,,,,LE BOURG,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262305501,00013,26230550100013,O,1983-03-01,NN,,,2017-08-06T14:09:20,true,4,MAIRIE,,,,LE BOURG,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.470229,45.963654,0.41,street,Place de la Mairie 23700 Châtelard,23055_0008,D,PLACE DE LA MAIRIE,
329729354,00020,32972935400020,O,1900-01-01,NN,,,2011-04-28T00:25:06,false,2,,,,,LA VALLADE,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,,,,2.466555,45.960107,0.34,street,Impasse de la Chapelle 23700 Châtelard,23055_71ktqv,G,IMPASSE DE LA CHAPELLE,
337951685,00011,33795168500011,O,1986-04-26,NN,,,2006-12-15T00:28:26,false,3,,,,,,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
337951685,00045,33795168500045,O,2004-07-10,,,,2014-12-18T04:33:15,true,4,,,,,LE BOURG,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382741494,00019,38274149400019,O,,NN,,,,true,1,,,,,,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383924131,00014,38392413100014,O,,,,,,true,1,,,,,,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
393553656,00017,39355365600017,O,1993-01-01,NN,,,2017-05-04T04:04:40,true,3,,,,,LE BOURG,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402440275,00012,40244027500012,O,1995-08-01,NN,,,2016-09-27T04:01:10,true,4,,,,,LE BOURG,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433905981,00018,43390598100018,O,2000-10-01,01,2021,4312BA,2023-11-30T10:22:23,true,4,,,,,LE CHATELARD,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.467231,45.963849,0.84,street,Rue Principale 23700 Châtelard,23055_0005,G,RUE PRINCIPALE,
501456206,00017,50145620600017,O,2008-01-05,,,,2008-07-29T03:53:47,true,2,,,,LD,LE BOURG,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538526856,00017,53852685600017,O,2011-12-13,,,,2012-11-10T03:43:34,true,1,LA VENDEE,,,,13 CHATELARDE,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,96.09Z,NAFRev2,N,2.468846,45.963835,0.81,street,Route de Lioux 23700 Châtelard,23055_0007,G,ROUTE DE LIOUX,
753796697,00013,75379669700013,O,2012-10-02,,,9602AB,2018-10-15T09:28:15,false,2,,,,,,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
808713986,00012,80871398600012,O,2015-01-01,,,,2022-01-01T14:11:42,true,1,,3,,IMP,DES TOURTERELLES,23700,CHATELARD,,,23055,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,2.468327,45.964102,0.84,housenumber,3 Impasse des Tourterelles 23700 Châtelard,23055_0004_00003,G,3 IMPASSE DES TOURTERELLES,
915313332,00016,91531333200016,P,2022-09-01,,,,2022-07-07T19:39:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATELARD,,[ND],23055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
