id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283914,2020-01-08,000001,Vente,1900,,,SOUS LES BREULEUX,B105,25250,25005,Accolans,25,,,25005000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,4953,6.531421,47.485015
2020-283914,2020-01-08,000001,Vente,1900,,,SOUS LES BREULEUX,B105,25250,25005,Accolans,25,,,25005000ZD0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4500,6.531421,47.485015
2020-283914,2020-01-08,000001,Vente,1900,,,SOUS LES BREULEUX,B105,25250,25005,Accolans,25,,,25005000ZD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4927,6.531421,47.485015
2020-283914,2020-01-08,000001,Vente,1900,,,SOUS LES BREULEUX,B105,25250,25005,Accolans,25,,,25005000ZD0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1080,6.530936,47.484891
2020-283914,2020-01-08,000001,Vente,1900,,,SOUS LES BREULEUX,B105,25250,25005,Accolans,25,,,25005000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,1640,6.530658,47.485097
2020-283915,2020-01-08,000001,Vente,4000,,,CHAMPS LES MAGNINS,B024,25250,25005,Accolans,25,,,25005000ZB0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3980,6.542732,47.498521
2020-283915,2020-01-08,000001,Vente,4000,,,CHAMPS LES MAGNINS,B024,25250,25005,Accolans,25,,,25005000ZB0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,6.54289,47.498958
2020-283915,2020-01-08,000001,Vente,4000,,,SOUS LES BREULEUX,B105,25250,25005,Accolans,25,,,25005000ZD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,6.532296,47.485077
2020-285261,2020-05-14,000002,Vente,142000,5012,,AU VILLAGE,B114,25250,25005,Accolans,25,,,250050000C0016,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,885,6.531545,47.496886
2020-285354,2020-06-02,000001,Vente,166400,9000,,RUE DE LA VELLE,0050,25250,25005,Accolans,25,,,25005000ZH0088,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,743,6.529517,47.494436
2020-285489,2020-05-28,000001,Vente,145000,,,AU VILLAGE,B114,25250,25005,Accolans,25,,,250050000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.532725,47.495231
2020-285489,2020-05-28,000001,Vente,145000,5047,,VERTOILLOT,B112,25250,25005,Accolans,25,,,25005000ZA0056,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,635,6.533555,47.495166
2020-285489,2020-05-28,000001,Vente,145000,5047,,VERTOILLOT,B112,25250,25005,Accolans,25,,,25005000ZA0056,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,2086,6.533555,47.495166
2020-285763,2020-06-24,000001,Vente,2500,,,CHAMPS HENRY,B021,25250,25005,Accolans,25,,,25005000ZB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14540,6.551502,47.488258
