id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281783,2021-01-22,000001,Vente,169800,2,,RUE DE VAL VAR,0060,21580,21041,Avot,21,,,21041000ZP0036,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,316,5.009975,47.61723
2021-281783,2021-01-22,000001,Vente,169800,2,,RUE DE VAL VAR,0060,21580,21041,Avot,21,,,21041000ZP0036,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,2082,5.009975,47.61723
2021-281783,2021-01-22,000001,Vente,169800,2,,RUE DE VAL VAR,0060,21580,21041,Avot,21,,,21041000ZP0036,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,2082,5.009975,47.61723
2021-287805,2021-06-18,000001,Vente,2800,,,LES FACHES,B053,21580,21041,Avot,21,,,21041000ZO0004,,,,,,,,,,,,,0,,,,,L,landes,,,590,5.008722,47.599632
2021-287805,2021-06-18,000001,Vente,2800,,,LES FACHES,B053,21580,21041,Avot,21,,,21041000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,9530,5.008722,47.599632
2021-292289,2021-08-26,000001,Vente,125000,,,ES CARRONS,B052,21580,21041,Avot,21,,,210410000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,360,5.015486,47.619031
2021-293275,2021-09-21,000001,Vente,2500,,,LE FEBVRY,B054,21580,21041,Avot,21,,,210410000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,405,5.018495,47.618045
2021-293275,2021-09-21,000001,Vente,2500,,,LE FEBVRY,B054,21580,21041,Avot,21,,,210410000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,625,5.018128,47.617722
2021-294345,2021-10-26,000001,Vente,1600,,,LE BOUCHOT,B012,21580,21041,Avot,21,,,21041000ZK0057,,,,,,,,,,,,,0,,,,,L,landes,,,370,5.010689,47.616963
2021-294345,2021-10-26,000001,Vente,1600,,,LE BOUCHOT,B012,21580,21041,Avot,21,,,21041000ZK0057,,,,,,,,,,,,,0,,,,,L,landes,,,1070,5.010689,47.616963
2021-294345,2021-10-26,000001,Vente,1600,,,LE BOUCHOT,B012,21580,21041,Avot,21,,,21041000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,1310,5.010689,47.616963
2021-294345,2021-10-26,000001,Vente,1600,,,COMBE DE VAL VAR,B032,21580,21041,Avot,21,,,21041000ZP0031,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.010034,47.6149
2021-294345,2021-10-26,000001,Vente,1600,,,COMBE DE VAL VAR,B032,21580,21041,Avot,21,,,21041000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,2870,5.009859,47.615062
2021-297240,2021-12-28,000001,Vente,218500,10,,RUE DU RUISSELOT,0050,21580,21041,Avot,21,,,210410000A0488,,,,,,,,,,,,,0,1,Maison,127,7,AG,terrains d'agrément,,,1838,5.007916,47.61698
2021-297240,2021-12-28,000001,Vente,218500,10,,RUE DU RUISSELOT,0050,21580,21041,Avot,21,,,210410000A0488,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1838,5.007916,47.61698
2021-297240,2021-12-28,000001,Vente,218500,10,,RUE DU RUISSELOT,0050,21580,21041,Avot,21,,,210410000A0488,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1838,5.007916,47.61698
2021-297240,2021-12-28,000001,Vente,218500,10,,RUE DU RUISSELOT,0050,21580,21041,Avot,21,,,210410000A0488,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1838,5.007916,47.61698
2021-297240,2021-12-28,000001,Vente,218500,10,,RUE DU RUISSELOT,0050,21580,21041,Avot,21,,,210410000A0488,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,700,5.007916,47.61698
2021-297240,2021-12-28,000001,Vente,218500,10,,RUE DU RUISSELOT,0050,21580,21041,Avot,21,,,210410000A0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.007916,47.61698
2021-297240,2021-12-28,000001,Vente,218500,10,,RUE DU RUISSELOT,0050,21580,21041,Avot,21,,,210410000A0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.007916,47.61698
2021-297240,2021-12-28,000001,Vente,218500,10,,RUE DU RUISSELOT,0050,21580,21041,Avot,21,,,210410000A0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.007916,47.61698
