siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904860,00010,21890486000010,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,4,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904860,00028,21890486000028,O,1996-12-25,NN,,,2008-01-04T18:45:14,false,2,MAIRIE,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.947445,47.793688,0.37,street,Rue de l’Orangerie 89700 Yrouerre,89486_0120,D,RUE DE L ORANGERIE,
268904802,00017,26890480200017,O,1983-03-01,NN,,,2021-05-03T09:17:56,true,4,,,,,MAIRIE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2018-04-03,F,CCAS,,,,88.99B,NAFRev2,N,3.947445,47.793688,0.37,street,Rue de l’Orangerie 89700 Yrouerre,89486_0120,G,RUE DE L ORANGERIE,
278901822,00017,27890182200017,O,,,,,,true,1,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298904863,00016,29890486300016,O,1983-08-10,NN,,,2011-11-21T16:14:49,true,4,,,,,MAIRIE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,42.99Z,NAFRev2,N,3.947445,47.793688,0.37,street,Rue de l’Orangerie 89700 Yrouerre,89486_0120,G,RUE DE L ORANGERIE,
319047940,00014,31904794000014,O,,NN,,,,true,1,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330638735,00010,33063873500010,O,,NN,,,,true,1,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334469962,00016,33446996200016,O,1986-01-13,,,,2011-04-23T05:51:08,false,4,,2,,RUE,DES VIGNES,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,45.2J,NAFRev1,N,3.945829,47.793038,0.94,housenumber,2 Rue des Vignes 89700 Yrouerre,89486_0230_00002,G,2 RUE DES VIGNES,
334469962,00024,33446996200024,O,2003-10-10,NN,,,2015-05-14T06:51:19,true,5,,7,,CRS,DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,N,3.945217,47.793203,0.66,housenumber,7 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00007,G,7 RUE DE LA COUR DU CHATEAU,
337482301,00013,33748230100013,O,1986-04-05,NN,,,2010-01-08T09:21:34,false,4,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
338270119,00013,33827011900013,O,1986-07-02,NN,,,2008-11-07T00:57:19,true,4,,,,,C D 944,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379144322,00011,37914432200011,O,1990-09-03,01,2018,,2021-02-23T11:07:46,true,4,,3,,RUE,ROBERT DE MANDELOT,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.948497,47.789706,0.93,housenumber,3 Rue Robert de Mandelot 89700 Yrouerre,89486_0180_00003,G,3 RUE ROBERT DE MANDELOT,
381947720,00011,38194772000011,O,1991-04-21,NN,,,2008-01-05T19:52:39,true,3,,,,RUE,DE L EGLISE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.948749,47.794252,0.93,street,Rue de l’Eglise 89700 Yrouerre,89486_0055,G,RUE DE L EGLISE,
385015300,00010,38501530000010,O,,NN,,,,true,1,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388368268,00024,38836826800024,O,1998-04-16,NN,,,,true,1,,15,,RUE,DU FAUBOURG ST ROCH,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,45.3E,NAF1993,O,3.947012,47.791596,0.87,housenumber,15 Rue du Faubourg Saint-Roch 89700 Yrouerre,89486_0200_00015,G,15 RUE DU FAUBOURG SAINT ROCH,
389829060,00018,38982906000018,O,1992-12-28,01,2018,,2021-03-27T03:48:50,true,3,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390017218,00012,39001721800012,O,1993-02-01,NN,,,2014-07-08T01:17:02,true,4,,,,RTE,DE TONNERRE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,3.953633,47.804175,0.82,street,Route de Tonnerre 89700 Yrouerre,89486_0210,G,ROUTE DE TONNERRE,
390466167,00017,39046616700017,O,1993-01-30,NN,,,2007-02-01T17:31:39,true,3,,,,,FERME DE LA CHARITE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.982046,47.774589,0.81,street,Ferme la Charite 89700 Yrouerre,89486_B055,G,FERME LA CHARITE,
391951936,00015,39195193600015,O,1992-10-01,NN,,,,true,3,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393633706,00014,39363370600014,O,1994-01-01,NN,,,2008-01-05T00:18:16,true,3,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394718332,00015,39471833200015,O,1994-04-01,NN,,,,true,1,,,,,FERME DU PATOUILLET,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.976177,47.788481,0.93,street,Ferme du Patouillet 89700 Yrouerre,89486_47u7ol,G,FERME DU PATOUILLET,
395112303,00015,39511230300015,O,1994-05-01,NN,,,2015-02-04T03:34:23,true,4,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397738295,00013,39773829500013,O,1993-01-01,NN,,,2006-10-28T02:26:32,true,3,,,,RUE,DE LA COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,3.94595,47.79371,0.94,street,Rue de la Cour du Château 89700 Yrouerre,89486_0030,G,RUE DE LA COUR DU CHATEAU,
401233192,00012,40123319200012,O,1995-04-01,NN,,,2013-01-08T03:37:20,true,4,,,,,FERME DU PATOUILLET,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.976177,47.788481,0.93,street,Ferme du Patouillet 89700 Yrouerre,89486_47u7ol,G,FERME DU PATOUILLET,
401597075,00019,40159707500019,O,1995-06-01,NN,,,2008-01-04T19:49:53,true,3,,,,,FERME DU PATOUILLET,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.976177,47.788481,0.93,street,Ferme du Patouillet 89700 Yrouerre,89486_47u7ol,G,FERME DU PATOUILLET,
403453749,00018,40345374900018,O,1900-01-01,NN,,,2016-04-26T03:40:40,false,5,,,,,FERME DE CHAUMERONDE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,3.976675,47.780887,0.94,street,Ferme de Chaumeronde 89700 Yrouerre,89486_B054,G,FERME DE CHAUMERONDE,
404214694,00014,40421469400014,O,1996-03-11,01,2018,4399CZ,2020-08-25T10:36:04,true,4,,,,RUE,MONPEYROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.949059,47.795291,0.82,street,Rue de Montpeyroux 89700 Yrouerre,89486_0100,G,RUE DE MONTPEYROUX,
408149953,00015,40814995300015,O,1980-12-31,NN,,,,true,1,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408149961,00018,40814996100018,O,1980-12-31,NN,,,2016-12-22T04:28:39,true,4,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410184030,00014,41018403000014,O,1980-12-31,NN,,,2016-04-26T03:57:19,true,5,ART,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,O,3.948497,47.789706,0.37,street,Rue Robert de Mandelot 89700 Yrouerre,89486_0180,D,RUE ROBERT DE MANDELOT,
411773914,00014,41177391400014,O,1997-04-01,NN,,,2006-11-25T15:32:58,true,3,,4,,RUE,DES FOSSES,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,O,3.945985,47.792029,0.93,housenumber,4 Rue des Fosses 89700 Yrouerre,89486_0060_00004,G,4 RUE DES FOSSES,
411919459,00015,41191945900015,O,1997-03-28,NN,,,2011-04-23T09:30:47,false,4,,,,,FERME DE CHAUMERONDE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,01.11Z,NAFRev2,N,3.976675,47.780887,0.94,street,Ferme de Chaumeronde 89700 Yrouerre,89486_B054,G,FERME DE CHAUMERONDE,
412378572,00017,41237857200017,O,1997-06-05,NN,,4331ZB,2017-07-17T10:54:24,false,6,,5,,RUE,DE LA COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.31Z,NAFRev2,N,3.945327,47.793589,0.94,housenumber,5 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00005,G,5 RUE DE LA COUR DU CHATEAU,
412378572,00025,41237857200025,O,2017-07-01,,,4331ZB,2021-02-23T11:34:42,true,2,,24,,RUE,DE MONPEYROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.31Z,NAFRev2,O,3.948898,47.795328,0.86,housenumber,24 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00024,G,24 RUE DE MONTPEYROUX,
414144816,00025,41414481600025,O,2004-09-15,,,,2014-02-18T03:31:58,true,9,,11,,RUE,MAUSSION,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,3.946931,47.793259,0.93,housenumber,11 Rue de Maussion 89700 Yrouerre,89486_0090_00011,G,11 RUE DE MAUSSION,
418416715,00021,41841671500021,O,2013-09-09,,,,2021-02-23T11:39:05,true,1,,10,,RUE,DE MONTPEIROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,47.99A,NAFRev2,N,3.948642,47.794862,0.82,housenumber,10 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00010,G,10 RUE DE MONTPEYROUX,
426717260,00019,42671726000019,O,,,,,,true,1,,,,RUE,BASSE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,3.945709,47.791982,0.46,street,Rue des Fosses 89700 Yrouerre,89486_0060,G,RUE DES FOSSES,
427012471,00012,42701247100012,O,,,,,,true,1,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
427111265,00018,42711126500018,O,,,,,,true,1,,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
428537419,00015,42853741900015,O,1991-02-01,NN,,,,true,3,,,,RUE,ROBERT DE MANDELOT,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.948497,47.789706,0.93,street,Rue Robert de Mandelot 89700 Yrouerre,89486_0180,G,RUE ROBERT DE MANDELOT,
432380681,00010,43238068100010,O,2000-08-01,NN,,,2011-05-03T00:42:41,false,4,,14,,RUE,DE LA COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,72.2Z,NAF1993,O,3.944757,47.792523,0.94,housenumber,14 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00014,G,14 RUE DE LA COUR DU CHATEAU,
435195698,00012,43519569800012,O,2001-04-09,NN,,9602AB,2021-02-23T13:17:19,true,5,,13,,RUE,MONTPEROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,AM COIFFURE,96.02A,NAFRev2,N,3.948783,47.795386,0.84,housenumber,13 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00013,G,13 RUE DE MONTPEYROUX,
445046493,00018,44504649300018,O,2002-10-05,NN,,,2021-01-15T03:44:51,false,4,,,,RUE,DE CHOISEUL,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,68.20B,NAFRev2,N,3.949366,47.795627,0.78,street,Rue Choiseul 89700 Yrouerre,89486_0020,G,RUE CHOISEUL,
449971456,00016,44997145600016,O,2003-09-22,NN,,,2010-08-13T05:05:20,true,4,,2,,,LE PATOUILLET,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,62.02A,NAFRev2,N,3.974984,47.787266,0.93,housenumber,2 Le Patouillet 89700 Yrouerre,89486_ix7jc5_00002,G,2 LE PATOUILLET,
489802835,00012,48980283500012,O,2006-04-14,NN,,,2021-06-01T03:38:54,true,3,,10,,RUE,DE LA COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,O,3.94595,47.79371,0.94,housenumber,10 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00010,G,10 RUE DE LA COUR DU CHATEAU,
510972946,00014,51097294600014,O,2001-05-20,,,,2009-03-09T15:22:42,true,1,,,,,MAIRIE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2001-05-20,A,,,,,94.99Z,NAFRev2,N,3.947445,47.793688,0.37,street,Rue de l’Orangerie 89700 Yrouerre,89486_0120,G,RUE DE L ORANGERIE,
511899460,00022,51189946000022,O,2011-09-13,,,,2021-02-23T15:20:45,true,1,,1,,,FERME DE LA CHARITE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,01.11Z,NAFRev2,N,3.982046,47.774589,0.81,street,Ferme la Charite 89700 Yrouerre,89486_B055,G,FERME LA CHARITE,
519086755,00021,51908675500021,O,2015-12-01,,,,2021-04-16T03:40:12,true,2,,28,,RUE,DE MONTPEIROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2021-04-12,F,GARAGE BOULMIER,,,BOULMIER,45.11Z,NAFRev2,N,3.949037,47.795663,0.82,housenumber,28 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00028,G,28 RUE DE MONTPEYROUX,
519893200,00013,51989320000013,O,2010-01-04,,,,2015-02-12T11:41:49,true,2,,12,,RUE,DES VIGNES,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.19Z,NAFRev2,N,3.945112,47.792456,0.94,housenumber,12 Rue des Vignes 89700 Yrouerre,89486_0230_00012,G,12 RUE DES VIGNES,
522841816,00013,52284181600013,O,1995-01-28,,,,2010-06-02T09:37:24,true,1,,,,,MAIRIE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,1995-01-28,A,,,,,94.99Z,NAFRev2,N,3.947445,47.793688,0.37,street,Rue de l’Orangerie 89700 Yrouerre,89486_0120,G,RUE DE L ORANGERIE,
527490619,00022,52749061900022,O,2012-07-23,,,,2012-08-01T05:15:37,false,1,LD LES BOIS DES PLAINOTTES,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530814060,00014,53081406000014,O,2011-03-02,,,,2011-03-08T08:44:56,true,1,,10,,RUE,DE LA COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,68.20B,NAFRev2,N,3.94595,47.79371,0.94,housenumber,10 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00010,G,10 RUE DE LA COUR DU CHATEAU,
539584870,00015,53958487000015,O,2012-02-01,,,4321AB,2021-02-23T16:02:03,true,2,,30,,RUE,MONTPEYROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.21A,NAFRev2,N,3.949213,47.795979,0.94,housenumber,30 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00030,G,30 RUE DE MONTPEYROUX,
754015360,00029,75401536000029,O,2012-11-14,01,2018,,2020-08-25T10:56:34,false,2,,3,,RUE,ROBERT DE MANDELOT,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,O,3.948497,47.789706,0.93,housenumber,3 Rue Robert de Mandelot 89700 Yrouerre,89486_0180_00003,G,3 RUE ROBERT DE MANDELOT,
754015360,00037,75401536000037,O,2020-01-01,,,,2021-02-23T16:11:41,true,1,,14,,RUE,DE LA COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,O,3.944757,47.792523,0.94,housenumber,14 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00014,G,14 RUE DE LA COUR DU CHATEAU,
778704429,00019,77870442900019,O,1900-01-01,,,,2008-12-08T12:47:15,true,4,,,,,FER LA CHARITE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,3.982046,47.774589,0.81,street,Ferme la Charite 89700 Yrouerre,89486_B055,G,FERME LA CHARITE,
785479072,00023,78547907200023,O,,NN,,,,true,1,,,,,FERME DE CHAUMERONDE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,55.73,NAP,N,3.976675,47.780887,0.94,street,Ferme de Chaumeronde 89700 Yrouerre,89486_B054,G,FERME DE CHAUMERONDE,
788688182,00013,78868818200013,O,2012-10-01,,,,2020-02-26T03:42:16,true,1,,14,,RUE,DE LA COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,64.20Z,NAFRev2,N,3.944757,47.792523,0.94,housenumber,14 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00014,G,14 RUE DE LA COUR DU CHATEAU,
788688547,00017,78868854700017,O,2012-10-01,,,,2020-02-26T03:42:16,true,1,,3,,RUE,ROBERT DE MANDELOT,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,64.20Z,NAFRev2,N,3.948497,47.789706,0.93,housenumber,3 Rue Robert de Mandelot 89700 Yrouerre,89486_0180_00003,G,3 RUE ROBERT DE MANDELOT,
791342058,00017,79134205800017,O,2013-02-09,,,,2020-01-06T05:18:40,true,2,,13,,RUE,DE MONTPEYROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,O,3.948783,47.795386,0.94,housenumber,13 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00013,G,13 RUE DE MONTPEYROUX,
794857839,00011,79485783900011,O,2012-12-19,,,,2017-05-05T09:55:24,true,1,,5,,RUE,DE LA COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,47.99A,NAFRev2,N,3.945327,47.793589,0.94,housenumber,5 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00005,G,5 RUE DE LA COUR DU CHATEAU,
797485059,00019,79748505900019,O,2013-10-01,01,2018,4391BZ,2020-08-25T11:06:33,true,2,,7,,RUE,COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,ENTREPRISE PIANON MICHEL,43.91B,NAFRev2,O,3.945217,47.793203,0.89,housenumber,7 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00007,G,7 RUE DE LA COUR DU CHATEAU,
800234262,00015,80023426200015,O,2014-01-15,01,2018,,2020-08-25T11:09:33,true,1,,10,,RUE,DE LA COUR DU CHATEAU,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.11Z,NAFRev2,O,3.94595,47.79371,0.94,housenumber,10 Rue de la Cour du Château 89700 Yrouerre,89486_0030_00010,G,10 RUE DE LA COUR DU CHATEAU,
801488701,00013,80148870100013,O,2014-04-07,,,,2019-08-05T11:43:15,true,2,,,,,22 RUE DE MONTPEIROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.59B,NAFRev2,N,3.948796,47.795224,0.82,housenumber,22 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00022,G,22 RUE DE MONTPEYROUX,
808973440,00015,80897344000015,O,2015-02-01,,,,2015-01-16T08:22:14,true,1,,28,,RUE,MONPEIROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,81.21Z,NAFRev2,N,3.949037,47.795663,0.69,housenumber,28 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00028,G,28 RUE DE MONTPEYROUX,
810496612,00013,81049661200013,O,2015-03-28,,,,2018-04-06T18:03:20,true,1,,6,,RUE,DES FOSSES,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2015-03-28,A,,,,CARRELAGE PIANON,43.33Z,NAFRev2,N,3.945622,47.792003,0.93,housenumber,6 Rue des Fosses 89700 Yrouerre,89486_0060_00006,G,6 RUE DES FOSSES,
812942563,00014,81294256300014,O,2015-07-19,,,,2020-06-20T03:37:02,false,2,,12,,RUE,DE MONTPEYROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.11Z,NAFRev2,N,3.948983,47.794883,0.94,housenumber,12 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00012,G,12 RUE DE MONTPEYROUX,
813807922,00014,81380792200014,O,2015-09-01,,,,2018-04-06T18:04:20,true,1,,3,,RUE,DE MONTPEIROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,3.948425,47.794493,0.82,housenumber,3 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00003,G,3 RUE DE MONTPEYROUX,
814128468,00018,81412846800018,O,2015-09-30,,,,2018-04-06T18:04:22,true,1,,5,,RUE,DE MONTPEIROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,3.948479,47.794668,0.82,housenumber,5 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00005,G,5 RUE DE MONTPEYROUX,
822015814,00012,82201581400012,O,2016-09-01,,,,2016-08-12T08:18:40,true,1,,22,,RUE,DE MONTPEYROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,75.00Z,NAFRev2,N,3.948796,47.795224,0.94,housenumber,22 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00022,G,22 RUE DE MONTPEYROUX,
824507602,00012,82450760200012,O,2016-11-07,,,,2016-12-22T09:18:16,true,1,,24,,FG,SAINT ROCH,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,01.11Z,NAFRev2,N,3.947008,47.789926,0.77,housenumber,24 Rue du Faubourg Saint-Roch 89700 Yrouerre,89486_0200_00024,G,24 RUE DU FAUBOURG SAINT ROCH,
838578607,00015,83857860700015,O,2018-04-01,,,,2018-04-18T03:34:42,true,1,FERME DE CHAUMERONDE,,,,,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,3.976675,47.780887,0.94,street,Ferme de Chaumeronde 89700 Yrouerre,89486_B054,D,FERME DE CHAUMERONDE,
839126695,00015,83912669500015,O,2018-04-12,01,2018,,2020-08-25T11:41:14,true,1,,3,,RUE,ROBERT DE MANDELOT,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,01.61Z,NAFRev2,N,3.948497,47.789706,0.93,housenumber,3 Rue Robert de Mandelot 89700 Yrouerre,89486_0180_00003,G,3 RUE ROBERT DE MANDELOT,
843278417,00012,84327841700012,O,2018-10-07,,,,2018-10-23T11:08:42,true,1,,32,,RUE,DE MONTPEYROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2018-10-07,A,,,,,68.20B,NAFRev2,N,3.949341,47.79619,0.94,housenumber,32 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00032,G,32 RUE DE MONTPEYROUX,
853928406,00018,85392840600018,O,2019-09-12,,,4391BZ,2019-10-29T03:43:18,true,2,,2,,RUE,DES VIGNES,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.91B,NAFRev2,O,3.945829,47.793038,0.94,housenumber,2 Rue des Vignes 89700 Yrouerre,89486_0230_00002,G,2 RUE DES VIGNES,
883555419,00018,88355541900018,O,2020-05-01,,,,2020-05-21T03:56:52,true,1,,11,,RUE,DES VIGNES,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,85.51Z,NAFRev2,N,3.945355,47.792497,0.94,housenumber,11 Rue des Vignes 89700 Yrouerre,89486_0230_00011,G,11 RUE DES VIGNES,
889193058,00019,88919305800019,O,2020-09-02,,,,2020-09-23T03:38:51,true,1,,5,,RUE,DES FOURCHES,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,47.99A,NAFRev2,N,3.946502,47.793808,0.93,housenumber,5 Rue des Fourches 89700 Yrouerre,89486_0065_00005,G,5 RUE DES FOURCHES,
894458108,00012,89445810800012,O,2021-02-10,,,,2021-02-25T07:18:27,true,1,,3,,RUE,DE L'ORANGERIE,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,64.20Z,NAFRev2,N,3.948077,47.794032,0.94,housenumber,3 Rue de l’Orangerie 89700 Yrouerre,89486_0120_00003,G,3 RUE DE L ORANGERIE,
903063642,00016,90306364200016,O,2021-09-14,,,9602AB,2021-09-14T03:47:11,true,1,,28,,RUE,DE MONTPEYROUX,89700,YROUERRE,,,89486,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,G D IDEE COIFFURE,96.02A,NAFRev2,N,3.949037,47.795663,0.94,housenumber,28 Rue de Montpeyroux 89700 Yrouerre,89486_0100_00028,G,28 RUE DE MONTPEYROUX,
