siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056400468,00015,05640046800015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
056401011,00012,05640101100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
056502248,01156,05650224801156,O,2008-06-01,03,2020,,2022-08-29T09:02:55,false,1,LIEUDIT CROIX FERRIER,2,,CHE,DE LA PIERRE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,46.73A,NAFRev2,O,5.334573,45.351164,0.88,housenumber,2 Chemin de la Pierre 38590 Saint-Étienne-de-Saint-Geoirs,38384_0323_00002,G,2 CHEMIN DE LA PIERRE,
056502859,00046,05650285900046,O,2017-03-01,11,2020,2433ZZ,2022-08-29T09:02:55,false,2,ZA DE GRENOBLE,67,,AV,LOUIS BLERIOT,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,24.33Z,NAFRev2,O,5.34323,45.35693,0.86,housenumber,67 Avenue Louis Bleriot 38590 Saint-Étienne-de-Saint-Geoirs,38384_0250_00067,G,67 AVENUE LOUIS BLERIOT,
056502958,00087,05650295800087,O,2007-04-16,21,2020,,2022-08-29T09:02:55,false,2,BATIMENT PROLOGIS,,,,ZAC GRENOBLE AIR PARC EST,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
057401747,00019,05740174700019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057506032,00010,05750603200010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058400045,00017,05840004500017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
058401431,00034,05840143100034,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DES HALLES,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,64.12,NAP,N,5.343882,45.338938,0.73,street,Rue des Halles 38590 Saint-Étienne-de-Saint-Geoirs,38384_0161,G,RUE DES HALLES,
058402850,00018,05840285000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
058404229,00013,05840422900013,O,1958-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
058404252,00015,05840425200015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,62.43,NAP,N,,,0,,,,,,
059400168,00015,05940016800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
059409268,00014,05940926800014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
060401403,00013,06040140300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
060404241,00014,06040424100014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060418746,00016,06041874600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
060426434,00019,06042643400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.43,NAP,N,,,0,,,,,,
061401089,00018,06140108900018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
061407250,00010,06140725000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
061501623,00021,06150162300021,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,76.00,NAP,N,,,0,,,,,,
061502340,00013,06150234000013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062401096,00011,06240109600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES ANGES,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,N,5.343651,45.338016,0.95,street,Rue des Anges 38590 Saint-Étienne-de-Saint-Geoirs,38384_0025,G,RUE DES ANGES,
062401666,00037,06240166600037,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,MORCHAMP,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,5.349716,45.338392,0.88,street,Chemin de Morchamp 38590 Saint-Étienne-de-Saint-Geoirs,38384_0275,G,CHEMIN DE MORCHAMP,
062407564,00012,06240756400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.03,NAP,N,,,0,,,,,,
062501275,00028,06250127500028,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,CHE,DE MORCHAND,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,BP 9,38384,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.4S,NAF1993,O,5.349716,45.338392,0.72,street,Chemin de Morchamp 38590 Saint-Étienne-de-Saint-Geoirs,38384_0275,G,CHEMIN DE MORCHAMP,
063407845,00013,06340784500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
065400699,00016,06540069900016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
065401416,00014,06540141600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
065502312,00013,06550231200013,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,17.2J,NAFRev1,O,,,0,,,,,,
066401985,00016,06640198500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
066406620,00014,06640662000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,ST MARCELLIN,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,63.05,NAP,N,5.340106,45.328843,0.74,street,Route de Saint Marcellin 38590 Saint-Étienne-de-Saint-Geoirs,38384_0265,G,ROUTE DE SAINT MARCELLIN,
066408170,00018,06640817000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
066500547,00014,06650054700014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
066501198,00031,06650119800031,O,1990-04-15,NN,,,2019-11-14T14:00:36,false,3,,,,LD,GRANDE PALISSE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,29.3C,NAFRev1,O,5.336224,45.350265,0.94,locality,Grande Palisse 38590 Saint-Étienne-de-Saint-Geoirs,38384_B035,G,GRANDE PALISSE,
067406025,00014,06740602500014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
067410118,00011,06741011800011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,GENERAL VINOY,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,5.344731,45.339106,0.96,street,Rue General Vinoy 38590 Saint-Étienne-de-Saint-Geoirs,38384_0080,G,RUE GENERAL VINOY,
067410175,00029,06741017500029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
068402759,00010,06840275900010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,L AERODROME,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.338317,45.347306,0.49,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,G,ROUTE DE L AEROPORT,
068407519,00013,06840751900013,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,1,,27,,CHE,DU VERNATEL,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,5.361531,45.341346,0.74,housenumber,27 Chemin de Vernatel 38590 Saint-Étienne-de-Saint-Geoirs,38384_0443_00027,G,27 CHEMIN DE VERNATEL,
069409225,00013,06940922500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
069502342,00012,06950234200012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
070403217,00014,07040321700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA HALLE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.343882,45.338938,0.46,street,Rue des Halles 38590 Saint-Étienne-de-Saint-Geoirs,38384_0161,G,RUE DES HALLES,
070403746,00012,07040374600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES APPRETS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,57.01,NAP,N,5.34536,45.343321,0.95,street,Les Apprets 38590 Saint-Étienne-de-Saint-Geoirs,38384_rez5bq,G,LES APPRETS,
070404017,00017,07040401700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
070404025,00010,07040402500010,O,1970-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,,,0,,,,,,
070405139,00018,07040513900018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA PISCINE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.332927,45.351627,0.55,street,Chemin de la Pierre 38590 Saint-Étienne-de-Saint-Geoirs,38384_0323,G,CHEMIN DE LA PIERRE,
070405857,00015,07040585700015,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE OCTAVE CHENAVAZ,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,74.1J,NAF1993,N,5.344893,45.338767,0.89,street,Grande Rue Octave Chenavas 38590 Saint-Étienne-de-Saint-Geoirs,38384_0040,G,GRANDE RUE OCTAVE CHENAVAS,
071401202,00024,07140120200024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,67.08,NAP,N,,,0,,,,,,
071401640,00033,07140164000033,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,RUE,OCTAVE CHENAVAS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,,,N,5.344893,45.338767,0.95,street,Grande Rue Octave Chenavas 38590 Saint-Étienne-de-Saint-Geoirs,38384_0040,G,GRANDE RUE OCTAVE CHENAVAS,
071404073,00083,07140407300083,O,1998-07-15,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PAILLER,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,47.89Z,NAFRev2,N,5.357094,45.341844,0.94,street,Le Pailler 38590 Saint-Étienne-de-Saint-Geoirs,38384_y2ajgg,G,LE PAILLER,
071500243,00010,07150024300010,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
071500276,00028,07150027600028,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,25.2A,NAFRev1,O,,,0,,,,,,
071501803,00036,07150180300036,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,AEROPORT,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.20Z,NAFRev2,N,5.338317,45.347306,0.93,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,G,ROUTE DE L AEROPORT,
071502827,00018,07150282700018,O,1971-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,RTE,DE GRENOBLE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,49.39A,NAFRev2,O,5.350826,45.342555,0.84,street,Route de Grenoble 38590 Saint-Étienne-de-Saint-Geoirs,38384_0156,G,ROUTE DE GRENOBLE,
072400385,00018,07240038500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
072402845,00019,07240284500019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE BREZINS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.340317,45.339824,0.84,street,Route de Brézins 38590 Saint-Étienne-de-Saint-Geoirs,38384_0055,G,ROUTE DE BREZINS,
072403561,00011,07240356100011,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
072406937,00036,07240693700036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.344893,45.338767,0.93,street,Grande Rue Octave Chenavas 38590 Saint-Étienne-de-Saint-Geoirs,38384_0040,G,GRANDE RUE OCTAVE CHENAVAS,
072407281,00012,07240728100012,O,1972-01-01,,,,2019-11-14T14:00:36,true,4,,,,RUE,OCTAVE CHENAVAS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,52.4C,NAFRev1,N,5.344893,45.338767,0.95,street,Grande Rue Octave Chenavas 38590 Saint-Étienne-de-Saint-Geoirs,38384_0040,G,GRANDE RUE OCTAVE CHENAVAS,
072502776,00015,07250277600015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,31.3Z,NAF1993,N,,,0,,,,,,
073402414,00012,07340241400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,67.08,NAP,N,,,0,,,,,,
073500282,00030,07350028200030,O,2005-01-01,NN,,,2019-11-14T14:00:36,false,3,ZONE PUBLIQUE DE L'AEROGAR,,,,AEROPORT DE GRENOBLE ST GE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.19B,NAFRev2,N,5.3300126,45.3624009,0.81,poi.international,Aéroport de Grenoble Alpes Isère (Aéroport international) Saint-Étienne-de-Saint-Geoirs,https://osm.org/way/42019332,G,,
073501371,00014,07350137100014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,RUE,DES ANGES,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,,,,5.343651,45.338016,0.95,street,Rue des Anges 38590 Saint-Étienne-de-Saint-Geoirs,38384_0025,G,RUE DES ANGES,
073501371,00022,07350137100022,O,1994-10-01,00,2020,4322BA,2022-08-29T09:03:07,true,6,LIEU DIT LA DALEURE,16,,RTE,DE CHARTREUSE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,43.22B,NAFRev2,N,5.342167,45.347693,0.87,housenumber,16 Route de Chartreuse 38590 Saint-Étienne-de-Saint-Geoirs,38384_0065_00016,G,16 ROUTE DE CHARTREUSE,
120064027,00366,12006402700366,O,2008-01-01,11,2020,,2022-08-29T09:03:18,false,1,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-CE - OC - ANTENNE DE GRENOBLE-ISERE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
120064050,00087,12006405000087,O,1988-03-01,,,,2019-11-14T14:00:36,false,3,AERODROME,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1993-02-07,F,CTRE NAL FORMA AERONAUTIQUE GRENOBLE,,,,75.1E,NAF1993,,5.338317,45.347306,0.39,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,D,ROUTE DE L AEROPORT,
130005770,00214,13000577000214,O,2009-01-01,,,,2019-11-14T14:00:36,false,1,,,,,AERODROME DE GRENOBLE ISERE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-CE - DELEGATION TERRITORIALE GRENOBLE,,,,84.13Z,NAFRev2,N,5.350826,45.342555,0.51,street,Route de Grenoble 38590 Saint-Étienne-de-Saint-Geoirs,38384_0156,G,ROUTE DE GRENOBLE,
130014764,00323,13001476400323,O,2011-07-01,NN,,,2020-08-25T10:13:22,false,2,TRESORERIE ST ETIENNE ST GEOIRS,,,,NOUVELLE MAIRIE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,BP   79,38384,,,,,,,,,,,,,,,,,,,2018-03-14,F,TRESORERIE DE SAINT-ETIENNE-DE-SAINT-GEOIRS,,,,84.11Z,NAFRev2,N,5.33454,45.327799,0.47,street,Chemin de la Chapelle 38590 Saint-Étienne-de-Saint-Geoirs,38384_0063,D,CHEMIN DE LA CHAPELLE,
130014764,01172,13001476401172,O,2018-03-14,03,2020,,2022-08-29T09:03:40,false,1,,,,PL,GAGNEUX,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2018-03-14,A,TRESORERIE DE SAINT ETIENNE DE SAINT GEOIRS,,,,84.11Z,NAFRev2,N,5.343656,45.339753,0.76,street,Place Alexandre Gagneux 38590 Saint-Étienne-de-Saint-Geoirs,38384_0060,G,PLACE ALEXANDRE GAGNEUX,
160064051,00040,16006405100040,O,1993-02-07,NN,,,2019-11-14T14:00:36,false,5,AERODROME,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2011-01-01,F,SEFA CENTRE DE GRENOBLE,,,,85.59A,NAFRev2,N,5.338317,45.347306,0.39,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,D,ROUTE DE L AEROPORT,
171306400,00242,17130640000242,O,1989-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,1994-12-31,F,AERODROME DE GRENOBLE ST GEOIRS,,,,75.1E,NAF1993,O,,,0,,,,,,
173802117,00205,17380211700205,O,1983-03-26,NN,,,2019-11-14T14:00:36,false,4,,,,,NOUVELLE MAIRIE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SAINT-ETIENNE-DE-SAINT-GEOIRS,,,,84.11Z,NAFRev2,N,2.4271816,46.0185761,0.8,poi.townhall,(Hôtel de ville) Bussière-Nouvelle,https://osm.org/way/240710218,G,,
173806613,00134,17380661300134,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE BREZINS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,5.340317,45.339824,0.84,street,Route de Brézins 38590 Saint-Étienne-de-Saint-Geoirs,38384_0055,G,ROUTE DE BREZINS,
176901544,00088,17690154400088,O,2001-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,AEROPORT ST GEOIRS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2008-01-01,F,SDPAF DE L'ISERE,,,,84.24Z,NAFRev2,N,5.338317,45.347306,0.84,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,G,ROUTE DE L AEROPORT,
176906402,00043,17690640200043,O,1994-01-01,NN,,,2020-02-06T09:36:44,false,4,,,,,AERODROME,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE GRENOBLE SAINT GEOIRS,,,,84.13Z,NAFRev2,N,5.338317,45.347306,0.39,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,G,ROUTE DE L AEROPORT,
176906402,00126,17690640200126,O,2007-01-01,NN,,,2020-02-06T09:36:44,false,3,AERODROME GRENOBLE ST GEOIRS,,,,AERODROME,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TERRITORIALE GRENOBLE,,,,84.13Z,NAFRev2,N,5.338317,45.347306,0.39,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,G,ROUTE DE L AEROPORT,
177302320,00326,17730232000326,O,1995-11-29,NN,,,2019-11-14T14:00:36,false,3,,,,,AEROPORT GRENOBL ST GEOIRS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.T.S DE GRENOBLE SAINT GEOIRS,,,,84.11Z,NAFRev2,N,5.338317,45.347306,0.61,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,G,ROUTE DE L AEROPORT,
180060030,01457,18006003001457,O,1993-06-18,NN,,,2019-11-14T14:00:36,false,4,,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE AEROPORT,,,,75.1E,NAFRev1,O,,,0,,,,,,
183830017,00079,18383001700079,O,1983-03-16,,,,2019-11-14T14:00:36,false,4,,,,,AEROPORT,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROPORT,,,,94.11Z,NAFRev2,N,5.338317,45.347306,0.93,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,G,ROUTE DE L AEROPORT,
186930020,00166,18693002000166,O,1998-01-01,,,,2019-11-14T14:00:36,false,3,,,,,AEROPORT,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2003-12-31,F,AEROPORT DE GRENOBLE SAINT GEOIRS,,,,63.2E,NAFRev1,N,5.338317,45.347306,0.93,street,Route de l’Aéroport 38590 Saint-Étienne-de-Saint-Geoirs,38384_0022,G,ROUTE DE L AEROPORT,
193112562,00122,19311256200122,O,2011-01-01,12,2020,,2022-08-29T09:04:23,false,1,,237,,RTE,DE ST HILAIRE DE LA COTE,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2011-01-01,A,ENAC CENTRE DE GRENOBLE,,,,85.42Z,NAFRev2,N,5.339524,45.367662,0.88,housenumber,237 Rte de Saint Hilaire de la Cote 38590 Saint-Étienne-de-Saint-Geoirs,38384_h8p0zh_00237,G,237 RTE DE ST HILAIRE DE LA COTE,
193800596,00010,19380059600010,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,4,,1,B,RUE,PIERRE DE COUBERTIN,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,5.341625,45.343191,0.89,housenumber,1bis Rue Pierre de Coubertin 38590 Saint-Étienne-de-Saint-Geoirs,38384_0085_00001_bis,G,1BIS RUE PIERRE DE COUBERTIN,
200030617,00019,20003061700019,O,2012-01-01,NN,,,2019-11-14T14:00:36,true,2,ZAC GRENOBLE AIR PARC,,,,,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200040723,00013,20004072300013,O,2014-01-01,NN,,,2019-11-14T14:00:36,true,3,ZAC GRENOBLE AIR PARC,1,,AV,ROLLAND GARROS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,5.337978,45.358046,0.66,street,Avenue Roland Garros 38590 Saint-Étienne-de-Saint-Geoirs,38384_0373,G,AVENUE ROLAND GARROS,
200040723,00120,20004072300120,O,2014-01-01,,,,2019-11-14T14:00:36,false,2,ZAC GRENOBLE AIR PARC,1,,AV,ROLLAND GARROS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,5.337978,45.358046,0.66,street,Avenue Roland Garros 38590 Saint-Étienne-de-Saint-Geoirs,38384_0373,G,AVENUE ROLAND GARROS,
200052280,00035,20005228000035,O,2016-01-01,,,,2021-02-23T10:29:37,true,1,CC BIEVRE ISERE-ZAC GRENOBLE AIR PARC,1,,AV,ROLLAND GARROS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,5.337978,45.358046,0.66,street,Avenue Roland Garros 38590 Saint-Étienne-de-Saint-Geoirs,38384_0373,G,AVENUE ROLAND GARROS,
200059392,00015,20005939200015,O,2016-01-01,32,2020,,2022-08-29T09:05:16,true,1,ZAC GRENOBLE AIR PARC,1,,AV,ROLLAND GARROS,38590,SAINT-ETIENNE-DE-SAINT-GEOIRS,,,38384,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,5.337978,45.358046,0.66,street,Avenue Roland Garros 38590 Saint-Étienne-de-Saint-Geoirs,38384_0373,G,AVENUE ROLAND GARROS,