siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005480546,00059,00548054600059,O,1992-01-01,NN,,,,false,4,IMMEUBLE LE LUTECIEN,322,,BD,JEAN JACQUES BOSC,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1998-12-31,F,SODIPA,,,,74.1J,NAF1993,O,-0.550435,44.815843,0.74,street,Boulevard Jean-Jacques Bosc 33130 Bègles,33039_1110,G,BOULEVARD JEAN JACQUES BOSC,
025480401,00857,02548040100857,O,2020-12-10,,,,2021-02-15T08:36:53,false,1,,9,,CHE,DE COURREJEAN,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2020-12-10,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,-0.536144,44.788174,0.72,street,Route de Courrejean 33130 Bègles,33039_x1tqsl,G,ROUTE DE COURREJEAN,
026320093,00250,02632009300250,O,2010-01-01,,,,2014-05-13T09:26:18,false,2,ZI DE TARTIFUMES,3,,RUE,DU LUGAN,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2014-03-01,F,SATAR,,,,52.29B,NAFRev2,N,-0.537304,44.789092,0.85,street,Rue du Lugan 33130 Bègles,33039_1383,G,RUE DU LUGAN,
032720252,00017,03272025200017,O,1994-12-25,00,2020,,2022-08-29T09:00:39,true,3,,25,,RUE,ARAGO,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.10Z,NAFRev2,N,-0.570044,44.803974,0.96,housenumber,25 Rue Arago 33130 Bègles,33039_0210_00025,G,25 RUE ARAGO,
032722704,00015,03272270400015,O,1994-12-25,NN,,,2012-05-05T00:07:10,true,4,,90,,RUE,PIERRE RENAUDEL,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,81.10Z,NAFRev2,N,-0.571085,44.808549,0.97,housenumber,90 Rue Pierre Renaudel 33130 Bègles,33039_1690_00090,G,90 RUE PIERRE RENAUDEL,
032761983,00017,03276198300017,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,155,,BD,ALBERT 1ER,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.562335,44.812933,0.64,street,Boulevard Albert 1er 33130 Bègles,33039_70ym8y,G,BOULEVARD ALBERT 1ER,
032763807,00016,03276380700016,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,5,,RUE,EDOUARD BOSC,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.54618,44.81584,0.97,housenumber,5 Rue Edouard Bosc 33130 Bègles,33039_0710_00005,G,5 RUE EDOUARD BOSC,
057812968,00469,05781296800469,O,2004-10-01,11,2020,,2022-08-29T09:02:57,false,4,,69,,AV,ALEXIS CAPELLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,-0.548886,44.814173,0.74,street,Avenue Alexis Capelle 33130 Bègles,33039_0090,G,AVENUE ALEXIS CAPELLE,
068502376,03131,06850237603131,O,1996-08-01,NN,,,2013-05-18T02:05:15,false,4,PORTE DE BEGLES,2,,BD,JEAN JACQUES BOSC,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,-0.541266,44.820521,0.88,housenumber,2 Boulevard Jean-Jacques Bosc 33130 Bègles,33039_1110_00002,G,2 BOULEVARD JEAN JACQUES BOSC,
072201809,00729,07220180900729,O,1995-09-20,NN,,,,false,3,,,,,CENTRE CCIAL RIVES ARCINS,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1999-10-31,F,CATIMINI,,,,52.4C,NAF1993,,-2.0760904,47.43554,0.7,poi.mall,Centre Commercial Rives Sud (Galerie marchande) Sainte-Anne-sur-Brivet,https://osm.org/node/4960203060,G,,
085580983,01509,08558098301509,O,2001-05-18,02,2020,,2022-08-29T09:03:09,false,3,ZA DES 2 ESTEYS,,,RUE,ALEXIS LABRO,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,-0.561011,44.792233,0.97,street,Rue Alexis Labro 33130 Bègles,33039_0100,G,RUE ALEXIS LABRO,
086480365,00120,08648036500120,O,1986-08-01,NN,,,,false,4,,24,,RUE,GAETAN POMADE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1C,NAF1993,O,-0.566444,44.80392,0.97,housenumber,24 Rue Gaetan Pomade 33130 Bègles,33039_0890_00024,G,24 RUE GAETAN POMADE,
094123965,00041,09412396500041,O,2016-06-24,,,4339ZZ,2021-02-23T10:28:07,true,1,BAT C APPT 34,,,RES,OLYMPIE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,S.B.A,43.39Z,NAFRev2,N,-0.555213,44.810154,0.36,street,Rue Pierre et Marie Curie 33130 Bègles,33039_1680,G,RUE PIERRE ET MARIE CURIE,
095580841,00112,09558084100112,O,1900-01-01,NN,,,2021-10-27T08:03:28,false,8,ZONE INDUSTRIELLE CAMIRASS,,,RUE,DES FRERES LUMIERE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2019-08-31,A,TOTAL INFRASTRUCTURES GAZ DE FRANCE,,,,49.50Z,NAFRev2,N,-0.535231,44.797031,0.95,street,Rue des Frères Lumière 33130 Bègles,33039_0883,G,RUE DES FRERES LUMIERE,
130002702,00343,13000270200343,O,2011-03-01,11,2020,,2022-08-29T09:03:20,false,1,PORTES DE BEGLES,1,,QUAI,WILSON,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,84.13Z,NAFRev2,O,-0.540766,44.820405,0.88,housenumber,1 Quai du Président Wilson 33130 Bègles,33039_2040_00001,G,1 QUAI DU PRESIDENT WILSON,
130005481,04574,13000548104574,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,166,,RUE,ALEXIS LABRO,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE BEGLES,,,,84.13Z,NAFRev2,O,-0.56442,44.789605,0.97,housenumber,166 Rue Alexis Labro 33130 Bègles,33039_0100_00166,G,166 RUE ALEXIS LABRO,
130005481,24382,13000548124382,O,2016-01-01,21,2020,,2022-08-29T09:03:24,false,1,7 A 13  LES TERRES NEUVES BAT 20,7,,AV,ROBERT SCHUMAN,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2016-01-01,A,POLE EMPLOI BEGLES,,,,84.13Z,NAFRev2,O,-0.550704,44.813628,0.77,street,Avenue Robert Schuman 33130 Bègles,33039_1802,G,AVENUE ROBERT SCHUMAN,
130011042,00921,13001104200921,O,2010-03-01,NN,,,2016-04-26T01:10:53,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DU QUATORZE JUILLET,33130,BEGLES,,BP 153,33039,33321,BEGLES CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE BEGLES,,,,84.11Z,NAFRev2,N,-0.548775,44.807661,0.89,housenumber,1 Place du Quatorze Juillet 33130 Bègles,33039_1740_00001,G,1 PLACE DU QUATORZE JUILLET,
173301516,00055,17330151600055,O,1987-07-06,NN,,,,false,4,,7,,AV,LUCIEN LEROUSSEAU,33130,BEGLES,,BP 51,33039,33322,BEGLES CEDEX,,,,,,,,,,,,,,,,,2002-02-20,F,COMMISSARIAT DE POLICE,,,,75.2G,NAF1993,N,-0.554233,44.807822,0.89,housenumber,7 Avenue Lucien Lerousseau 33130 Bègles,33039_1380_00007,G,7 AVENUE LUCIEN LEROUSSEAU,
173301516,00311,17330151600311,O,2002-02-20,11,2020,,2022-08-29T09:03:53,false,3,,49,,AV,MAL DE LATTRE DE TASSIGNY,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,-0.542909,44.805316,0.87,housenumber,49 Avenue Maréchal de Lattre de Tassigny 33130 Bègles,33039_1410_00049,G,49 AV MAL DE LATTRE DE TASSIGNY,
173302118,00422,17330211800422,O,1983-11-10,,,,2013-04-29T22:36:09,false,5,,1,,PL,DU QUATORZE JUILLET,33130,BEGLES,,BP 153,33039,33321,BEGLES CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE BEGLES,,,,84.11Z,NAFRev2,N,-0.548775,44.807661,0.89,housenumber,1 Place du Quatorze Juillet 33130 Bègles,33039_1740_00001,G,1 PLACE DU QUATORZE JUILLET,
173304312,00742,17330431200742,O,2019-12-25,11,2020,,2022-08-29T09:03:53,false,1,BT EMPLOI - BAT NÂ°23,,,AV,ROBERT SCHUMAN,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE BORDEAUX SUD,,,,84.12Z,NAFRev2,N,-0.550704,44.813628,0.86,street,Avenue Robert Schuman 33130 Bègles,33039_1802,G,AVENUE ROBERT SCHUMAN,
180038028,09099,18003802809099,O,1985-04-04,NN,,,,false,2,,414,,RTE,DE TOULOUSE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1995-11-01,F,AGENCE LOCADE BORDEAUX BEGLES,,,,,,,-0.567397,44.793786,0.88,housenumber,414 Route de Toulouse 33130 Bègles,33039_1930_00414,G,414 ROUTE DE TOULOUSE,
180038028,17464,18003802817464,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,4,,166,,RUE,ALEXIS LABRO,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE BEGLES,,,,84.13Z,NAFRev2,N,-0.56442,44.789605,0.97,housenumber,166 Rue Alexis Labro 33130 Bègles,33039_0100_00166,G,166 RUE ALEXIS LABRO,
180092264,00126,18009226400126,O,2009-03-11,NN,,,2017-05-04T01:13:43,false,2,,210,,CRS,VICTOR HUGO,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2015-03-27,F,GSO,,,,72.20Z,NAFRev2,O,-0.562456,44.80968,0.7,street,Cours Victor Hugo 33130 Bègles,33039_2000,G,COURS VICTOR HUGO,
180092264,00191,18009226400191,O,2015-03-27,22,2020,,2022-08-29T09:04:07,false,2,,140,,AV,DU MARECHAL LECLERC,33130,BEGLES,,CS 50036,33039,33323,BEGLES CEDEX,,,,,,,,,,,,,,,,,2015-12-25,A,DIRECTION INTERREGIONALE GRAND SUD OUEST,,,,72.20Z,NAFRev2,O,-0.541024,44.812149,0.76,street,Avenue du Maréchal Leclerc 33130 Bègles,33039_6y81hg,G,AVENUE DU MARECHAL LECLERC,
193317526,00013,19331752600013,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,5,,23,,RUE,BERTHELOT,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,85.31Z,NAFRev2,O,-0.56677,44.808387,0.97,housenumber,23 Rue Berthelot 33130 Bègles,33039_0320_00023,G,23 RUE BERTHELOT,
193318805,00010,19331880500010,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,5,,1,,CHE,MUSSONVILLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-0.562291,44.794478,0.91,housenumber,1 Chemin de Mussonville 33130 Bègles,33039_1590_00001,G,1 CHEMIN DE MUSSONVILLE,
193318821,00017,19331882100017,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,4,,23,,RUE,EMILE COMBES,33130,BEGLES,,BP 167,33039,33321,BEGLES CEDEX,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.32Z,NAFRev2,O,-0.545871,44.806706,0.84,street,Rue Emile Combes 33130 Bègles,33039_0720,G,RUE EMILE COMBES,
200010577,00019,20001057700019,O,2006-06-29,11,2020,,2022-08-29T09:04:55,true,3,MAIRIE,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,BP 153,33039,33321,BEGLES CEDEX,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,84.12Z,NAFRev2,O,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
200030443,00010,20003044300010,O,2012-09-01,22,2020,,2022-08-29T09:05:02,true,2,,5,,AV,DANIELLE MITTERRAND,33130,BEGLES,,BP 154,33039,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,85.31Z,NAFRev2,O,-0.561651,44.786725,0.89,housenumber,5 Avenue Danielle Mitterrand 33130 Bègles,33039_0645_00005,G,5 AVENUE DANIELLE MITTERRAND,
200030443,00028,20003044300028,O,2012-09-01,,,,2021-02-23T10:29:12,false,1,,5,,AV,DANIELLE MITTERRAND,33130,BEGLES,,BP 154,33039,,,,,,,,,,,,,,,,,,,2012-09-01,A,FORMATION DECESF,,,,85.42Z,NAFRev2,N,-0.561651,44.786725,0.89,housenumber,5 Avenue Danielle Mitterrand 33130 Bègles,33039_0645_00005,G,5 AVENUE DANIELLE MITTERRAND,
213300395,00018,21330039500018,O,1983-03-01,41,2020,,2022-08-29T09:06:49,true,4,,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,BP 139,33039,33321,BEGLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
213300395,00026,21330039500026,O,1983-03-16,NN,,,2008-01-04T18:31:03,false,3,,,,RUE,DU ONZE NOVEMBRE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOC PATRONAGE ECOLES LAIQUES,,,,94.99Z,NAFRev2,N,-0.550176,44.806674,0.71,street,Rue du 11 Novembre 33130 Bègles,33039_1620,G,RUE DU 11 NOVEMBRE,
213300395,00042,21330039500042,O,1983-12-21,12,2020,,2022-08-29T09:06:49,false,3,101 - 103,101,,RUE,FERDINAND BUISSON,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM F.BUISSON,,,,85.20Z,NAFRev2,N,-0.557551,44.799605,0.97,housenumber,101 Rue Ferdinand Buisson 33130 Bègles,33039_0810_00101,G,101 RUE FERDINAND BUISSON,
213300395,00059,21330039500059,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,115,,RUE,FERDINAND BUISSON,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.557691,44.798206,0.97,housenumber,115 Rue Ferdinand Buisson 33130 Bègles,33039_0810_00115,G,115 RUE FERDINAND BUISSON,
213300395,00067,21330039500067,O,1983-12-21,NN,,,,false,4,,101,,RUE,FERDINAND BUISSON,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOL PRIM F.BUISSON-1,,,,80.1Z,NAF1993,N,-0.557551,44.799605,0.97,housenumber,101 Rue Ferdinand Buisson 33130 Bègles,33039_0810_00101,G,101 RUE FERDINAND BUISSON,
213300395,00075,21330039500075,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,,,RUE,PAUL VAILLANT COUTURIER,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL VAILLANT COUTUR,,,,85.10Z,NAFRev2,N,-0.545456,44.809046,0.97,street,Rue Paul Vaillant-Couturier 33130 Bègles,33039_1655,G,RUE PAUL VAILLANT COUTURIER,
213300395,00083,21330039500083,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,19,,RUE,I F JOLIOT CURIE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.545805,44.801222,0.81,housenumber,19 Rue Irène et Frédéric Joliot-Curie 33130 Bègles,33039_1050_00019,G,19 RUE I ET F JOLIOT CURIE,
213300395,00091,21330039500091,O,1983-12-21,NN,,,,false,4,,,,RUE,LOUIS ELOI,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOL PRIM GAMBETTA II,,,,80.1Z,NAF1993,N,-0.551281,44.806645,0.96,street,Rue Louis Eloi 33130 Bègles,33039_1340,G,RUE LOUIS ELOI,
213300395,00109,21330039500109,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,25,,RUE,JEAN FELLONEAU,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA FERRADE,,,,85.10Z,NAFRev2,N,-0.566045,44.80979,0.93,housenumber,25 Rue Jean Fellonneau 33130 Bègles,33039_1100_00025,G,25 RUE JEAN FELLONNEAU,
213300395,00117,21330039500117,O,1983-12-21,NN,,,,false,4,,18,,RUE,LEON GAMBETTA,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOL PRIM GAMBETTA 1,,,,80.1Z,NAF1993,N,-0.550444,44.80751,0.97,housenumber,18 Rue Léon Gambetta 33130 Bègles,33039_1295_00018,G,18 RUE LEON GAMBETTA,
213300395,00125,21330039500125,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,,,RUE,ALEXIS LABRO,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-0.561011,44.792233,0.97,street,Rue Alexis Labro 33130 Bègles,33039_0100,G,RUE ALEXIS LABRO,
213300395,00133,21330039500133,O,1983-12-21,11,2020,,2022-08-29T09:06:49,false,3,,129,B,RUE,LAURIOL,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,-0.570207,44.810008,0.7,street,Rue de Lauriol 33130 Bègles,33039_1270,G,RUE DE LAURIOL,
213300395,00141,21330039500141,O,1983-12-21,02,2020,,2022-08-29T09:06:49,false,3,,3,,PL,DE LA LIBERTE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BOILEAU,,,,85.10Z,NAFRev2,N,-0.553702,44.807547,0.75,street,Place de la Liberté 33130 Bègles,33039_1300,G,PLACE DE LA LIBERTE,
213300395,00158,21330039500158,O,1983-12-21,11,2020,,2022-08-29T09:06:49,false,3,,21,,RUE,ROBERT ET YVONNE NOUTARY,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARCEL SEMBAT,,,,85.20Z,NAFRev2,N,-0.542431,44.816019,0.75,street,Rue Yvonne et Robert Noutary 33130 Bègles,33039_iluufn,G,RUE YVONNE ET ROBERT NOUTARY,
213300395,00166,21330039500166,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,71,,AV,ROGER SALENGRO,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.563106,44.806565,0.74,street,Avenue Roger Salengro 33130 Bègles,33039_1830,G,AVENUE ROGER SALENGRO,
213300395,00182,21330039500182,O,1983-12-21,11,2020,,2022-08-29T09:06:49,false,3,,112,,RUE,MARCEL SEMBAT,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE SAINT MAURICE,,,,85.10Z,NAFRev2,N,-0.545967,44.815433,0.97,housenumber,112 Rue Marcel Sembat 33130 Bègles,33039_1400_00112,G,112 RUE MARCEL SEMBAT,
213300395,00190,21330039500190,O,1987-03-19,NN,,,2008-01-04T18:31:03,false,3,,62,,AV,ALEXIS CAPELLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE EUGENE COTTON,,,,88.91A,NAFRev2,N,-0.548886,44.814173,0.74,street,Avenue Alexis Capelle 33130 Bègles,33039_0090,G,AVENUE ALEXIS CAPELLE,
213300395,00216,21330039500216,O,1987-03-19,NN,,,2008-01-04T18:31:03,false,3,,,,RUE,GASTON MONMOUSSEAU,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS FOYERS MONMOUSSEAU,,,,88.10A,NAFRev2,N,-0.54229,44.800229,0.95,street,Rue Gaston Monmousseau 33130 Bègles,33039_0926,G,RUE GASTON MONMOUSSEAU,
213300395,00224,21330039500224,O,1987-03-19,NN,,,2008-01-04T18:31:03,false,3,,5,,RUE,EDOUARD BOSC,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE PERSONNES AGEES LE RENARD,,,,88.10A,NAFRev2,N,-0.54618,44.81584,0.97,housenumber,5 Rue Edouard Bosc 33130 Bègles,33039_0710_00005,G,5 RUE EDOUARD BOSC,
213300395,00232,21330039500232,O,1987-03-19,NN,,,2008-01-04T18:31:03,false,3,,131,,RUE,LAURIOL,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT LANGEVIN,,,,88.10A,NAFRev2,N,-0.56811,44.810005,0.96,housenumber,131 Rue de Lauriol 33130 Bègles,33039_1270_00131,G,131 RUE DE LAURIOL,
213300395,00240,21330039500240,O,1989-06-13,11,2020,,2022-10-27T10:13:45,false,4,,16,,RUE,I F JOLIOT CURIE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2022-10-27,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,-0.545663,44.801567,0.81,housenumber,16 Rue Irène et Frédéric Joliot-Curie 33130 Bègles,33039_1050_00016,G,16 RUE I ET F JOLIOT CURIE,
213300395,00257,21330039500257,O,1996-12-25,NN,,,2020-11-30T10:31:45,false,3,MAIRIE,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2019-12-31,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
213300395,00265,21330039500265,O,1997-09-01,NN,,,2010-04-18T03:11:15,false,4,,,,RUE,LOUIS ELOI,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-06-13,F,ECOLE ELEMENTAIRE PUBLIQUE GAMBETTA,,,,85.20Z,NAFRev2,N,-0.551281,44.806645,0.96,street,Rue Louis Eloi 33130 Bègles,33039_1340,G,RUE LOUIS ELOI,
213300395,00273,21330039500273,O,1999-07-01,NN,,,2019-04-09T14:18:51,false,4,MAIRIE,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,BP 139,33039,33321,BEGLES CEDEX,,,,,,,,,,,,,,,,,2017-12-31,F,BA PORT DE BEGLES,,,,42.99Z,NAFRev2,N,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
213300395,00281,21330039500281,O,2000-10-17,NN,,,2019-04-09T14:20:28,false,4,MAIRIE,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2018-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
213300395,00299,21330039500299,O,2002-01-01,NN,,,2008-01-04T18:31:03,false,3,,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISES CULTURELLES ET MULTIMEDIA,,,,91.01Z,NAFRev2,N,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
213300395,00307,21330039500307,O,2008-06-13,11,2020,,2022-08-29T09:06:49,false,1,,,,RUE,DU ONZE NOVEMBRE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-06-13,A,ECOLE ELEMENTAIRE PUBLIQUE GAMBETTA,,,,85.20Z,NAFRev2,N,-0.550176,44.806674,0.71,street,Rue du 11 Novembre 33130 Bègles,33039_1620,G,RUE DU 11 NOVEMBRE,
223300013,00578,22330001300578,O,1997-12-25,NN,,,2011-04-23T04:18:01,false,2,,11,,RUE,DU MARECHAL JOFFRE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SANITAIRE ET SOCIALE,,,,88.99B,NAFRev2,N,-0.549673,44.806414,0.97,interpolation,11 Rue du Maréchal Joffre 33130 Bègles,,G,9 RUE DU MARECHAL JOFFRE,
253301477,00019,25330147700019,O,,NN,,,2006-11-25T09:09:06,true,1,,,,,,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,90.11,NAP,N,,,0,,,,,,
253304687,00010,25330468700010,O,1995-07-07,NN,,,,false,4,,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,BP 139,33039,33321,BEGLES CEDEX,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,75.2J,NAF1993,N,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
263300394,00016,26330039400016,O,1983-03-01,12,2020,,2022-08-29T09:10:26,true,5,,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,88.99B,NAFRev2,O,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
263300394,00024,26330039400024,O,2008-02-06,,,,2021-02-23T10:35:02,false,1,,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-02-06,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
263305443,00016,26330544300016,O,1983-03-01,NN,,,2019-03-25T14:17:02,true,5,,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
263305807,00012,26330580700012,O,1983-03-01,21,2020,,2022-08-29T09:10:26,true,3,,58,,AV,MAL DE LATTRE DE TASSIGNY,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-0.54308,44.80568,0.87,housenumber,58 Avenue Maréchal de Lattre de Tassigny 33130 Bègles,33039_1410_00058,G,58 AV MAL DE LATTRE DE TASSIGNY,
263305856,00050,26330585600050,O,1987-03-19,11,2020,,2022-08-29T09:10:26,false,3,,1,,RUE,GENERAL KLEBER,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR ET NUIT CENTUJEAN,,,,86.10Z,NAFRev2,N,-0.553769,44.808738,0.92,housenumber,1 Rue du Général Kléber 33130 Bègles,33039_0942_00001,G,1 RUE DU GENERAL KLEBER,
263305856,00167,26330585600167,O,2018-01-01,,,,2018-03-01T16:26:26,false,1,,99,,AV,LUCIEN LEROUSSEAU,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP BEGLES,,,,86.10Z,NAFRev2,N,-0.558983,44.807759,0.89,housenumber,99 Avenue Lucien Lerousseau 33130 Bègles,33039_1380_00099,G,99 AVENUE LUCIEN LEROUSSEAU,
263305856,00233,26330585600233,O,2017-01-01,,,,2021-02-23T10:35:03,false,1,,119,,AV,DU MARECHAL LECLERC,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-0.542049,44.809751,0.9,housenumber,119 Avenue du Maréchal Leclerc 33130 Bègles,33039_6y81hg_00119,G,119 AVENUE DU MARECHAL LECLERC,
263306383,00013,26330638300013,O,,NN,,,,true,1,,77,,RUE,CALIXTE CAMELLE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,85.3K,NAF1993,N,-0.543574,44.808413,0.97,housenumber,77 Rue Calixte Camelle 33130 Bègles,33039_0390_00077,G,77 RUE CALIXTE CAMELLE,
263306417,00019,26330641700019,O,1983-08-10,NN,,,,true,1,,,,RUE,SAINTE MARIE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,85.3D,NAF1993,O,-0.543996,44.806286,0.96,street,Rue Sainte Marie 33130 Bègles,33039_1855,G,RUE SAINTE MARIE,
300143518,00011,30014351800011,O,,NN,,,,true,1,,81,,RUE,BERTHELOT,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,67.05,NAP,N,-0.56554,44.80496,0.97,housenumber,81 Rue Berthelot 33130 Bègles,33039_0320_00081,G,81 RUE BERTHELOT,
300164233,00037,30016423300037,O,2012-06-01,11,2020,,2022-08-29T09:11:01,false,2,,7,,RUE,DE LA MOULINATTE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2012-08-20,A,ACI FIL DE FAIRE,,,,94.99Z,NAFRev2,O,-0.536326,44.812781,0.96,housenumber,7 Rue de la Moulinatte 33130 Bègles,33039_1582_00007,G,7 RUE DE LA MOULINATTE,
300164233,00045,30016423300045,O,2015-06-01,01,2020,,2022-08-29T09:11:01,false,1,,7,,RUE,DE LA MOULINATTE,33130,BEGLES,,,33039,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,85.59A,NAFRev2,O,-0.536326,44.812781,0.96,housenumber,7 Rue de la Moulinatte 33130 Bègles,33039_1582_00007,G,7 RUE DE LA MOULINATTE,