siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801217,00011,21680121700011,O,1983-03-01,03,2020,,2022-08-29T09:08:30,true,4,,,,,,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801217,00029,21680121700029,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,4,,67,,RUE,DE L ECOLE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQIE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.468913,47.519802,0.95,housenumber,67 Rue de l’Ecole 68220 Hagenthal-le-Haut,68121_0080_00067,G,67 RUE DE L ECOLE,
216801217,00037,21680121700037,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801217,00045,21680121700045,O,2017-04-06,,,,2019-11-14T14:00:53,false,1,,63,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2017-04-06,A,RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,7.469549,47.521967,0.95,housenumber,63 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00063,G,63 RUE PRINCIPALE,
296803596,00018,29680359600018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,,MAIRIE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296803745,00011,29680374500011,O,1998-06-16,NN,,,2019-11-14T14:00:53,true,3,,63,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,70.1C,NAFRev1,N,7.469549,47.521967,0.95,housenumber,63 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00063,G,63 RUE PRINCIPALE,
314366832,00025,31436683200025,O,,,,,2019-11-14T14:00:53,true,1,,11,,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,7.466922,47.520833,0.78,street,Rue du Jura 68220 Hagenthal-le-Haut,68121_0140,G,RUE DU JURA,
315097790,00101,31509779000101,O,1996-08-05,NN,,,2019-11-14T14:00:53,true,4,,29,,RUE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,7.467276,47.521825,0.95,housenumber,29 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00029,G,29 RUE DE FERRETTE,
316506559,00012,31650655900012,O,,,,,2019-11-14T14:00:53,true,1,,154,,RUE,DES SOURCES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1C,NAF1993,N,7.471032,47.51916,0.95,housenumber,154 Rue des Sources 68220 Hagenthal-le-Haut,68121_0160_00154,G,154 RUE DES SOURCES,
326556081,00015,32655608100015,O,,NN,,,2019-11-14T14:00:53,true,1,,111,,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,51.6L,NAF1993,O,7.466044,47.520957,0.95,housenumber,111 Rue du Jura 68220 Hagenthal-le-Haut,68121_0140_00111,G,111 RUE DU JURA,
327661815,00016,32766181500016,O,,,,,2019-11-14T14:00:53,true,1,,39,,RTE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,7.463708,47.520813,0.85,housenumber,39 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00039,G,39 RUE DE FERRETTE,
329287502,00010,32928750200010,O,1978-02-07,02,2020,,2022-08-29T09:20:50,true,4,,53,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.469372,47.521591,0.95,housenumber,53 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00053,G,53 RUE PRINCIPALE,
332697150,00016,33269715000016,O,1985-04-01,NN,,,2019-11-14T14:00:53,true,8,,108,,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.71Z,NAFRev2,N,7.466792,47.52082,0.95,housenumber,108 Rue du Jura 68220 Hagenthal-le-Haut,68121_0140_00108,G,108 RUE DU JURA,
333993673,00016,33399367300016,O,1985-10-07,NN,,,2019-11-14T14:00:53,true,1,,52,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,55.3A,NAF1993,O,7.469084,47.521377,0.95,housenumber,52 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00052,G,52 RUE PRINCIPALE,
334082963,00011,33408296300011,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,7.472376,47.523431,0.95,housenumber,7 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00007,G,7 RUE DE FERRETTE,
335231825,00019,33523182500019,O,1986-04-01,02,2020,4520AB,2022-08-29T09:24:19,true,4,,13,,RUE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.471482,47.522754,0.95,housenumber,13 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00013,G,13 RUE DE FERRETTE,
340177385,00010,34017738500010,O,,NN,,,2019-11-14T14:00:53,true,1,,71,,RUE,DE L ECOLE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,7.468432,47.519557,0.95,housenumber,71 Rue de l’Ecole 68220 Hagenthal-le-Haut,68121_0080_00071,G,71 RUE DE L ECOLE,
340454719,00014,34045471900014,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,4,,71,,RUE,DE L ECOLE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,7.468432,47.519557,0.95,housenumber,71 Rue de l’Ecole 68220 Hagenthal-le-Haut,68121_0080_00071,G,71 RUE DE L ECOLE,
340454719,00022,34045471900022,O,2011-01-01,,,,2022-04-14T14:15:37,true,1,,143,,RUE,HEILIGENBRUNN,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,7.468494,47.517299,0.94,housenumber,143 Rue de Heiligenbrunn 68220 Hagenthal-le-Haut,68121_46p3vu_00143,G,143 RUE DE HEILIGENBRUNN,
341155083,00015,34115508300015,O,,NN,,,2019-11-14T14:00:53,true,1,,76,,RUE,DE L ECOLE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,87.07,NAP,N,7.466988,47.519292,0.95,housenumber,76 Rue de l’Ecole 68220 Hagenthal-le-Haut,68121_0080_00076,G,76 RUE DE L ECOLE,
349183046,00011,34918304600011,O,,NN,,,2019-11-14T14:00:53,true,1,,123,,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,7.468563,47.520744,0.95,housenumber,123 Rue du Jura 68220 Hagenthal-le-Haut,68121_0140_00123,G,123 RUE DU JURA,
349721183,00011,34972118300011,O,1989-01-01,03,2020,,2022-08-29T09:31:31,true,4,,149,,RUE,DES SOURCES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,7.469314,47.519618,0.95,housenumber,149 Rue des Sources 68220 Hagenthal-le-Haut,68121_0160_00149,G,149 RUE DES SOURCES,
349973891,00014,34997389100014,O,1988-12-20,NN,,,2021-10-27T08:40:00,true,3,,151,,RUE,DES SOURCES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.469652,47.519615,0.95,housenumber,151 Rue des Sources 68220 Hagenthal-le-Haut,68121_0160_00151,G,151 RUE DES SOURCES,
352628911,00013,35262891100013,O,1989-10-01,NN,,,2019-11-14T14:00:53,true,3,,52,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.469084,47.521377,0.95,housenumber,52 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00052,G,52 RUE PRINCIPALE,
379260805,00013,37926080500013,O,1990-08-30,NN,,,2019-11-14T14:00:53,true,3,,53,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.469372,47.521591,0.95,housenumber,53 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00053,G,53 RUE PRINCIPALE,
388705642,00014,38870564200014,O,,NN,,,2019-11-14T14:00:53,true,1,,91,,RUE,DE L ECOLE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,7.465653,47.519181,0.95,housenumber,91 Rue de l’Ecole 68220 Hagenthal-le-Haut,68121_0080_00091,G,91 RUE DE L ECOLE,
397981176,00019,39798117600019,O,1994-04-01,NN,,,2019-11-14T14:00:53,true,3,,73,,RUE,DE L'ECOLE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,7.467911,47.519444,0.95,housenumber,73 Rue de l’Ecole 68220 Hagenthal-le-Haut,68121_0080_00073,G,73 RUE DE L ECOLE,
398659094,00047,39865909400047,O,2004-08-01,NN,,,2021-02-23T11:22:26,true,4,,6,,RUE,DES HETRES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,46.18Z,NAFRev2,N,7.462497,47.517597,0.94,housenumber,6 Rue des Hêtres 68220 Hagenthal-le-Haut,68121_0131_00006,G,6 RUE DES HETRES,
404484214,00022,40448421400022,O,1900-01-01,,,,2022-08-12T08:45:54,false,6,,138,,RUE,DES JARDINS,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,85.59B,NAFRev2,N,7.468295,47.518507,0.94,housenumber,138 Rue des Jardins 68220 Hagenthal-le-Haut,68121_0135_00138,G,138 RUE DES JARDINS,
408134872,00014,40813487200014,O,1996-06-01,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.471312,47.523057,0.95,housenumber,14 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00014,G,14 RUE DE FERRETTE,
408746824,00015,40874682400015,O,1996-07-23,NN,,,2022-01-05T04:27:41,true,3,,29,,RUE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.467276,47.521825,0.95,housenumber,29 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00029,G,29 RUE DE FERRETTE,
409487725,00015,40948772500015,O,1996-08-07,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409492535,00011,40949253500011,O,1996-05-15,NN,,,2020-08-25T10:38:07,true,3,,53,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.469372,47.521591,0.95,housenumber,53 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00053,G,53 RUE PRINCIPALE,
409877503,00022,40987750300022,O,2004-04-20,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DES CHENES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,N,7.463323,47.518097,0.94,housenumber,10 Rue des Chênes 68220 Hagenthal-le-Haut,68121_0054_00010,G,10 RUE DES CHENES,
419537790,00026,41953779000026,O,2005-12-13,,,,2021-02-23T11:40:25,true,2,,69,A,RUE,DE L'ECOLE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.468673,47.519679,0.95,interpolation,69 Rue de l’Ecole 68220 Hagenthal-le-Haut,,G,67 RUE DE L ECOLE,
419814314,00011,41981431400011,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,1,,78,,RUE,DES ABEILLES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,7.467495,47.520009,0.94,housenumber,78 Rue des Abeilles 68220 Hagenthal-le-Haut,68121_0020_00078,G,78 RUE DES ABEILLES,
419814322,00014,41981432200014,O,1980-10-01,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.469294,47.522156,0.95,housenumber,20 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00020,G,20 RUE DE FERRETTE,
419814330,00017,41981433000017,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,3,,59,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.469207,47.52097,0.95,housenumber,59 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00059,G,59 RUE PRINCIPALE,
420562613,00018,42056261300018,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,87,,RUE,DE L'ECOLE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.466177,47.519171,0.95,housenumber,87 Rue de l’Ecole 68220 Hagenthal-le-Haut,68121_0080_00087,G,87 RUE DE L ECOLE,
420562621,00011,42056262100011,O,1993-12-31,NN,,,2019-11-14T14:00:53,true,3,,77,,RUE,DE L'ECOLE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.467479,47.519292,0.95,housenumber,77 Rue de l’Ecole 68220 Hagenthal-le-Haut,68121_0080_00077,G,77 RUE DE L ECOLE,
421178187,00017,42117818700017,O,1998-12-27,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.469294,47.522156,0.95,housenumber,20 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00020,G,20 RUE DE FERRETTE,
428612766,00017,42861276600017,O,1999-11-22,NN,,3831ZB,2021-04-14T19:33:09,false,4,,101,,RUE,DU HOFACKER,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,38.21Z,NAFRev2,N,7.465173,47.520126,0.78,housenumber,101 Rue Hofacker 68220 Hagenthal-le-Haut,68121_0132_00101,G,101 RUE HOFACKER,
433126562,00019,43312656200019,O,2000-07-12,NN,,,2019-11-14T14:00:53,false,3,,135,,CHE,DE HEILIGENBRUNN,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,91.3E,NAFRev1,N,7.469091,47.518129,0.87,housenumber,135 Chemin de Heiligenbrunn 68220 Hagenthal-le-Haut,68121_0127_00135,G,135 CHEMIN DE HEILIGENBRUNN,
435343587,00018,43534358700018,O,2001-01-02,NN,,,2019-11-14T14:00:53,true,3,,78,,RUE,DES ABEILLES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,01.1A,NAFRev1,N,7.467495,47.520009,0.94,housenumber,78 Rue des Abeilles 68220 Hagenthal-le-Haut,68121_0020_00078,G,78 RUE DES ABEILLES,
435401252,00018,43540125200018,O,2001-05-04,NN,,,2019-11-14T14:00:53,true,3,,97,,RUE,DU HOFACKER,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,93.0E,NAFRev1,N,7.466445,47.519576,0.77,housenumber,97 Rue Hofacker 68220 Hagenthal-le-Haut,68121_0132_00097,G,97 RUE HOFACKER,
437507569,00022,43750756900022,O,2002-07-01,NN,,,2019-11-14T14:00:53,false,3,,127,,RUE,DE L'EGLISE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,80.4D,NAFRev1,N,7.470652,47.52099,0.95,housenumber,127 Rue de l’Eglise 68220 Hagenthal-le-Haut,68121_0100_00127,G,127 RUE DE L EGLISE,
443834809,00016,44383480900016,O,2002-09-03,NN,,,2019-11-14T14:00:53,true,5,,52,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,56.10A,NAFRev2,N,7.469084,47.521377,0.95,housenumber,52 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00052,G,52 RUE PRINCIPALE,
447522608,00028,44752260800028,O,2007-05-01,NN,,4932ZA,2019-11-14T14:00:53,false,5,,115,,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,49.32Z,NAFRev2,O,7.467716,47.520952,0.95,housenumber,115 Rue du Jura 68220 Hagenthal-le-Haut,68121_0140_00115,G,115 RUE DU JURA,
447522608,00036,44752260800036,O,2017-08-01,01,2020,4932ZA,2022-08-29T09:01:24,true,2,,20,,RUE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,TAXI HAGENTHAL GCM INFORMATIQUE,49.32Z,NAFRev2,N,7.469294,47.522156,0.95,housenumber,20 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00020,G,20 RUE DE FERRETTE,
451130694,00024,45113069400024,O,2013-01-01,,,,2021-02-23T13:34:18,true,1,,115,,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.467716,47.520952,0.95,housenumber,115 Rue du Jura 68220 Hagenthal-le-Haut,68121_0140_00115,G,115 RUE DU JURA,
451211718,00015,45121171800015,O,2003-11-03,NN,,,2019-11-14T14:00:53,true,3,,149,,RUE,DES SOURCES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.469314,47.519618,0.95,housenumber,149 Rue des Sources 68220 Hagenthal-le-Haut,68121_0160_00149,G,149 RUE DES SOURCES,
451944102,00024,45194410200024,O,2019-05-19,,,9602BA,2022-09-29T08:58:27,true,2,,14,A,RTE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2021-12-31,F,L'ATELIER,,,,70.22Z,NAFRev2,N,7.471007,47.522852,0.85,housenumber,14a Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00014_a,G,14A RUE DE FERRETTE,
452362577,00010,45236257700010,O,2004-03-01,,,,2019-11-14T14:00:53,true,3,,136,,RUE,DES JARDINS,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,7.468557,47.51851,0.94,housenumber,136 Rue des Jardins 68220 Hagenthal-le-Haut,68121_0135_00136,G,136 RUE DES JARDINS,
452849813,00012,45284981300012,O,2004-04-05,NN,,,2019-11-14T14:00:53,true,4,,20,,RTE,DE FERRETTE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,73.11Z,NAFRev2,N,7.469294,47.522156,0.85,housenumber,20 Rue de Ferrette 68220 Hagenthal-le-Haut,68121_0120_00020,G,20 RUE DE FERRETTE,
477719967,00028,47771996700028,O,2020-09-14,,,,2021-02-23T13:39:13,true,1,,4,,RUE,DES CHENES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,90.03A,NAFRev2,N,7.462864,47.518358,0.94,housenumber,4 Rue des Chênes 68220 Hagenthal-le-Haut,68121_0054_00004,G,4 RUE DES CHENES,
480335058,00016,48033505800016,O,2005-01-03,NN,,,2019-11-14T14:00:53,true,4,,147,,RUE,DES JARDINS,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,96.02B,NAFRev2,O,7.467405,47.51852,0.94,housenumber,147 Rue des Jardins 68220 Hagenthal-le-Haut,68121_0135_00147,G,147 RUE DES JARDINS,
480828995,00021,48082899500021,O,2011-09-01,,,,2021-02-23T13:44:08,true,1,,104,A,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.22Z,NAFRev2,N,7.465926,47.520644,0.95,housenumber,104a Rue du Jura 68220 Hagenthal-le-Haut,68121_0140_00104_a,G,104A RUE DU JURA,
482245537,00014,48224553700014,O,2005-05-02,NN,,,2019-11-14T14:00:53,true,4,,112,,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,49.41A,NAFRev2,O,7.467884,47.520745,0.95,housenumber,112 Rue du Jura 68220 Hagenthal-le-Haut,68121_0140_00112,G,112 RUE DU JURA,
482403987,00019,48240398700019,O,2005-05-16,NN,,,2019-11-14T14:00:53,false,3,,127,,RUE,DE L EGLISE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,43.21A,NAFRev2,O,7.470652,47.52099,0.95,housenumber,127 Rue de l’Eglise 68220 Hagenthal-le-Haut,68121_0100_00127,G,127 RUE DE L EGLISE,
487840118,00011,48784011800011,O,2006-01-01,,,,2019-11-14T14:00:53,true,2,,80,,RUE,A RUE DES ABEILLES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.2C,NAFRev1,N,7.467,47.519828,0.83,housenumber,80 Rue des Abeilles 68220 Hagenthal-le-Haut,68121_0020_00080,G,80 RUE DES ABEILLES,
493346050,00013,49334605000013,O,2006-11-22,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DES CHENES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.462864,47.518358,0.94,housenumber,4 Rue des Chênes 68220 Hagenthal-le-Haut,68121_0054_00004,G,4 RUE DES CHENES,
500359666,00012,50035966600012,O,2007-11-05,,,,2019-11-14T14:00:53,true,2,80A,,,RUE,DES ABEILLES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.466932,47.52,0.94,street,Rue des Abeilles 68220 Hagenthal-le-Haut,68121_0020,G,RUE DES ABEILLES,
502521958,00012,50252195800012,O,2008-02-01,NN,,4399DC,2019-11-14T14:00:53,true,1,,2,,RUE,DES CHARMES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,81.30Z,NAFRev2,N,7.465386,47.519579,0.94,housenumber,2 Rue des Charmes 68220 Hagenthal-le-Haut,68121_0052_00002,G,2 RUE DES CHARMES,
503777872,00022,50377787200022,O,2019-01-02,,,,2021-02-23T14:15:54,true,1,,19,,RUE,DE L'EGLISE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,85.51Z,NAFRev2,N,7.472604,47.521812,0.95,housenumber,19 Rue de l’Eglise 68220 Hagenthal-le-Haut,68121_0100_00019,G,19 RUE DE L EGLISE,
503905689,00017,50390568900017,O,2008-05-01,01,2020,,2022-08-29T09:07:26,true,6,,4,,RUE,DES HETRES,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2020-12-31,A,ATELIER KIWI,,,ATELIER KIWI,82.19Z,NAFRev2,O,7.462676,47.517827,0.94,housenumber,4 Rue des Hêtres 68220 Hagenthal-le-Haut,68121_0131_00004,G,4 RUE DES HETRES,
508141827,00016,50814182700016,O,2008-08-13,,,,2019-11-14T14:00:53,true,1,,53,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2008-08-13,A,,,,,35.11Z,NAFRev2,N,7.469372,47.521591,0.95,housenumber,53 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00053,G,53 RUE PRINCIPALE,
511835852,00019,51183585200019,O,2009-05-01,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DES LILAS,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,56.21Z,NAFRev2,N,7.472551,47.522231,0.94,housenumber,5 Rue des Lilas 68220 Hagenthal-le-Haut,68121_0143_00005,G,5 RUE DES LILAS,
514499227,00023,51449922700023,O,2011-11-01,,,,2019-11-14T14:00:53,true,2,,58,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,86.90F,NAFRev2,N,7.4691,47.520914,0.95,housenumber,58 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00058,G,58 RUE PRINCIPALE,
514688290,00014,51468829000014,O,2009-08-01,,,,2019-11-14T14:00:53,true,1,,143,,RUE,DES JARDINS,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.49Z,NAFRev2,N,7.46792,47.518495,0.94,housenumber,143 Rue des Jardins 68220 Hagenthal-le-Haut,68121_0135_00143,G,143 RUE DES JARDINS,
518267406,00016,51826740600016,O,2009-11-20,,,,2019-11-14T14:00:53,true,2,,56,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.09Z,NAFRev2,N,7.46914,47.521109,0.95,housenumber,56 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00056,G,56 RUE PRINCIPALE,
518839618,00015,51883961800015,O,2009-11-01,01,2020,,2022-08-29T09:20:57,true,1,,53,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.61Z,NAFRev2,N,7.469372,47.521591,0.95,housenumber,53 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00053,G,53 RUE PRINCIPALE,
518909627,00011,51890962700011,O,2009-11-01,,,,2019-11-14T14:00:53,true,2,,53,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,7.469372,47.521591,0.95,housenumber,53 Rue Principale 68220 Hagenthal-le-Haut,68121_0152_00053,G,53 RUE PRINCIPALE,
519141378,00017,51914137800017,O,2009-11-17,,,,2019-11-14T14:00:53,true,1,,110,,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,68.20B,NAFRev2,N,7.467269,47.520786,0.95,housenumber,110 Rue du Jura 68220 Hagenthal-le-Haut,68121_0140_00110,G,110 RUE DU JURA,
519715411,00012,51971541100012,O,2010-01-25,,,,2019-11-14T14:00:53,true,2,,113,,RUE,DU JURA,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2010-06-13,F,,,,,47.99A,NAFRev2,N,7.467366,47.520837,0.95,housenumber,113 Rue du Jura 68220 Hagenthal-le-Haut,68121_0140_00113,G,113 RUE DU JURA,
520014192,00014,52001419200014,O,2010-02-01,,,,2019-11-14T14:00:53,true,2,,16,,RUE,DE L'EGLISE,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,7.472607,47.521741,0.95,housenumber,16 Rue de l’Eglise 68220 Hagenthal-le-Haut,68121_0100_00016,G,16 RUE DE L EGLISE,
523569705,00016,52356970500016,O,2010-07-06,,,,2019-11-14T14:00:53,false,2,,135,,CHE,DE HEILIGENBRUNN,68220,HAGENTHAL-LE-HAUT,,,68121,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,47.78C,NAFRev2,O,7.469091,47.518129,0.87,housenumber,135 Chemin de Heiligenbrunn 68220 Hagenthal-le-Haut,68121_0127_00135,G,135 CHEMIN DE HEILIGENBRUNN,