id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433138,2019-02-15,000001,Vente,130000,5117,,A LABORIE,B044,32170,32181,Laguian-Mazous,32,,,321810000C0452,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,3261,0.251799,43.398482
2019-433138,2019-02-15,000001,Vente,130000,5117,,A LABORIE,B044,32170,32181,Laguian-Mazous,32,,,321810000C0452,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1134,0.251799,43.398482
2019-434626,2019-07-23,000001,Vente,87000,,,A SAUTEREZ,B091,32170,32181,Laguian-Mazous,32,,,321810000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,368,0.233254,43.401771
2019-435171,2019-09-04,000001,Vente,190500,,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,1246,0.24125,43.421347
2019-435171,2019-09-04,000001,Vente,190500,,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0918,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.24094,43.42135
2019-435171,2019-09-04,000001,Vente,190500,,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.241026,43.421457
2019-435171,2019-09-04,000001,Vente,190500,,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0922,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.241161,43.421584
2019-435171,2019-09-04,000001,Vente,190500,5139,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2844,,
2019-435171,2019-09-04,000001,Vente,190500,5139,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0947,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,2844,,
2019-435171,2019-09-04,000001,Vente,190500,,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0950,,,,,,,,,,,,,0,,,,,T,terres,,,192,,
2019-435248,2019-08-20,000001,Vente,150000,5128,,LA BORDE,B015,32170,32181,Laguian-Mazous,32,,,321810000B0085,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1614,0.287425,43.425937
2019-435248,2019-08-20,000001,Vente,150000,5128,,LA BORDE,B015,32170,32181,Laguian-Mazous,32,,,321810000B0085,,,,,,,,,,,,,0,1,Maison,166,5,T,terres,,,5696,0.287425,43.425937
2019-435680,2019-10-03,000001,Vente,113500,,,LA BORDE,B015,32170,32181,Laguian-Mazous,32,,,321810000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,8650,0.28988,43.424532
2019-435860,2019-10-31,000001,Vente,15000,,,A BERNATA,B010,32170,32181,Laguian-Mazous,32,,,321810000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,2707,0.248088,43.402943
2019-435860,2019-10-31,000001,Vente,15000,,,A BERNATA,B010,32170,32181,Laguian-Mazous,32,,,321810000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,5406,0.247244,43.40271
2019-435860,2019-10-31,000001,Vente,15000,,,A PAGETTE,B074,32170,32181,Laguian-Mazous,32,,,321810000C0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,0.245186,43.401364
2019-435860,2019-10-31,000001,Vente,15000,,,A PAGETTE,B074,32170,32181,Laguian-Mazous,32,,,321810000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,7740,0.244899,43.401694
2019-435860,2019-10-31,000001,Vente,15000,,,A PAGETTE,B074,32170,32181,Laguian-Mazous,32,,,321810000C0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,0.245216,43.402363
2019-435860,2019-10-31,000001,Vente,15000,,,A PAGETTE,B074,32170,32181,Laguian-Mazous,32,,,321810000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,8376,0.24476,43.402536
2019-435860,2019-10-31,000001,Vente,15000,,,A PAGETTE,B074,32170,32181,Laguian-Mazous,32,,,321810000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,4350,0.244451,43.402976
2019-435860,2019-10-31,000001,Vente,15000,,,A PAGETTE,B074,32170,32181,Laguian-Mazous,32,,,321810000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,2993,0.244114,43.401831
2019-435860,2019-10-31,000001,Vente,15000,,,A PAGETTE,B074,32170,32181,Laguian-Mazous,32,,,321810000C0281,,,,,,,,,,,,,0,,,,,P,prés,,,1501,0.244064,43.40141
2019-435860,2019-10-31,000001,Vente,15000,,,A PAGETTE,B074,32170,32181,Laguian-Mazous,32,,,321810000C0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,0.2441,43.400907
2019-435860,2019-10-31,000001,Vente,15000,,,A GOUTIL,B037,32170,32181,Laguian-Mazous,32,,,321810000C0515,,,,,,,,,,,,,0,,,,,T,terres,,,4110,0.253834,43.403934
2019-435860,2019-10-31,000001,Vente,15000,,,A GOUTIL,B037,32170,32181,Laguian-Mazous,32,,,321810000C0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,0.253915,43.404159
2019-435860,2019-10-31,000001,Vente,15000,,,A GOUTE,B036,32170,32181,Laguian-Mazous,32,,,321810000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.2529,43.403561
2019-435860,2019-10-31,000001,Vente,15000,,,A GOUTE,B036,32170,32181,Laguian-Mazous,32,,,321810000C0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,0.252878,43.403778
2019-435860,2019-10-31,000001,Vente,15000,,,A BERNATA,B010,32170,32181,Laguian-Mazous,32,,,321810000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.246913,43.403385
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,13866,0.250856,43.417657
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,544,0.250769,43.41714
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0189,,,,,,,,,,,,,0,,,,,L,landes,,,4196,0.251074,43.416821
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.251074,43.416821
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.251711,43.416558
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,0.253009,43.415674
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,339,0.251725,43.417845
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,8881,0.251862,43.416862
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,15228,0.253468,43.416234
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,2043,0.250573,43.418596
2019-435983,2019-10-30,000001,Vente,13500,,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,7941,0.251671,43.418587
2019-436746,2019-12-16,000001,Vente,160000,5138,,A LEBATOUS,B052,32170,32181,Laguian-Mazous,32,,,321810000A0916,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1533,0.258079,43.421951
2019-436746,2019-12-16,000001,Vente,160000,5138,,A LEBATOUS,B052,32170,32181,Laguian-Mazous,32,,,321810000A0916,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.258079,43.421951
