siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007318,00015,21800731800015,O,1983-03-01,03,2019,,2021-10-27T08:10:53,true,4,,1,,IMP,PIERRE BLONDIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.549792,50.1202,0.75,street,Impasse Pierre Blondin 80230 Vaudricourt,80780_0061,G,IMPASSE PIERRE BLONDIN,
218007318,00023,21800731800023,O,1983-12-21,02,2019,,2021-10-27T08:10:53,false,3,,1,,IMP,PIERRE BLONDIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE A L OREE DU BOIS,,,,85.20Z,NAFRev2,N,1.549792,50.1202,0.75,street,Impasse Pierre Blondin 80230 Vaudricourt,80780_0061,G,IMPASSE PIERRE BLONDIN,
258004738,00013,25800473800013,O,2004-06-07,01,2019,,2021-10-27T08:12:30,true,4,MAIRIE,1,,IMP,PIERRE BLONDIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,37.00Z,NAFRev2,O,1.549792,50.1202,0.75,street,Impasse Pierre Blondin 80230 Vaudricourt,80780_0061,G,IMPASSE PIERRE BLONDIN,
268007960,00019,26800796000019,O,1983-03-01,NN,,,2010-06-26T03:16:37,true,3,MAIRIE,1,,IMP,PIERRE BLONDIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.549792,50.1202,0.75,street,Impasse Pierre Blondin 80230 Vaudricourt,80780_0061,G,IMPASSE PIERRE BLONDIN,
298002643,00013,29800264300013,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,1,,IMP,PIERRE BLONDIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.549792,50.1202,0.75,street,Impasse Pierre Blondin 80230 Vaudricourt,80780_0061,G,IMPASSE PIERRE BLONDIN,
303403828,00021,30340382800021,O,1980-01-01,NN,,,2014-06-13T23:58:54,true,5,,41,,RUE,DE BAS,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.21A,NAFRev2,O,1.55439,50.123114,0.95,housenumber,41 Rue de Bas 80230 Vaudricourt,80780_0020_00041,G,41 RUE DE BAS,
303557318,00027,30355731800027,O,2001-04-01,NN,,,2013-01-04T20:02:17,true,4,,6,,RUE,DE BAS,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,47.89Z,NAFRev2,N,1.552105,50.120239,0.95,housenumber,6 Rue de Bas 80230 Vaudricourt,80780_0020_00006,G,6 RUE DE BAS,
310181656,00011,31018165600011,O,1964-01-01,NN,,,2008-11-07T00:25:05,true,3,,1,,RUE,VICTOR HUGO,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1F,NAFRev1,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
310466909,00010,31046690900010,O,,NN,,,,true,1,,8,,RUE,CURIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,1.552782,50.119767,0.95,housenumber,8 Rue Curie 80230 Vaudricourt,80780_0025_00008,G,8 RUE CURIE,
321952442,00010,32195244200010,O,1981-03-13,NN,,,2019-06-24T13:21:26,true,5,,55,,RUE,PASTEUR,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,1.542497,50.124216,0.52,housenumber,55 Rue de Poireauville 80230 Vaudricourt,80780_0060_00055,G,55 RUE DE POIREAUVILLE,
322913195,00010,32291319500010,O,,,,,,true,1,,8,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.24,NAP,N,1.548278,50.118515,0.95,housenumber,8 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00008,G,8 RUE ALPHONSE DAUDET,
323835652,00013,32383565200013,O,1982-02-01,NN,,,2006-11-25T09:55:30,true,3,,5,,RUE,ALPHONSE BAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,1.549399,50.119554,0.83,housenumber,5 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00005,G,5 RUE ALPHONSE DAUDET,
327433488,00035,32743348800035,O,2000-01-01,NN,,,,false,4,,29,,RUE,DU PONTHIEU,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2001-11-14,F,GERANT SARL EDITIONS VALERYCAINES,,,,74.1J,NAF1993,N,1.544231,50.122632,0.48,housenumber,29 Rue de Poireauville 80230 Vaudricourt,80780_0060_00029,G,29 RUE DE POIREAUVILLE,
328032982,00014,32803298200014,O,1983-07-04,NN,,,2020-03-10T10:07:11,false,4,,,,,,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328032982,00022,32803298200022,O,2018-06-25,,,,2020-03-10T10:07:11,true,1,MAIRIE,1,,,IMPASSE PIERRE BLONDIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,77.31Z,NAFRev2,N,1.549792,50.1202,0.94,street,Impasse Pierre Blondin 80230 Vaudricourt,80780_0061,G,IMPASSE PIERRE BLONDIN,
328234489,00016,32823448900016,O,1983-04-01,01,2019,,2021-10-27T08:26:29,true,4,,74,,RUE,CURIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.559752,50.118384,0.95,housenumber,74 Rue Curie 80230 Vaudricourt,80780_0025_00074,G,74 RUE CURIE,
330115668,00031,33011566800031,O,2003-01-01,01,2019,4334ZC,2021-10-27T08:27:42,true,3,,33,,RUE,PASTEUR,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.544337,50.122909,0.52,housenumber,33 Rue de Poireauville 80230 Vaudricourt,80780_0060_00033,G,33 RUE DE POIREAUVILLE,
330617093,00019,33061709300019,O,,NN,,,,true,1,,6,,RUE,CURIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,28.5C,NAF1993,O,1.552426,50.119898,0.95,housenumber,6 Rue Curie 80230 Vaudricourt,80780_0025_00006,G,6 RUE CURIE,
334549094,00020,33454909400020,O,1991-12-15,,,,,false,4,,21,,RUE,VICTOR HUGO,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
334723400,00027,33472340000027,O,1987-09-11,NN,,,2008-11-07T00:55:05,true,4,,,,,,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.1F,NAFRev1,O,,,0,,,,,,
340846971,00018,34084697100018,O,,NN,,,,true,1,,6,,RUE,VICTOR HUGO,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,64.11,NAP,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
342272424,00017,34227242400017,O,1987-10-01,NN,,,2021-06-19T08:43:03,true,4,,7,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,41.10D,NAFRev2,N,1.549295,50.119438,0.95,housenumber,7 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00007,G,7 RUE ALPHONSE DAUDET,
343135737,00017,34313573700017,O,1987-10-01,NN,,,2008-11-08T00:17:20,false,3,,7,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,1.549295,50.119438,0.95,housenumber,7 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00007,G,7 RUE ALPHONSE DAUDET,
344712740,00010,34471274000010,O,1988-04-25,NN,,,,true,1,,3,,RUE,VICTOR HUGO,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,52.6E,NAF1993,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
344964358,00032,34496435800032,O,2014-07-01,00,2019,,2021-12-21T04:08:13,true,4,,17,,RUE,DE POIREAUVILLE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,O,1.547831,50.120445,0.95,housenumber,17 Rue de Poireauville 80230 Vaudricourt,80780_0060_00017,G,17 RUE DE POIREAUVILLE,
351641345,00027,35164134500027,O,1989-07-13,02,2019,9521ZZ,2021-10-27T08:02:13,true,5,,8,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,47.41Z,NAFRev2,O,1.548278,50.118515,0.95,housenumber,8 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00008,G,8 RUE ALPHONSE DAUDET,
353113855,00020,35311385500020,O,2017-03-21,,,,2018-02-09T10:01:08,true,1,,35,,,RUE DU MOULIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,68.20B,NAFRev2,N,1.547794,50.116883,0.95,housenumber,35 Rue du Moulin 80230 Vaudricourt,80780_0040_00035,G,35 RUE DU MOULIN,
377678701,00014,37767870100014,O,1990-02-20,NN,,,2013-01-18T19:48:20,true,6,,2,,RUE,VICTOR HUGO,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
381119114,00019,38111911400019,O,1991-02-18,NN,,,2014-07-08T01:05:19,true,4,,51,,RUE,PASTEUR,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,28.14Z,NAFRev2,N,1.542741,50.124027,0.52,housenumber,51 Rue de Poireauville 80230 Vaudricourt,80780_0060_00051,G,51 RUE DE POIREAUVILLE,
383447299,00017,38344729900017,O,,NN,,,,true,1,,16,,RUE,PASTEUR,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,93.0N,NAF1993,N,1.547719,50.120702,0.52,housenumber,16 Rue de Poireauville 80230 Vaudricourt,80780_0060_00016,G,16 RUE DE POIREAUVILLE,
387760499,00013,38776049900013,O,1992-07-01,NN,,,2012-10-11T19:52:03,false,4,,3,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,1.549502,50.119656,0.95,housenumber,3 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00003,G,3 RUE ALPHONSE DAUDET,
389263492,00016,38926349200016,O,1992-11-24,NN,,,2008-11-07T20:21:25,true,4,25 ET,33,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,64.20Z,NAFRev2,N,1.547747,50.117666,0.95,housenumber,33 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00033,G,33 RUE ALPHONSE DAUDET,
394533285,00018,39453328500018,O,1994-03-03,NN,,,,true,3,,29,,RUE,PASTEUR,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.1A,NAFRev1,N,1.544231,50.122632,0.52,housenumber,29 Rue de Poireauville 80230 Vaudricourt,80780_0060_00029,G,29 RUE DE POIREAUVILLE,
394533475,00015,39453347500015,O,1994-03-09,NN,,,2008-01-04T18:08:35,true,4,,6,,IMP,DE LA MAIRIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9398912,48.1123887,0.79,poi.track,Impasse de la Mairie (Chemin) Ruan,https://osm.org/way/101512816,G,,
398818930,00016,39881893000016,O,1994-09-01,11,2019,,2021-10-27T08:25:01,true,4,,4,,RUE,CURIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,1.552307,50.119936,0.95,housenumber,4 Rue Curie 80230 Vaudricourt,80780_0025_00004,G,4 RUE CURIE,
398864918,00014,39886491800014,O,1994-10-26,NN,,,2008-01-05T20:12:15,true,3,,4,,RUE,CURIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.552307,50.119936,0.95,housenumber,4 Rue Curie 80230 Vaudricourt,80780_0025_00004,G,4 RUE CURIE,
398909291,00013,39890929100013,O,1994-11-15,NN,,,2010-07-07T14:00:53,true,4,,33,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,68.20B,NAFRev2,N,1.547747,50.117666,0.95,housenumber,33 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00033,G,33 RUE ALPHONSE DAUDET,
400216511,00016,40021651100016,O,1995-03-15,NN,,,2019-07-30T03:37:06,true,3,,21,B,RUE,CURIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.558908,50.118537,0.95,housenumber,21b Rue Curie 80230 Vaudricourt,80780_0025_00021_b,G,21B RUE CURIE,
401097175,00012,40109717500012,O,1995-04-13,NN,,,2021-02-23T11:25:05,true,3,,18,,RUE,PASTEUR,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.547362,50.120974,0.52,housenumber,18 Rue de Poireauville 80230 Vaudricourt,80780_0060_00018,G,18 RUE DE POIREAUVILLE,
401183363,00019,40118336300019,O,1995-06-01,NN,,,2019-08-09T03:36:42,true,4,,31,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.20B,NAFRev2,N,1.547747,50.117666,0.95,interpolation,31 Rue Alphonse Daudet 80230 Vaudricourt,,G,29 RUE ALPHONSE DAUDET,
401859715,00013,40185971500013,O,1995-07-21,NN,,,2006-10-28T03:01:40,true,4,,26,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.54697,50.117499,0.95,housenumber,26 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00026,G,26 RUE ALPHONSE DAUDET,
408944072,00011,40894407200011,O,1978-01-01,NN,,,2021-02-23T11:31:03,true,3,,36,,RUE,VICTOR HUGO,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
411691728,00017,41169172800017,O,1997-04-10,NN,,4312BA,2019-06-24T13:29:45,true,5,,2,,RUE,DU HUIT MAI,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.61Z,NAFRev2,O,1.553,50.119489,0.65,housenumber,2 Rue du 8 Mai 80230 Vaudricourt,80780_0030_00002,G,2 RUE DU 8 MAI,
411691728,00025,41169172800025,O,2006-01-01,,,,2018-02-17T04:07:11,false,2,,15,,RUE,D'EN BAS,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,55.20Z,NAFRev2,N,1.552541,50.120721,0.68,housenumber,15 Rue de Bas 80230 Vaudricourt,80780_0020_00015,G,15 RUE DE BAS,
414032961,00016,41403296100016,O,1997-10-06,NN,,4321AB,2015-03-18T01:10:35,true,5,,65,,RUE,DE POIREAUVILLE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,1.541683,50.125024,0.95,housenumber,65 Rue de Poireauville 80230 Vaudricourt,80780_0060_00065,G,65 RUE DE POIREAUVILLE,
414856039,00014,41485603900014,O,1998-01-05,NN,,3109BA,2019-09-01T20:09:16,true,5,,7,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,31.09B,NAFRev2,N,1.549295,50.119438,0.95,housenumber,7 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00007,G,7 RUE ALPHONSE DAUDET,
419437785,00027,41943778500027,O,2015-04-01,,,,2018-12-11T04:00:07,true,2,,5,,RUE,DE POIREAUVILLE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,LEPHAY LUDOVIC,47.78B,NAFRev2,N,1.548665,50.119792,0.95,housenumber,5 Rue de Poireauville 80230 Vaudricourt,80780_0060_00005,G,5 RUE DE POIREAUVILLE,
420066888,00017,42006688800017,O,1998-09-21,NN,,2562BZ,2017-05-04T01:03:11,true,4,,7,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,25.62B,NAFRev2,O,1.549295,50.119438,0.95,housenumber,7 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00007,G,7 RUE ALPHONSE DAUDET,
422323675,00013,42232367500013,O,1999-03-03,NN,,,,true,1,,67,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.1F,NAF1993,N,1.548278,50.118515,0.84,street,Rue Alphonse Daudet 80230 Vaudricourt,80780_0005,G,RUE ALPHONSE DAUDET,
422329755,00017,42232975500017,O,1999-04-06,NN,,,2008-11-08T01:41:17,false,3,,6,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,45.2V,NAFRev1,O,1.548543,50.118758,0.95,housenumber,6 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00006,G,6 RUE ALPHONSE DAUDET,
432209963,00011,43220996300011,O,2000-07-15,NN,,,2014-07-08T02:08:54,true,5,,15,,RUE,ALPHONSE DODET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,20.59Z,NAFRev2,N,1.548627,50.118707,0.82,housenumber,15 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00015,G,15 RUE ALPHONSE DAUDET,
432990729,00027,43299072900027,O,2007-03-01,,,9529ZC,2021-02-23T13:14:23,true,4,,21,,RUE,CURIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,ALLO COUTURE,14.13Z,NAFRev2,N,1.558317,50.118635,0.95,housenumber,21 Rue Curie 80230 Vaudricourt,80780_0025_00021,G,21 RUE CURIE,
434947909,00025,43494790900025,O,2001-09-26,NN,,,,true,1,,73,,RUE,PASTEUR,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,51.1R,NAF1993,N,1.541382,50.125369,0.52,housenumber,73 Rue de Poireauville 80230 Vaudricourt,80780_0060_00073,G,73 RUE DE POIREAUVILLE,
435012547,00012,43501254700012,O,2001-03-15,NN,,,2008-08-01T08:45:42,true,4,,63,,RUE,PASTEUR,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.49Z,NAFRev2,N,1.541797,50.124884,0.52,housenumber,63 Rue de Poireauville 80230 Vaudricourt,80780_0060_00063,G,63 RUE DE POIREAUVILLE,
438253791,00018,43825379100018,O,2001-07-02,NN,,,2008-11-08T02:05:18,false,4,,3,,RUE,VICTOR HUGO,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0E,NAF1993,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
439847039,00021,43984703900021,O,2015-01-05,,,4321AB,2021-02-23T13:20:44,true,1,,20,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,ELECTRICITE LITTORAL,43.21A,NAFRev2,N,1.547518,50.117681,0.95,housenumber,20 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00020,G,20 RUE ALPHONSE DAUDET,
442608220,00012,44260822000012,O,2002-07-02,NN,,,2019-03-19T08:35:41,true,4,,31,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,02.40Z,NAFRev2,N,1.547747,50.117666,0.95,interpolation,31 Rue Alphonse Daudet 80230 Vaudricourt,,G,29 RUE ALPHONSE DAUDET,
442774519,00015,44277451900015,O,2002-03-02,NN,,,2008-01-04T21:49:19,true,3,,,,,MAIRIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.555933,50.119144,0.38,street,Rue Curie 80230 Vaudricourt,80780_0025,G,RUE CURIE,
443818695,00019,44381869500019,O,2002-10-01,NN,,,2006-10-31T03:48:24,true,3,,12,,RUE,DE POIREAUVILLE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,1.548053,50.120405,0.95,housenumber,12 Rue de Poireauville 80230 Vaudricourt,80780_0060_00012,G,12 RUE DE POIREAUVILLE,
451660344,00016,45166034400016,O,2003-12-24,NN,,,2006-11-01T00:20:04,true,3,,6,,IMP,PIERRE BLONDIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,1.54981,50.120226,0.85,housenumber,6 Impasse Pierre Blondin 80230 Vaudricourt,80780_0061_00006,G,6 IMPASSE PIERRE BLONDIN,
452265259,00013,45226525900013,O,2004-01-01,NN,,,2018-09-26T08:42:18,true,5,,25,,RUE,DE POIREAUVILLE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,75.00Z,NAFRev2,N,1.546052,50.121586,0.95,housenumber,25 Rue de Poireauville 80230 Vaudricourt,80780_0060_00025,G,25 RUE DE POIREAUVILLE,
452297377,00015,45229737700015,O,2004-02-01,01,2019,,2021-10-27T08:08:38,true,4,,6,,IMP,PIERRE BLONDIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.54981,50.120226,0.85,housenumber,6 Impasse Pierre Blondin 80230 Vaudricourt,80780_0061_00006,G,6 IMPASSE PIERRE BLONDIN,
481431377,00011,48143137700011,O,2005-04-01,01,2019,2814ZZ,2021-10-27T08:17:55,true,4,,5,B,RUE,DE BAS,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,33.20B,NAFRev2,O,1.551147,50.119981,0.82,housenumber,5bis Rue de Bas 80230 Vaudricourt,80780_0020_00005_bis,G,5BIS RUE DE BAS,
487437501,00017,48743750100017,O,2006-01-01,,,,2008-01-05T01:58:14,true,2,,26,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.54697,50.117499,0.95,housenumber,26 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00026,G,26 RUE ALPHONSE DAUDET,
499168920,00019,49916892000019,O,2007-08-01,,,,2021-01-16T08:36:36,true,4,,28,,RUE,DE BAS,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.52A,NAFRev2,N,1.554123,50.122461,0.95,housenumber,28 Rue de Bas 80230 Vaudricourt,80780_0020_00028,G,28 RUE DE BAS,
501196943,00044,50119694300044,O,2017-07-16,,,,2021-02-26T13:33:18,false,2,,45,,RUE,DU MOULIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90F,NAFRev2,N,1.547953,50.115955,0.95,housenumber,45 Rue du Moulin 80230 Vaudricourt,80780_0040_00045,G,45 RUE DU MOULIN,
501196943,00051,50119694300051,O,2021-02-01,,,,2021-02-26T13:31:36,true,1,,31,,RUE,DU MOULIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90D,NAFRev2,N,1.547775,50.11753,0.95,housenumber,31 Rue du Moulin 80230 Vaudricourt,80780_0040_00031,G,31 RUE DU MOULIN,
507472983,00018,50747298300018,O,2008-05-01,,,,2018-12-28T03:52:19,true,2,,63,,RUE,POIREAUVILLE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2018-12-31,F,ELEVAGE DES AUBEPINES DE LA VILCO,,,,01.49Z,NAFRev2,N,1.541797,50.124884,0.94,housenumber,63 Rue de Poireauville 80230 Vaudricourt,80780_0060_00063,G,63 RUE DE POIREAUVILLE,
510758360,00018,51075836000018,O,2009-02-01,,,,2009-03-02T09:08:43,true,1,,36,,RUE,DE BAS,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,1.554555,50.123187,0.95,housenumber,36 Rue de Bas 80230 Vaudricourt,80780_0020_00036,G,36 RUE DE BAS,
515329639,00014,51532963900014,O,2009-10-12,,,,2014-01-21T12:25:03,false,2,,1,,RUE,DE BAS,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,1.549953,50.11993,0.95,housenumber,1 Rue de Bas 80230 Vaudricourt,80780_0020_00001,G,1 RUE DE BAS,
517603593,00016,51760359300016,O,1995-01-01,,,,2009-10-21T08:48:53,true,1,,35,,RUE,DU MOULIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,55.20Z,NAFRev2,N,1.547794,50.116883,0.95,housenumber,35 Rue du Moulin 80230 Vaudricourt,80780_0040_00035,G,35 RUE DU MOULIN,
519060776,00027,51906077600027,O,2014-12-20,,,,2021-02-23T15:31:03,true,1,,20,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,93.19Z,NAFRev2,N,1.547518,50.117681,0.95,housenumber,20 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00020,G,20 RUE ALPHONSE DAUDET,
521989277,00012,52198927700012,O,1987-04-11,,,,2010-04-23T14:11:02,true,1,ECOLE PUBLIQUE PRIMAIRE,,,,,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,1987-04-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
522042209,00018,52204220900018,O,2010-05-03,,,,2021-02-23T15:36:56,true,1,,8,,RUE,DE BAS,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,73.11Z,NAFRev2,N,1.552365,50.120449,0.95,housenumber,8 Rue de Bas 80230 Vaudricourt,80780_0020_00008,G,8 RUE DE BAS,
523484327,00029,52348432700029,O,2010-09-28,,,,2011-11-03T09:45:07,false,2,21 A 33,21,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,46.74B,NAFRev2,O,1.548458,50.118553,0.95,housenumber,21 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00021,G,21 RUE ALPHONSE DAUDET,
523484327,00037,52348432700037,O,2011-09-13,21,2019,,2021-10-27T08:31:13,false,1,25-33,25,,RUE,ALPHONSE DAUDET,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,NOYON ET THIEBAULT,82.92Z,NAFRev2,O,1.547085,50.117519,0.95,housenumber,25 Rue Alphonse Daudet 80230 Vaudricourt,80780_0005_00025,G,25 RUE ALPHONSE DAUDET,
524070935,00019,52407093500019,O,2010-07-20,,,,2010-07-30T09:25:42,true,1,,74,,RUE,CURIE,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,01.43Z,NAFRev2,N,1.559752,50.118384,0.95,housenumber,74 Rue Curie 80230 Vaudricourt,80780_0025_00074,G,74 RUE CURIE,
530340744,00016,53034074400016,O,2011-03-01,01,2019,4329BB,2021-10-27T08:37:33,false,2,,45,,RUE,DU MOULIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,81.30Z,NAFRev2,N,1.547953,50.115955,0.95,housenumber,45 Rue du Moulin 80230 Vaudricourt,80780_0040_00045,G,45 RUE DU MOULIN,
530340744,00024,53034074400024,O,2021-06-10,,,4329BB,2021-08-09T11:00:23,true,1,,31,,RUE,DU MOULIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,81.30Z,NAFRev2,O,1.547775,50.11753,0.95,housenumber,31 Rue du Moulin 80230 Vaudricourt,80780_0040_00031,G,31 RUE DU MOULIN,
530415645,00015,53041564500015,O,2011-03-01,,,,2021-03-18T10:11:25,true,3,EURL RIQUIER JULES,45,,RUE,DU MOULIN,80230,VAUDRICOURT,,,80780,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,55.20Z,NAFRev2,N,1.547953,50.115955,0.95,housenumber,45 Rue du Moulin 80230 Vaudricourt,80780_0040_00045,G,45 RUE DU MOULIN,