id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-578857,2021-04-09,000001,Vente,6000,,,LE TRAVERS,B080,34210,34054,Cassagnoles,34,,,340540000D0203,,,,,,,,,,,,,0,,,,,J,jardins,,,255,2.619732,43.388117
2021-578857,2021-04-09,000001,Vente,6000,,,LE TRAVERS,B080,34210,34054,Cassagnoles,34,,,340540000D0204,,,,,,,,,,,,,0,,,,,P,prés,,,1480,2.619603,43.387903
2021-580078,2021-05-10,000001,Vente,500,,,BAISSIERE,B004,34210,34054,Cassagnoles,34,,,340540000D0158,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1910,2.61849,43.391247
2021-580080,2021-05-07,000001,Vente,20734,,,CAYRAC,B017,34210,34054,Cassagnoles,34,,,340540000D0666,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.627244,43.382561
2021-580080,2021-05-07,000001,Vente,20734,,,CAYRAC,B017,34210,34054,Cassagnoles,34,,,340540000D0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,7890,2.627547,43.382317
2021-580080,2021-05-07,000001,Vente,20734,,,LES FOURNELIERS,B037,34210,34054,Cassagnoles,34,,,340540000E0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,11930,2.626527,43.378733
2021-580080,2021-05-07,000001,Vente,20734,,,CARVIGNES,B012,34210,34054,Cassagnoles,34,,,340540000E0098,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.618371,43.378273
2021-580080,2021-05-07,000001,Vente,20734,,,CARVIGNES,B012,34210,34054,Cassagnoles,34,,,340540000E0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,9800,2.618371,43.378273
2021-581308,2021-06-14,000002,Vente,1,,,LE VILLAGE,B083,34210,34054,Cassagnoles,34,,,340540000D0829,,,,,,,,,,,,,0,,,,,P,prés,,,454,2.620065,43.386042
2021-581308,2021-06-14,000002,Vente,1,,,LE TRAVERS,B080,34210,34054,Cassagnoles,34,,,340540000D0831,,,,,,,,,,,,,0,,,,,PA,pâtures,,,196,2.620452,43.38605
2021-581308,2021-06-14,000002,Vente,1,,,LE TRAVERS,B080,34210,34054,Cassagnoles,34,,,340540000D0833,,,,,,,,,,,,,0,,,,,PA,pâtures,,,824,2.620295,43.386018
2021-581311,2021-06-14,000002,Vente,1,,,LE TRAVERS,B080,34210,34054,Cassagnoles,34,,,340540000D0837,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.618208,43.388092
2021-581313,2021-06-14,000002,Vente,1,,,LES FUMADES BASSES,B040,34210,34054,Cassagnoles,34,,,340540000D0835,,,,,,,,,,,,,0,,,,,B,bois,,,390,2.615434,43.388676
2021-581353,2021-06-14,000002,Vente,1,,,LA CATE ET LES CAMPASSES,B014,34210,34054,Cassagnoles,34,,,340540000C0249,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,108,2.59767,43.396151
2021-582090,2021-06-23,000001,Vente,1000,,,MANCES,B047,34210,34054,Cassagnoles,34,,,340540000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.606599,43.405244
