id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760266,2020-01-03,000001,Vente,150000,5,,RUE LOUIS PERGAUD,0475,54800,54273,Jarny,54,,,54273000AX0262,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,474,5.871429,49.15319
2020-760269,2020-01-10,000001,Vente,392150,,,FOND DU BOIS,B067,54800,54273,Jarny,54,,,54273000AI0206,,,,,,,,,,,,,0,,,,,L,landes,,,706,5.89823,49.154018
2020-760269,2020-01-10,000001,Vente,392150,,,MONT DES VIGNES,B129,54800,54273,Jarny,54,,,54273000AK0242,,,,,,,,,,,,,0,,,,,J,jardins,,,6750,5.898329,49.153438
2020-760269,2020-01-10,000001,Vente,392150,,,MONT DES VIGNES,B129,54800,54273,Jarny,54,,,54273000AK0244,,,,,,,,,,,,,0,,,,,J,jardins,,,346,5.898751,49.153536
2020-760269,2020-01-10,000001,Vente,392150,75,,RUE DE METZ,0510,54800,54273,Jarny,54,,,54273000AK0251,,,,,,,,,,,,,0,1,Maison,329,12,S,sols,,,1401,5.89759,49.153154
2020-760269,2020-01-10,000001,Vente,392150,,,RUE DE METZ,0510,54800,54273,Jarny,54,,,54273000AK0252,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.898755,49.15326
2020-760313,2020-01-10,000001,Vente,105000,67,,RUE DE METZ,0510,54800,54273,Jarny,54,,,54273000AK0048,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,697,5.89684,49.153421
2020-760313,2020-01-10,000001,Vente,105000,9005,,RUE DE METZ,0510,54800,54273,Jarny,54,,,54273000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.895988,49.153467
2020-760314,2020-01-17,000001,Vente,50000,32,,RUE DES FRESNES,0300,54800,54273,Jarny,54,,,54273000AL0083,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,331,5.889242,49.160946
2020-760314,2020-01-17,000001,Vente,50000,9010,,RUE DES FRESNES,0300,54800,54273,Jarny,54,,,54273000AL0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.889181,49.160477
2020-760409,2020-02-04,000001,Vente,167000,13,B,RUE DES FRERES DAUM,0301,54800,54273,Jarny,54,,,54273000AX0612,,,1,108.03,,,,,,,,,1,1,Maison,107,5,,,,,,5.868807,49.156397
2020-760425,2020-02-10,000001,Vente,74000,47,,AV DE LA REPUBLIQUE,0680,54800,54273,Jarny,54,,,54273000AZ0068,,,2,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.87651,49.159421
2020-760425,2020-02-10,000001,Vente,74000,,,GADELOREE,B072,54800,54273,Jarny,54,,,54273000AZ0068,,,3,,,,,,,,,,1,,,,,S,sols,,,15,5.87651,49.159421
2020-760436,2020-01-14,000001,Vente,125000,7,,RUE DIDEROT,0250,54800,54273,Jarny,54,,,54273000AN0198,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,451,5.879843,49.152632
2020-760439,2020-01-13,000001,Vente,133250,30,,AV DE NANCY,0600,54800,54273,Jarny,54,,,54273000AR0025,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,267,5.886532,49.144747
2020-760439,2020-01-13,000001,Vente,133250,,,SUR LE BOIS DU FOUR,B009,54800,54273,Jarny,54,,,54273000AR0311,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,98,5.885319,49.14456
2020-760439,2020-01-13,000001,Vente,133250,,,SUR LE BOIS DU FOUR,B009,54800,54273,Jarny,54,,,54273000AR0317,,,,,,,,,,,,,0,,,,,T,terres,,,591,5.885577,49.144622
2020-760439,2020-01-13,000001,Vente,133250,,,SUR LE BOIS DU FOUR,B009,54800,54273,Jarny,54,,,54273000AR0329,,,,,,,,,,,,,0,,,,,J,jardins,,,33,5.885915,49.14464
2020-760439,2020-01-13,000001,Vente,133250,,,SUR LE BOIS DU FOUR,B009,54800,54273,Jarny,54,,,54273000AR0330,,,,,,,,,,,,,0,,,,,J,jardins,,,593,5.886257,49.144702
2020-760479,2020-01-16,000001,Vente,159000,49,,RUE VICTOR HUGO,0800,54800,54273,Jarny,54,,,54273000AD0589,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,193,5.876873,49.164689
2020-760479,2020-01-16,000001,Vente,159000,49,,RUE VICTOR HUGO,0800,54800,54273,Jarny,54,,,54273000AD0589,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,193,5.876873,49.164689
2020-760479,2020-01-16,000001,Vente,159000,49,,RUE VICTOR HUGO,0800,54800,54273,Jarny,54,,,54273000AD0589,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,193,5.876873,49.164689
2020-760496,2020-01-31,000001,Vente,75000,23,,RUE CHARLES PEGUY,0182,54800,54273,Jarny,54,,,54273000AN0290,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,619,5.876649,49.153394
2020-760520,2020-01-23,000001,Vente,99000,,,SUR LA FONTAINE,B068,54800,54273,Jarny,54,,,54273000AO0140,,,,,,,,,,,,,0,,,,,J,jardins,,,552,5.884059,49.15387
2020-760520,2020-01-23,000001,Vente,99000,27,,AV WILSON,0830,54800,54273,Jarny,54,,,54273000AO0141,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,317,5.883669,49.153833
2020-760522,2020-01-21,000001,Vente,94000,24,,RUE MONTESQUIEU,0560,54800,54273,Jarny,54,,,54273000AX0265,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,748,5.8724,49.153775
2020-760524,2020-02-04,000001,Vente,153000,12,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0056,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,389,5.8675,49.163989
2020-760524,2020-02-04,000001,Vente,153000,12,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0056,,,,,,,,,,,,,0,2,Appartement,92,2,S,sols,,,389,5.8675,49.163989
2020-760524,2020-02-04,000001,Vente,153000,12,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,389,5.8675,49.163989
2020-760524,2020-02-04,000001,Vente,153000,12,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0056,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,389,5.8675,49.163989
2020-760524,2020-02-04,000001,Vente,153000,12,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0056,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,389,5.8675,49.163989
2020-760524,2020-02-04,000001,Vente,153000,12,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,389,5.8675,49.163989
2020-760574,2020-02-24,000001,Vente,101000,25,,RUE SIMON MACHEREZ,0720,54800,54273,Jarny,54,,,54273000AO0284,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,5.884985,49.157701
2020-760574,2020-02-24,000001,Vente,101000,25,,RUE SIMON MACHEREZ,0720,54800,54273,Jarny,54,,,54273000AO0284,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884985,49.157701
2020-760583,2020-02-05,000001,Vente,100000,6,,RUE CLAUDE DEBUSSY,0210,54800,54273,Jarny,54,,,54273000AN0034,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,423,5.882757,49.15484
2020-760584,2020-02-06,000001,Vente,42000,19,,RUE ALBERT 1ER,0040,54800,54273,Jarny,54,,,54273000AN0057,,,5,24.36,,,,,,,,,1,2,Appartement,25,1,,,,,,5.880576,49.156592
2020-760584,2020-02-06,000001,Vente,42000,19,,RUE ALBERT 1ER,0040,54800,54273,Jarny,54,,,54273000AN0057,,,4,23.49,,,,,,,,,1,2,Appartement,25,1,,,,,,5.880576,49.156592
2020-760584,2020-02-06,000001,Vente,42000,19,,RUE ALBERT 1ER,0040,54800,54273,Jarny,54,,,54273000AN0057,,,6,27.48,,,,,,,,,1,2,Appartement,25,1,,,,,,5.880576,49.156592
2020-760678,2020-02-17,000001,Vente,394000,24,,RUE CHARLES PEGUY,0182,54800,54273,Jarny,54,,,54273000AN0416,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,728,5.874704,49.154278
2020-760686,2020-02-10,000001,Vente,130000,71,,RUE DE METZ,0510,54800,54273,Jarny,54,,,54273000AK0050,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,654,5.89716,49.153375
2020-760686,2020-02-10,000001,Vente,130000,67,A,RUE DE METZ,0510,54800,54273,Jarny,54,,,54273000AK0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.896131,49.153514
2020-760688,2020-02-11,000001,Vente,125000,9,,RUE PAUL GAUGUIN,0638,54800,54273,Jarny,54,,,54273000AE0402,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,477,5.888079,49.166814
2020-760693,2020-03-06,000001,Vente,108000,4,,RUE BELLEVUE,0095,54800,54273,Jarny,54,,,54273000AE0136,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,555,5.887954,49.163231
2020-760693,2020-03-06,000001,Vente,108000,,,PRE ROUGEOT,B151,54800,54273,Jarny,54,,,54273000AE0203,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.887815,49.163337
2020-760693,2020-03-06,000001,Vente,108000,,,PRE ROUGEOT,B151,54800,54273,Jarny,54,,,54273000AE0204,,,,,,,,,,,,,0,,,,,L,landes,,,22,5.887816,49.163307
2020-760693,2020-03-06,000001,Vente,108000,,,PRE ROUGEOT,B151,54800,54273,Jarny,54,,,54273000AE0205,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.887823,49.163284
2020-760693,2020-03-06,000001,Vente,108000,,,RUE BELLEVUE,0095,54800,54273,Jarny,54,,,54273000AE0206,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.88782,49.163272
2020-760725,2020-02-24,000001,Vente,63000,36,,RUE JEAN ROSTAND,0405,54800,54273,Jarny,54,,,54273000AP0406,,,38,46,41,,,,,,,,2,2,Appartement,45,2,,,,,,5.883935,49.148905
2020-760770,2020-03-23,000001,Vente,2000,25,,RUE ALBERT 1ER,0040,54800,54273,Jarny,54,,,54273000AN0469,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.879677,49.15641
2020-760800,2020-03-02,000001,Vente,120000,,,LA LAITERIE,B113,54800,54273,Jarny,54,,,54273000AY0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,5.861036,49.15431
2020-760800,2020-03-02,000001,Vente,120000,,,LA LAITERIE,B113,54800,54273,Jarny,54,,,54273000AY0158,,,,,,,,,,,,,0,,,,,P,prés,,,4535,5.861036,49.15431
2020-760907,2020-04-23,000001,Vente,88000,5,,RUE JEAN MOULIN,0403,54800,54273,Jarny,54,,,54273000AR0168,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,360,5.879665,49.143508
2020-760907,2020-04-23,000001,Vente,88000,,,SOUS LE BOIS DU FOUR,B171,54800,54273,Jarny,54,,,54273000AV0091,,,,,,,,,,,,,0,,,,,J,jardins,,,305,5.87919,49.143475
2020-760951,2020-04-16,000001,Vente,150000,25,,RUE CHARLES GOUNOD,0180,54800,54273,Jarny,54,,,54273000AN0107,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,594,5.881641,49.153767
2020-760952,2020-04-16,000001,Vente,95000,18,,RUE CLAUDE DEBUSSY,0210,54800,54273,Jarny,54,,,54273000AN0229,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,469,5.879471,49.154099
2020-760953,2020-04-16,000001,Vente,196800,92,,RUE LANGEVIN WALLON,0452,54800,54273,Jarny,54,,,54273000AL0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,5.882393,49.161886
2020-760953,2020-04-16,000001,Vente,196800,92,,RUE LANGEVIN WALLON,0452,54800,54273,Jarny,54,,,54273000AL0399,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,875,5.882393,49.161886
2020-760953,2020-04-16,000001,Vente,196800,92,,RUE LANGEVIN WALLON,0452,54800,54273,Jarny,54,,,54273000AL0399,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,875,5.882393,49.161886
2020-760953,2020-04-16,000001,Vente,196800,92,,RUE LANGEVIN WALLON,0452,54800,54273,Jarny,54,,,54273000AL0399,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,875,5.882393,49.161886
2020-760953,2020-04-16,000001,Vente,196800,92,,RUE LANGEVIN WALLON,0452,54800,54273,Jarny,54,,,54273000AL0399,,,,,,,,,,,,,0,2,Appartement,124,4,S,sols,,,875,5.882393,49.161886
2020-760990,2020-03-12,000001,Vente,145000,30,,RUE CLAUDE BERNARD,0200,54800,54273,Jarny,54,,,54273000AZ0462,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,692,5.872982,49.159802
2020-761022,2020-05-15,000001,Vente,183000,117,,RUE ALBERT 1ER,0040,54800,54273,Jarny,54,,,54273000AX0442,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,2000,5.86622,49.154748
2020-761042,2020-05-16,000001,Vente,149000,49,B,RUE EMILE ZOLA,0270,54800,54273,Jarny,54,,,54273000AZ0389,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,489,5.868174,49.160971
2020-761042,2020-05-16,000001,Vente,149000,,,SUR LA COTE BROCHAIN,B044,54800,54273,Jarny,54,,,54273000AZ0506,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.868727,49.161159
2020-761131,2020-05-28,000001,Vente,280000,1,,RUE PAUL CEZANNE,0634,54800,54273,Jarny,54,,,54273000AE0389,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,404,5.887273,49.166662
2020-761131,2020-05-28,000001,Vente,280000,4,,RUE PIERRE AUGUSTE RENOIR,0644,54800,54273,Jarny,54,,,54273000AE0391,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,423,5.886994,49.166832
2020-761253,2020-05-12,000001,Vente,54000,9410,,RUE MOZART,0590,54800,54273,Jarny,54,,,54273000AM0454,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.880366,49.157509
2020-761285,2020-05-22,000001,Vente,158700,3,,RUE DU POINT DU JOUR,0660,54800,54273,Jarny,54,,,54273000AO0061,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,205,5.885681,49.155601
2020-761287,2020-05-22,000001,Vente,170441,3,,RUE DU BOIS DU FOUR,0107,54800,54273,Jarny,54,,,54273000AP0237,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1184,5.885108,49.147866
2020-761337,2020-05-28,000001,Vente,105500,21,,RUE NEUVE,0610,54800,54273,Jarny,54,,,54273000AP0027,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,518,5.880217,49.148867
2020-761337,2020-05-28,000001,Vente,105500,,,BOIS DU PAROIS,B011,54800,54273,Jarny,54,,,54273000AT0048,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.889896,49.138434
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,3,Dépendance,,0,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,42,2,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,66,3,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,49,2,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,41,2,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,50,3,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,61,3,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,50,3,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,41,2,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,49,2,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,66,3,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,80,3,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,42,2,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,55,3,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,51,2,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,92,5,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,3,Dépendance,,0,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,3,Dépendance,,0,S,sols,,,561,5.864276,49.164643
2020-761363,2020-06-08,000001,Vente,500000,45,,RUE DE L YRON,0840,54800,54273,Jarny,54,,,54273000AC0295,,,1,1200,,,,,,,,,1,2,Appartement,51,3,S,sols,,,561,5.864276,49.164643
2020-761368,2020-06-19,000001,Vente,210000,3,,CHE DU ROUAUX,0689,54800,54273,Jarny,54,,,54273000AL0142,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,672,5.890891,49.160301
2020-761372,2020-05-25,000001,Vente,97000,50,,AV WILSON,0830,54800,54273,Jarny,54,,,54273000AP0450,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,406,5.884374,49.149685
2020-761426,2020-06-17,000001,Vente,89100,11,,RUE LOUIS ARMAND,0472,54800,54273,Jarny,54,,,54273000AP0488,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,224,5.879658,49.150036
2020-761438,2020-06-02,000001,Vente,140600,9,,RUE HENRI BARBUSSE,0382,54800,54273,Jarny,54,,,54273000AX0248,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,484,5.870454,49.153487
2020-761452,2020-06-04,000001,Vente,91160,6,,RUE JULES FERRY,0420,54800,54273,Jarny,54,,,54273000AC0092,,,12,71.9,17,,2,,23,,,,4,2,Appartement,82,3,,,,,,5.870446,49.164419
2020-761477,2020-06-02,000001,Vente,85000,10,,RUE VOLTAIRE,0820,54800,54273,Jarny,54,,,54273000AN0244,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,399,5.878663,49.154971
2020-761478,2020-06-03,000001,Vente,65000,11,,RUE GABRIEL PERI,0305,54800,54273,Jarny,54,,,54273000AR0099,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,345,5.880484,49.145775
2020-761479,2020-06-03,000001,Vente terrain à bâtir,54000,,,L EPINE,B062,54800,54273,Jarny,54,,,54273000AD0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,5.880828,49.164304
2020-761479,2020-06-03,000001,Vente terrain à bâtir,54000,,,L EPINE,B062,54800,54273,Jarny,54,,,54273000AD0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,5.880649,49.164252
2020-761595,2020-06-18,000001,Vente,190000,23,,AV LAFAYETTE,0450,54800,54273,Jarny,54,,,54273000AM0143,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,384,5.880498,49.159235
2020-761595,2020-06-18,000001,Vente,190000,,,BAWE PRE,B004,54800,54273,Jarny,54,,,54273000AM0403,,,,,,,,,,,,,0,,,,,J,jardins,,,437,5.880152,49.159321
2020-761596,2020-06-22,000001,Vente,126000,36,,RUE JEAN ROSTAND,0405,54800,54273,Jarny,54,,,54273000AP0406,,,29,47.68,,,,,,,,,1,2,Appartement,48,2,,,,,,5.883935,49.148905
2020-761597,2020-06-15,000001,Vente,114000,52,,RUE CHARLES GOUNOD,0180,54800,54273,Jarny,54,,,54273000AN0125,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,487,5.88157,49.152997
2020-761598,2020-06-17,000001,Vente,180000,3,,RUE BICHAT,0103,54800,54273,Jarny,54,,,54273000AZ0467,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,572,5.871839,49.158837
2020-761599,2020-06-17,000001,Vente,75000,53,,RUE EMILE ZOLA,0270,54800,54273,Jarny,54,,,54273000AZ0393,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,458,5.868361,49.160873
2020-761599,2020-06-17,000001,Vente,75000,,,SUR LA COTE BROCHAIN,B044,54800,54273,Jarny,54,,,54273000AZ0504,,,,,,,,,,,,,0,,,,,J,jardins,,,139,5.868793,49.161027
2020-761600,2020-06-19,000001,Vente,170700,7,,RUE ABBE VOUAUX,0020,54800,54273,Jarny,54,,,54273000AO0413,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,356,5.885376,49.156352
2020-761601,2020-06-17,000001,Vente,137000,23,,AV DE LA REPUBLIQUE,0680,54800,54273,Jarny,54,,,54273000AM0283,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,234,5.878398,49.158474
2020-761610,2020-06-18,000001,Vente terrain à bâtir,32000,,,SOUS LES MARCAIRES,B174,54800,54273,Jarny,54,,,54273000AL0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,5.884684,49.159019
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,14,,2,,9,,,,,,3,2,Appartement,51,2,,,,,,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,15,,3,,7,,,,,,3,2,Appartement,53,2,,,,,,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,10,,11,,12,,4,,5,,6,2,Appartement,111,4,,,,,,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,1,,13,,8,,,,,,3,2,Appartement,49,2,,,,,,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,,,PONT D YRON,B145,54800,54273,Jarny,54,,,54273000AC0410,,,21,,,,,,,,,,1,,,,,J,jardins,,,70,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,,,PONT D YRON,B145,54800,54273,Jarny,54,,,54273000AC0410,,,24,,,,,,,,,,1,,,,,J,jardins,,,70,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,,,PONT D YRON,B145,54800,54273,Jarny,54,,,54273000AC0410,,,23,,,,,,,,,,1,,,,,J,jardins,,,70,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,,,PONT D YRON,B145,54800,54273,Jarny,54,,,54273000AC0410,,,22,,,,,,,,,,1,,,,,J,jardins,,,70,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,1,,13,,8,,,,,,3,2,Appartement,98,4,,,,,,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,,,PONT D YRON,B145,54800,54273,Jarny,54,,,54273000AC0410,,,25,,,,,,,,,,1,,,,,J,jardins,,,70,5.86347,49.165251
2020-761623,2020-06-19,000001,Vente,241000,45,,RUE DE VERDUN,0790,54800,54273,Jarny,54,,,54273000AC0410,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86347,49.165251
2020-761629,2020-06-15,000001,Vente,142420,3,,RUE PASCAL,0628,54800,54273,Jarny,54,,,54273000AZ0438,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,540,5.870792,49.158415
2020-761630,2020-06-16,000001,Vente terrain à bâtir,65200,,,L EPINE,B062,54800,54273,Jarny,54,,,54273000AD0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,5.880233,49.16269
2020-761633,2020-06-15,000001,Vente,110000,32,,RUE CHARLES GOUNOD,0180,54800,54273,Jarny,54,,,54273000AN0135,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,422,5.880191,49.154422
2020-761687,2020-04-30,000001,Vente,211100,12,,RUE LIONEL BILLAS,0469,54800,54273,Jarny,54,,,54273000AL0806,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,525,5.885122,49.159017
2020-761712,2020-07-17,000001,Vente,211000,32,,RUE JEAN ROSTAND,0405,54800,54273,Jarny,54,,,54273000AP0333,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,596,5.883794,49.148352
2020-761731,2020-04-09,000001,Vente,10600,25,B,RUE DE LORRAINE,0470,54800,54273,Jarny,54,,,54273000AO0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.886178,49.157726
2020-761748,2020-04-09,000001,Vente,35000,,,CITES DE LA MINE,B037,54800,54273,Jarny,54,,,54273000AR0220,,,,,,,,,,,,,0,,,,,S,sols,,,281,5.880296,49.143478
2020-761748,2020-04-09,000001,Vente,35000,4,,RUE PIERRE BROSSOLETTE,0645,54800,54273,Jarny,54,,,54273000AR0221,,,1,53.98,4,,,,,,,,2,2,Appartement,50,2,,,,,,5.880379,49.143422
2020-761749,2020-06-23,000001,Vente,80000,20,,RUE DE LORRAINE,0470,54800,54273,Jarny,54,,,54273000AO0258,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,245,5.886542,49.157632
2020-761750,2020-03-16,000001,Vente,114000,10,,RUE BOSSUET,0110,54800,54273,Jarny,54,,,54273000AN0185,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,422,5.880231,49.152115
2020-761754,2020-05-11,000001,Vente,85000,10,,RUE CHARLES GOUNOD,0180,54800,54273,Jarny,54,,,54273000AN0146,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,478,5.878901,49.155768
2020-761756,2020-05-12,000001,Vente,130000,41,,AV DU GEN PATTON,0330,54800,54273,Jarny,54,,,54273000AC0156,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,165,5.871068,49.161929
2020-761757,2020-05-14,000001,Vente,142500,4,,RUE DU 11 NOVEMBRE 1918,0619,54800,54273,Jarny,54,,,54273000AZ0247,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,261,5.874765,49.158844
2020-761757,2020-05-14,000001,Vente,142500,,,SAULXURE,B168,54800,54273,Jarny,54,,,54273000AZ0292,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.874791,49.158759
2020-761761,2020-05-22,000001,Vente,100000,2,,RUE MAURICE RAVEL,0500,54800,54273,Jarny,54,,,54273000AN0050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,553,5.881317,49.155974
2020-761762,2020-05-15,000001,Vente,175750,13,,RUE DES CERISIERS,0165,54800,54273,Jarny,54,,,54273000AE0300,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,576,5.885616,49.165815