siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096774088,00015,09677408800015,O,1900-01-01,NN,,,2008-01-04T18:11:32,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097180087,00013,09718008700013,O,,NN,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,26.3Z,NAF1993,O,,,0,,,,,,
097380133,00013,09738013300013,O,,,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.13,NAP,N,,,0,,,,,,
216404285,00019,21640428500019,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,LE BOURG,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216404285,00027,21640428500027,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,3,,,,,LE BOURG,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256401399,00017,25640139900017,O,1983-03-01,01,2018,,2020-08-25T10:20:33,true,3,,,,,LE BOURG,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266404094,00010,26640409400010,O,1983-03-01,NN,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
266405968,00014,26640596800014,O,1995-12-25,,,,,true,1,,,,,MAIRIE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400484,00014,29640048400014,O,,NN,,,2006-11-25T09:10:56,true,1,,,,,MAIRIE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400690,00016,29640069000016,O,1984-06-01,NN,,,2006-10-26T23:46:27,true,3,MAIRIE,,,,BOURG,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
296401334,00010,29640133400010,O,1973-04-28,NN,,,2008-01-04T19:07:28,true,4,MAIRIE,,,,LE BOURG,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301043980,00012,30104398000012,O,1974-01-01,NN,,,2008-01-04T19:13:04,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304113632,00026,30411363200026,O,1900-01-01,NN,,,2007-08-27T20:53:15,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
311196471,00016,31119647100016,O,1977-01-01,NN,,,,false,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321416364,00032,32141636400032,O,1987-01-01,NN,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2000-06-11,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
323671347,00017,32367134700017,O,,,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
329217806,00010,32921780600010,O,,NN,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
349453944,00010,34945394400010,O,1988-12-31,NN,,,2008-01-04T23:04:28,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349746800,00037,34974680000037,O,2001-09-01,NN,,,2014-07-08T00:53:22,true,4,,,,,LE MOULIN D'ORRIULE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
352438477,00015,35243847700015,O,1989-10-15,NN,,,2017-05-04T01:25:08,true,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353052160,00028,35305216000028,O,1994-07-01,03,2018,,2020-08-25T10:13:14,true,4,ORRIULE,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,-0.852271,43.403779,0.93,municipality,Orriule,64428,D,ORRIULE,
353374507,00013,35337450700013,O,1989-12-29,NN,,,2008-01-04T23:53:37,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353608763,00010,35360876300010,O,1990-01-01,01,2018,,2020-08-25T10:13:43,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
378911549,00012,37891154900012,O,1990-07-20,11,2018,,2020-11-18T03:45:30,true,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
379397136,00019,37939713600019,O,1990-09-18,01,2018,2341ZZ,2020-08-25T10:16:18,true,6,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,23.41Z,NAFRev2,O,,,0,,,,,,
380183103,00015,38018310300015,O,1990-11-01,,,,2006-10-28T00:33:42,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385378575,00018,38537857500018,O,1992-01-01,NN,,,,true,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387603921,00017,38760392100017,O,1992-04-15,NN,,,2011-04-23T07:48:45,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
391790805,00017,39179080500017,O,1993-04-01,NN,,,2006-10-28T01:47:22,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392084687,00020,39208468700020,O,2005-08-01,,,,2021-02-23T11:17:55,true,2,LE MOULIN D'ORRIULE,,,,PELUT,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.860617,43.402526,0.9,street,Rue du Pelut 64390 Orriule,64428_0075,G,RUE DU PELUT,
392089884,00010,39208988400010,O,1992-01-01,NN,,,2007-01-18T09:33:58,true,3,,,,,MAISON LARROUY,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401670195,00015,40167019500015,O,1995-07-05,NN,,4322AZ,2019-05-16T08:05:52,false,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
401670195,00023,40167019500023,O,2004-09-01,NN,,,2021-02-23T11:25:45,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402100853,00017,40210085300017,O,1994-01-01,NN,,2562BZ,2020-06-23T09:50:01,true,5,,36,,IMP,MAISON MASSOUE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,LOUSTAUNAU,25.62B,NAFRev2,N,,,0,,,,,,
407504547,00016,40750454700016,O,1996-05-20,NN,,,2014-07-08T01:38:24,true,5,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
409300209,00023,40930020900023,O,2014-01-01,,,,2021-02-23T11:31:27,true,1,MAISON BACHOULET,550,,IMP,DU MOULIN,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.867062,43.398361,0.83,housenumber,550 Impasse du Moulin 64390 Orriule,64428_0072_00550,G,550 IMPASSE DU MOULIN,
409913506,00013,40991350600013,O,1996-11-06,NN,,,2019-02-07T03:57:37,true,3,,,,,MAISON  SET-HAOUS,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411148935,00017,41114893500017,O,1969-01-01,NN,,,2017-05-04T06:04:51,true,4,MAISON LABORDE,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411604903,00012,41160490300012,O,1982-01-01,NN,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
414315903,00016,41431590300016,O,1997-10-28,NN,,,2021-02-23T11:36:42,true,5,,684,,RUE,DE LASBORDES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,93.19Z,NAFRev2,N,-0.832666,43.404359,0.93,housenumber,684 Rue de Lasbordes 64390 Orriule,64428_0063_00684,G,684 RUE DE LASBORDES,
414315903,00024,41431590300024,O,2013-12-15,,,,2021-02-23T11:36:42,false,1,,684,,RUE,DE LASBORDES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,35.11Z,NAFRev2,N,-0.832666,43.404359,0.93,housenumber,684 Rue de Lasbordes 64390 Orriule,64428_0063_00684,G,684 RUE DE LASBORDES,
414315903,00032,41431590300032,O,2010-03-18,,,,2021-02-23T11:36:42,false,1,,684,,RUE,DE LASBORDES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,68.20A,NAFRev2,N,-0.832666,43.404359,0.93,housenumber,684 Rue de Lasbordes 64390 Orriule,64428_0063_00684,G,684 RUE DE LASBORDES,
415287044,00010,41528704400010,O,1998-01-12,NN,,,2008-01-04T23:02:06,true,3,,,,,HOURCQ,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.4361647,42.9116291,0.89,poi,Pont du Hourcq Laruns,https://osm.org/way/223598164,G,,
418587937,00016,41858793700016,O,1998-04-01,NN,,,2011-04-23T09:53:31,true,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419197785,00019,41919778500019,O,1982-12-31,NN,,,2020-12-11T03:34:38,true,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419197793,00013,41919779300013,O,1982-12-31,NN,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419698527,00019,41969852700019,O,1998-07-01,NN,,,2012-02-22T04:45:34,true,3,MAISON CAZALIS,426,,RUE,DU PELUT,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.861841,43.400122,0.93,housenumber,426 Rue du Pelut 64390 Orriule,64428_0075_00426,G,426 RUE DU PELUT,
419833892,00013,41983389200013,O,1998-08-01,NN,,,2006-10-28T04:48:09,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
419844287,00013,41984428700013,O,1998-07-01,NN,,,2009-02-02T03:51:21,true,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419906946,00019,41990694600019,O,1998-08-01,NN,,,2008-01-04T23:43:54,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419907019,00014,41990701900014,O,1998-08-01,NN,,,2008-01-04T23:43:55,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420349318,00014,42034931800014,O,1982-12-31,,,,,true,3,,,,,CAZALES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.4230364,43.3440724,0.76,poi.cave_entrance,Grotte des Cazals (Entrée de grotte) Sallèles-Cabardès,https://osm.org/node/4111216459,G,,
420945875,00037,42094587500037,O,2009-12-18,NN,,,2018-12-14T03:45:08,true,4,,207,,RUE,DE LASMARLERES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,MBTE,43.99C,NAFRev2,O,-0.860168,43.405376,0.93,housenumber,207 Rue de Lasmarleres 64390 Orriule,64428_0065_00207,G,207 RUE DE LASMARLERES,
422699421,00018,42269942100018,O,1998-11-04,02,2018,,2020-08-25T10:13:35,true,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
425212099,00013,42521209900013,O,1990-09-18,NN,,,2008-01-05T01:14:01,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429680291,00011,42968029100011,O,2000-02-01,NN,,,2015-03-31T15:47:33,true,7,,,,,LES CHARDONNERETS,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.864834,43.403813,0.82,street,Impasse des Chardonnerets 64390 Orriule,64428_0022,G,IMPASSE DES CHARDONNERETS,
430597070,00019,43059707000019,O,1976-01-01,NN,,,2015-02-25T03:33:42,true,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430597740,00017,43059774000017,O,,,,,,true,1,,,,,LACOUTURE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.3Z,NAF1993,N,-0.643871,43.7728098,0.89,poi.stream,Ruisseau de Lacouture Cauna,https://osm.org/relation/6413580,G,,
431478502,00013,43147850200013,O,2000-01-01,NN,,,2006-10-31T01:05:11,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
437745656,00011,43774565600011,O,2001-05-01,NN,,,2011-08-03T10:14:55,true,4,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438961203,00025,43896120300025,O,2010-06-05,,,,2021-02-23T13:19:32,true,1,,,,QUA,LASCOUMES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2010-06-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442576724,00011,44257672400011,O,2002-06-14,NN,,,2008-01-04T21:45:13,true,3,,,,RTE,DE NARP,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.851992,43.411236,0.78,street,Route de Narp 64390 Orriule,64428_0073,G,ROUTE DE NARP,
450294921,00017,45029492100017,O,2003-10-01,NN,,4932ZA,2019-06-28T04:12:13,true,3,,,,,LE BOURG,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451618334,00069,45161833400069,O,2012-09-19,,,,2015-04-23T03:52:16,false,2,,1334,,RUE,DE LASBORDES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,85.59A,NAFRev2,N,-0.832252,43.409624,0.93,housenumber,1334 Rue de Lasbordes 64390 Orriule,64428_0063_01334,G,1334 RUE DE LASBORDES,
453020182,00011,45302018200011,O,2004-03-15,NN,,,2014-06-14T00:57:21,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477648448,00025,47764844800025,O,2005-04-14,,,,2007-05-22T00:32:07,false,2,,,,,QUARTIER HITOS,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
480373372,00022,48037337200022,O,2011-09-15,,,,2012-11-09T01:34:38,true,1,,1334,,RUE,DE L'EGLISE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,43.99D,NAFRev2,N,-0.871587,43.398518,0.93,housenumber,1334 Rue de l'Eglise 64390 Orriule,64428_0045_01334,G,1334 RUE DE L EGLISE,
487678690,00024,48767869000024,O,2014-02-01,,,,2020-02-27T03:54:53,true,2,,730,,RUE,DE LASMARLERES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20A,NAFRev2,N,-0.862482,43.409022,0.93,housenumber,730 Rue de Lasmarleres 64390 Orriule,64428_0065_00730,G,730 RUE DE LASMARLERES,
490571940,00017,49057194000017,O,2006-07-01,,,,2007-05-04T05:32:39,true,2,MAISON HITTOS,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
494839558,00017,49483955800017,O,2007-02-01,NN,,1820ZZ,2021-02-23T14:03:50,true,5,,,,,LES CHARDONNERETS,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2016-10-01,A,M&M  FRANCE,,,,59.11C,NAFRev2,O,-0.864834,43.403813,0.82,street,Impasse des Chardonnerets 64390 Orriule,64428_0022,G,IMPASSE DES CHARDONNERETS,
513140194,00012,51314019400012,O,2009-06-15,01,2018,4321AB,2020-08-25T10:28:04,true,3,MAISON COMBIENS,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
513140194,00095,51314019400095,O,2017-09-12,,,,2017-10-11T03:31:56,false,1,,748,,RUE,DE L'ECOLE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2017-09-12,A,CERASOLAR AUTOMOBILE,,,CERASOLAR AUTOMOBILE,45.11Z,NAFRev2,N,-0.852507,43.406261,0.93,housenumber,748 Rue de l'Ecole 64390 Orriule,64428_0040_00748,G,748 RUE DE L ECOLE,
513140194,00103,51314019400103,O,2017-09-12,,,,2017-10-11T03:31:56,false,1,,1156,,RTE,DE NARP,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2017-09-12,A,CERASOLAR GITE AGROTOURISME,,,CERASOLAR GITE AGROTOURISME,55.20Z,NAFRev2,N,-0.845359,43.405866,0.82,housenumber,1156 Route de Narp 64390 Orriule,64428_0073_01156,G,1156 ROUTE DE NARP,
521888586,00018,52188858600018,O,2010-05-17,,,,2019-02-14T09:30:23,true,3,,543,,RUE,DE L ECOLE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,93.29Z,NAFRev2,N,-0.85542,43.405813,0.93,housenumber,543 Rue de l'Ecole 64390 Orriule,64428_0040_00543,G,543 RUE DE L ECOLE,
528276405,00016,52827640500016,O,2010-11-10,,,,2018-01-05T08:36:25,true,2,,207,,RUE,DE LASMARLERES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,96.09Z,NAFRev2,N,-0.860168,43.405376,0.93,housenumber,207 Rue de Lasmarleres 64390 Orriule,64428_0065_00207,G,207 RUE DE LASMARLERES,
530056050,00012,53005605000012,O,2011-01-03,,,,2011-02-04T08:08:10,true,1,,,,RTE,DE NARP,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,35.11Z,NAFRev2,N,-0.851992,43.411236,0.78,street,Route de Narp 64390 Orriule,64428_0073,G,ROUTE DE NARP,
562043968,00071,56204396800071,O,1995-12-29,01,2018,,2020-08-25T10:51:15,false,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRES DU COLOMBIER,,,,23.31Z,NAFRev2,O,,,0,,,,,,
782329700,00010,78232970000010,O,,NN,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
782329718,00012,78232971800012,O,,NN,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782329726,00015,78232972600015,O,,,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
782329734,00019,78232973400019,O,1973-01-01,NN,,2370ZZ,2015-03-18T00:49:38,true,3,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
782329742,00012,78232974200012,O,,NN,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782329759,00016,78232975900016,O,,,,,,true,1,,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
788711737,00015,78871173700015,O,2012-09-29,,,4322BB,2015-03-18T01:37:44,true,2,,550,,IMP,DU MOULIN,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,CHAUFFAGE SANITAIRE 64,43.22B,NAFRev2,N,-0.867062,43.398361,0.83,housenumber,550 Impasse du Moulin 64390 Orriule,64428_0072_00550,G,550 IMPASSE DU MOULIN,
794855171,00011,79485517100011,O,2013-09-01,,,,2013-08-20T19:29:07,true,1,,207,,RUE,LASMARLERES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.21Z,NAFRev2,N,-0.860168,43.405376,0.92,housenumber,207 Rue de Lasmarleres 64390 Orriule,64428_0065_00207,G,207 RUE DE LASMARLERES,
800502270,00013,80050227000013,O,2014-02-17,01,2018,,2021-01-08T08:45:04,true,3,,726,,RUE,DE L'ECOLE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,-0.856791,43.405693,0.76,street,Rue de l'Ecole 64390 Orriule,64428_0040,G,RUE DE L ECOLE,
804692648,00012,80469264800012,O,2014-10-13,,,,2019-05-17T04:01:10,true,2,LD MAISON COMBIENS,748,,RUE,DE L'ECOLE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,SAS VERONIQUE OULHA,70.22Z,NAFRev2,N,-0.852507,43.406261,0.93,housenumber,748 Rue de l'Ecole 64390 Orriule,64428_0040_00748,G,748 RUE DE L ECOLE,
814532156,00019,81453215600019,O,2013-01-01,,,,2020-11-20T19:37:10,true,2,,123,,IMP,LABORDE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-0.86134,43.402208,0.81,housenumber,123 Impasse Laborde 64390 Orriule,64428_0059_00123,G,123 IMPASSE LABORDE,
817992951,00019,81799295100019,O,2016-01-01,,,,2018-08-08T10:38:54,true,2,MAISON CASTETNAU,,,IMP,CASTETNAU,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
822223442,00010,82222344200010,O,2016-08-23,,,,2016-09-30T04:58:53,true,1,,2190,,RTE,DE NARP,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,68.20B,NAFRev2,N,-0.836714,43.399881,0.82,housenumber,2190 Route de Narp 64390 Orriule,64428_0073_02190,G,2190 ROUTE DE NARP,
832594691,00012,83259469100012,O,2017-10-06,,,,2017-10-13T09:19:19,true,1,CAZALOT,846,,RTE,DE NARP,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,70.22Z,NAFRev2,N,-0.846832,43.406353,0.82,housenumber,846 Route de Narp 64390 Orriule,64428_0073_00846,G,846 ROUTE DE NARP,
839623931,00012,83962393100012,O,2018-06-02,,,,2018-10-02T09:14:00,false,2,QUARTIER BEUSTE,,,,,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2018-09-01,F,ELIXIR,,,ELIXIR,68.31Z,NAFRev2,N,,,0,,,,,,
887910305,00010,88791030500010,O,2020-09-01,,,,2021-02-23T18:17:42,true,1,,396,,RUE,DE LASMARLERES,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,64.20Z,NAFRev2,N,-0.861641,43.407182,0.93,housenumber,396 Rue de Lasmarleres 64390 Orriule,64428_0065_00396,G,396 RUE DE LASMARLERES,
891869505,00018,89186950500018,O,2021-01-01,,,,2020-12-11T03:34:38,true,1,,420,,IMP,AUBARETTE,64390,ORRIULE,,,64428,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-0.855497,43.403272,0.83,housenumber,420 Impasse Aubarette 64390 Orriule,64428_0005_00420,G,420 IMPASSE AUBARETTE,
