siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701105,00016,21370110500016,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,,,RUE,DES ECOLES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.083312,47.313356,0.95,street,Rue des Ecoles 37150 Francueil,37110_0050,G,RUE DES ECOLES,
213701105,00024,21370110500024,O,1983-12-21,03,2020,,2022-08-29T09:07:01,false,4,,,,RUE,DES ECOLES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.083312,47.313356,0.95,street,Rue des Ecoles 37150 Francueil,37110_0050,G,RUE DES ECOLES,
213701105,00032,21370110500032,O,1993-01-01,NN,,,2008-01-04T18:32:27,false,3,MAIRIE,,,RUE,DES ECOLES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.083312,47.313356,0.95,street,Rue des Ecoles 37150 Francueil,37110_0050,G,RUE DES ECOLES,
263701229,00019,26370122900019,O,1983-03-01,NN,,,2021-11-25T15:53:38,true,4,,,,,,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701249,00014,29370124900014,O,1986-01-13,NN,,,,true,1,,,,RUE,DES ECOLES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,70.1C,NAF1993,N,1.083312,47.313356,0.95,street,Rue des Ecoles 37150 Francueil,37110_0050,G,RUE DES ECOLES,
303482699,00012,30348269900012,O,,NN,,,,true,1,,6,,RUE,DU MOULIN NEUF,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.3A,NAF1993,N,1.081835,47.31275,0.95,housenumber,6 Rue du Moulin Neuf 37150 Francueil,37110_0092_00006,G,6 RUE DU MOULIN NEUF,
303777494,00020,30377749400020,O,,,,,,true,1,,,,,CLOS DE LA BERGERIE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,74.1A,NAF1993,N,1.073062,47.314546,0.94,street,Clos de la Bergerie 37150 Francueil,37110_B033,G,CLOS DE LA BERGERIE,
304319668,00022,30431966800022,O,1979-01-01,NN,,4331ZB,2015-07-07T03:33:36,true,4,,,,,LE BAS DES PERRIERES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.31Z,NAFRev2,N,1.090876,47.322589,0.94,locality,Le Bas des Perrières 37150 Francueil,37110_B006,G,LE BAS DES PERRIERES,
305922015,00022,30592201500022,O,1980-10-01,NN,,,2008-11-07T00:21:38,true,3,LE CLOS DES PLANTES,21,,RUE,RABELAIS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,1.088982,47.312181,0.95,housenumber,21 Rue Rabelais 37150 Francueil,37110_0116_00021,G,21 RUE RABELAIS,
306679366,00014,30667936600014,O,1976-01-01,NN,,,2012-08-05T05:06:07,false,4,,,,LD,LA HAUTE LANDE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,45.2J,NAF1993,O,1.086668,47.296557,0.95,street,La Haute Lande 37150 Francueil,37110_B069,G,LA HAUTE LANDE,
306679366,00022,30667936600022,O,1999-03-08,NN,,,2014-07-08T00:13:32,true,5,,10,,RUE,RICHARD WAGNER,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.91B,NAFRev2,O,1.080209,47.315118,0.95,housenumber,10 Rue Richard Wagner 37150 Francueil,37110_0120_00010,G,10 RUE RICHARD WAGNER,
306817370,00027,30681737000027,O,1993-12-01,NN,,,2012-02-08T10:16:44,false,4,,9,,RUE,ST VINCENT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,1.087176,47.316784,0.85,housenumber,9 Rue Saint Vincent 37150 Francueil,37110_0124_00009,G,9 RUE SAINT VINCENT,
306817370,00035,30681737000035,O,2012-01-01,,,,2021-02-23T10:37:34,true,1,,8,,RUE,SAINT VINCENT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,1.088289,47.31539,0.96,housenumber,8 Rue Saint Vincent 37150 Francueil,37110_0124_00008,G,8 RUE SAINT VINCENT,
309114932,00010,30911493200010,O,1977-01-01,NN,,,2006-11-25T09:24:04,true,1,,22,,RUE,DU 8 MAI 1945,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,1.073305,47.311846,0.95,housenumber,22 Rue du 8 Mai 1945 37150 Francueil,37110_0063_00022,G,22 RUE DU 8 MAI 1945,
311284277,00010,31128427700010,O,1977-01-01,NN,,,,true,4,,,,,MONTIFAULT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,00.0Z,NAF1993,N,1.092473,47.295097,0.95,street,Montifault 37150 Francueil,37110_60pr39,G,MONTIFAULT,
311407282,00012,31140728200012,O,1900-01-01,NN,,,2008-04-26T08:56:03,true,4,,,,,LE BOURG,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,74.1A,NAFRev1,O,1.082122,47.312798,0.94,street,Le Bourg 37150 Francueil,37110_38h1pd,G,LE BOURG,
314597121,00016,31459712100016,O,,NN,,,,true,1,,,,PL,DE L E GLISE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316031046,00030,31603104600030,O,,NN,,,,true,1,,12,,RUE,DE L EUROPE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3F,NAF1993,N,1.076309,47.310964,0.95,housenumber,12 Rue de l’Europe 37150 Francueil,37110_0055_00012,G,12 RUE DE L EUROPE,
316102805,00017,31610280500017,O,,,,,,true,1,,,,PL,DE L'EGLISE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.075503,47.309219,0.3,street,Rue de l’Europe 37150 Francueil,37110_0055,G,RUE DE L EUROPE,
317222727,00024,31722272700024,O,,,,,,true,1,,,,LD,LE BAS COULOMMIERS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.053049,47.319178,0.84,street,Rue Vignoble du Bas Coulommiers 37150 Francueil,37110_96eid1,G,RUE VIGNOBLE DU BAS COULOMMIERS,
317628642,00025,31762864200025,O,1998-03-02,,,,2011-04-28T00:16:52,false,3,,4,,RUE,DU PUITS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,45.4F,NAF1993,N,1.074685,47.312962,0.95,housenumber,4 Rue du Puits 37150 Francueil,37110_0114_00004,G,4 RUE DU PUITS,
318884038,00015,31888403800015,O,1980-05-13,,,,2006-11-25T09:43:56,true,4,,,,,LE COULOMMIERS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,N,1.059871,47.319289,0.87,street,Le Haut Coulommiers 37150 Francueil,37110_B067,G,LE HAUT COULOMMIERS,
324904135,00013,32490413500013,O,1982-05-27,NN,,,2006-10-27T01:31:26,true,3,,,,RUE,DE LA MAIRIE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.4A,NAFRev1,N,1.05891,47.315556,0.4,street,Rue de la Brevandière 37150 Francueil,37110_0023,G,RUE DE LA BREVANDIERE,
325094613,00016,32509461300016,O,,,,,,true,1,,,,LD,LE MOULIN FORT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.2C,NAF1993,N,1.09273,47.32825,0.75,street,Sables du Moulin Fort 37150 Francueil,37110_B115,G,SABLES DU MOULIN FORT,
325106391,00023,32510639100023,O,1988-01-01,NN,,,2008-01-04T19:03:27,true,3,,28,,RUE,DU MOULIN NEUF,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.080423,47.309814,0.95,housenumber,28 Rue du Moulin Neuf 37150 Francueil,37110_0092_00028,G,28 RUE DU MOULIN NEUF,
325273910,00043,32527391000043,O,1987-06-01,NN,,,,true,4,,,,LD,LE TEMPLE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,O,1.099871,47.304419,0.95,street,Le Temple 37150 Francueil,37110_8r1zjm,G,LE TEMPLE,
325306223,00018,32530622300018,O,1982-07-31,NN,,,2013-08-28T03:50:22,true,3,,13,,RUE,DU MOULIN NEUF,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.080524,47.31151,0.95,housenumber,13 Rue du Moulin Neuf 37150 Francueil,37110_0092_00013,G,13 RUE DU MOULIN NEUF,
325605004,00010,32560500400010,O,1982-09-06,,,,2008-04-16T11:20:32,true,3,,,,,LE VILLAGE DES CHAMPS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.0866,47.314657,0.38,street,Rue Charles de Gaulle 37150 Francueil,37110_0033,G,RUE CHARLES DE GAULLE,
325764710,00027,32576471000027,O,1983-06-01,NN,,,,true,4,,8,,RUE,SYLVAIN CHOLLET,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,73.2Z,NAF1993,O,1.085691,47.317451,0.95,housenumber,8 Rue Sylvain Chollet 37150 Francueil,37110_0129_00008,G,8 RUE SYLVAIN CHOLLET,
327023099,00028,32702309900028,O,1990-01-01,NN,,,2011-02-22T14:21:23,true,4,,,,,LE HAUT COULOMMIERS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.059871,47.319289,0.94,street,Le Haut Coulommiers 37150 Francueil,37110_B067,G,LE HAUT COULOMMIERS,
327277711,00039,32727771100039,O,2015-10-19,,,,2021-02-23T10:48:57,true,1,,8,,RUE,GEORGE SAND,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,43.12B,NAFRev2,N,1.077133,47.314192,0.95,housenumber,8 Rue George Sand 37150 Francueil,37110_0060_00008,G,8 RUE GEORGE SAND,
327549549,00019,32754954900019,O,1983-05-02,NN,,,,true,1,,,,LD,LA QUENARDERIE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,55.10,NAP,N,,,0,,,,,,
329154041,00019,32915404100019,O,,NN,,,,true,1,,,,,LA ROUSSELIERE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.12,NAP,N,1.076187,47.311735,0.95,street,La Rousselière 37150 Francueil,37110_yhu8cw,G,LA ROUSSELIERE,
329213367,00025,32921336700025,O,1997-01-29,NN,,,,false,4,,4,,RUE,RICHARD WAGNER,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2002-12-01,F,CAPLAIN NICOLE,,,,92.3A,NAF1993,N,1.080096,47.314512,0.95,housenumber,4 Rue Richard Wagner 37150 Francueil,37110_0120_00004,G,4 RUE RICHARD WAGNER,
329647036,00022,32964703600022,O,1990-01-01,NN,,4332AB,2021-02-03T03:44:41,true,8,,,,,LA FERME DE COULOMMIERS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,1.056129,47.318897,0.94,street,Imp de la Ferme de Coulommiers 37150 Francueil,37110_0056,G,IMP DE LA FERME DE COULOMMIERS,
329729065,00014,32972906500014,O,1984-04-10,NN,,,,true,4,,25,,RUE,RABELAIS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,N,1.088158,47.314717,0.95,housenumber,25 Rue Rabelais 37150 Francueil,37110_0116_00025,G,25 RUE RABELAIS,
331146670,00012,33114667000012,O,1984-11-01,NN,,,2006-11-25T10:15:54,true,4,,,,LD,LE CLOS DU TEMPLE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,1.098305,47.305896,0.94,street,Le Clos du Temple 37150 Francueil,37110_B041,G,LE CLOS DU TEMPLE,
332951508,00024,33295150800024,O,1997-02-07,NN,,,2006-12-15T00:26:44,false,3,,1,,PL,SYLVAIN CORMIER,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,1.082912,47.313151,0.86,housenumber,1 Place Sylvain Cormier 37150 Francueil,37110_0130_00001,G,1 PLACE SYLVAIN CORMIER,
333638989,00017,33363898900017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,1.075503,47.309219,0.3,street,Rue de l’Europe 37150 Francueil,37110_0055,G,RUE DE L EUROPE,
334420148,00010,33442014800010,O,1986-01-01,NN,,,,true,1,,10,,RUE,DU MOULIN NEUF,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,52.1B,NAF1993,N,1.081179,47.312406,0.95,housenumber,10 Rue du Moulin Neuf 37150 Francueil,37110_0092_00010,G,10 RUE DU MOULIN NEUF,
335228599,00031,33522859900031,O,2005-12-15,,,,2009-03-31T06:44:18,false,3,,6,B,RUE,DU PUITS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.075257,47.312542,0.83,housenumber,6bis Rue du Puits 37150 Francueil,37110_0114_00006_bis,G,6BIS RUE DU PUITS,
338412117,00024,33841211700024,O,1999-12-31,NN,,,2018-01-19T08:23:52,true,5,,19,,RTE,DE TOURS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.30Z,NAFRev2,N,1.087414,47.322138,0.84,housenumber,19 Route de Tours 37150 Francueil,37110_0135_00019,G,19 ROUTE DE TOURS,
338466261,00025,33846626100025,O,2009-04-01,,,,2014-09-23T08:59:35,true,2,,,,,LE DEFAIX,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.82Z,NAFRev2,N,1.08499,47.303559,0.95,street,Le Defaix 37150 Francueil,37110_oo8mr4,G,LE DEFAIX,
340969336,00015,34096933600015,O,,NN,,,,true,1,,28,,RUE,DU MOULIN NEUF,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,1.080423,47.309814,0.95,housenumber,28 Rue du Moulin Neuf 37150 Francueil,37110_0092_00028,G,28 RUE DU MOULIN NEUF,
341286680,00010,34128668000010,O,1987-05-15,,,,,true,4,,,,,LE TEMPLE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,51.6G,NAF1993,N,1.099871,47.304419,0.95,street,Le Temple 37150 Francueil,37110_8r1zjm,G,LE TEMPLE,
341747145,00017,34174714500017,O,,NN,,,,true,1,,,,,LE CLOS DES GUIGNERS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,77.14,NAP,N,1.073558,47.312965,0.34,street,Rue des Vignes 37150 Francueil,37110_0145,G,RUE DES VIGNES,
343533717,00017,34353371700017,O,1988-01-21,NN,,,,true,3,,,,,EAUX PERRIERES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,1.090876,47.322589,0.39,locality,Le Bas des Perrières 37150 Francueil,37110_B006,G,LE BAS DES PERRIERES,
344900105,00018,34490010500018,O,1988-04-30,NN,,,2013-07-09T03:16:49,true,4,LA QUENARDERIE,25,,RUE,SAINT VINCENT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,1.086841,47.319417,0.96,housenumber,25 Rue Saint Vincent 37150 Francueil,37110_0124_00025,G,25 RUE SAINT VINCENT,
345389795,00021,34538979500021,O,2000-07-01,NN,,,2008-11-08T00:21:02,true,3,,13,,RUE,DU VAL FLEURI,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.2Z,NAFRev1,N,1.083417,47.311868,0.95,housenumber,13 Rue du Val Fleuri 37150 Francueil,37110_0140_00013,G,13 RUE DU VAL FLEURI,
348588799,00034,34858879900034,O,2010-03-01,,,,2012-11-09T00:39:42,true,2,,5,,RUE,DU CHER,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99B,NAFRev2,N,1.05892,47.319975,0.95,housenumber,5 Rue du Cher 37150 Francueil,37110_0035_00005,G,5 RUE DU CHER,
348634429,00016,34863442900016,O,,,,,,true,1,,,,,MONTIFAULT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,28.1C,NAF1993,N,1.092473,47.295097,0.95,street,Montifault 37150 Francueil,37110_60pr39,G,MONTIFAULT,
348882028,00015,34888202800015,O,1988-11-28,NN,,,2008-01-05T19:39:20,true,3,,,,,LE TEMPLE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.099871,47.304419,0.95,street,Le Temple 37150 Francueil,37110_8r1zjm,G,LE TEMPLE,
349378232,00012,34937823200012,O,,NN,,,,true,1,,9,B,RUE,DES OULDES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,1.082836,47.314433,0.84,housenumber,9bis Rue des Ouldes 37150 Francueil,37110_0110_00009_bis,G,9BIS RUE DES OULDES,
349541912,00011,34954191200011,O,1989-12-28,NN,,,2008-01-05T19:40:08,true,3,,6,,RUE,GENERAL DE GAULLE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0866,47.314657,0.46,housenumber,6 Rue Charles de Gaulle 37150 Francueil,37110_0033_00006,G,6 RUE CHARLES DE GAULLE,
349748343,00010,34974834300010,O,,NN,,,,true,1,,7,,RUE,DU MOULIN NEUF,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,52.4R,NAF1993,N,1.081256,47.312402,0.95,housenumber,7 Rue du Moulin Neuf 37150 Francueil,37110_0092_00007,G,7 RUE DU MOULIN NEUF,
351307319,00019,35130731900019,O,1989-06-20,NN,,,2015-05-06T04:20:15,true,3,,,,,LA DOLINIERE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.082825,47.302034,0.95,street,La Doliniere 37150 Francueil,37110_pqzoy5,G,LA DOLINIERE,
351911086,00020,35191108600020,O,2009-01-04,,,4332AA,2021-02-18T08:37:21,true,4,,13,,RUE,RABELAIS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.32A,NAFRev2,N,1.088756,47.313037,0.95,housenumber,13 Rue Rabelais 37150 Francueil,37110_0116_00013,G,13 RUE RABELAIS,
353030224,00011,35303022400011,O,,NN,,,,true,1,,1,,PL,SYLVAIN CORMIER,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,55.3A,NAF1993,N,1.082912,47.313151,0.86,housenumber,1 Place Sylvain Cormier 37150 Francueil,37110_0130_00001,G,1 PLACE SYLVAIN CORMIER,
356000000,20455,35600000020455,O,2012-01-01,,,,2017-08-01T19:25:56,false,3,,7,,RUE,DES ECOLES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.084177,47.313814,0.95,housenumber,7 Rue des Ecoles 37150 Francueil,37110_0050_00007,G,7 RUE DES ECOLES,
356000240,06559,35600024006559,O,1991-01-01,NN,,,,false,4,,1,,RUE,DU CHATEAU D'EAU,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2003-03-25,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,1.083678,47.312991,0.95,housenumber,1 Rue du Château d’Eau 37150 Francueil,37110_0030_00001,G,1 RUE DU CHATEAU D EAU,
356000240,09785,35600024009785,O,2003-03-25,NN,,,2009-10-17T12:39:45,false,5,,7,,RUE,DES ECOLES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.084177,47.313814,0.95,housenumber,7 Rue des Ecoles 37150 Francueil,37110_0050_00007,G,7 RUE DES ECOLES,
381393636,00018,38139363600018,O,,,,,,true,1,,,,LD,LE MOULIN FORT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,55.2C,NAF1993,N,1.09273,47.32825,0.75,street,Sables du Moulin Fort 37150 Francueil,37110_B115,G,SABLES DU MOULIN FORT,
383243128,00030,38324312800030,O,1995-10-01,,,,,true,1,,23,,RUE,DE L'EUROPE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,1.074947,47.308437,0.95,housenumber,23 Rue de l’Europe 37150 Francueil,37110_0055_00023,G,23 RUE DE L EUROPE,
383800729,00014,38380072900014,O,1992-01-01,NN,,,,true,4,,,,,LE BAS COULOMMIERS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,1.053049,47.319178,0.84,street,Rue Vignoble du Bas Coulommiers 37150 Francueil,37110_96eid1,G,RUE VIGNOBLE DU BAS COULOMMIERS,
385396213,00014,38539621300014,O,1972-02-01,NN,,,,true,1,,,,,LE HAUT COULOMMIERS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,70.2A,NAF1993,N,1.059871,47.319289,0.94,street,Le Haut Coulommiers 37150 Francueil,37110_B067,G,LE HAUT COULOMMIERS,
387451339,00023,38745133900023,O,,,,,,true,1,,,,,LE BAS COULOMMIERS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,74.4A,NAF1993,N,1.053049,47.319178,0.84,street,Rue Vignoble du Bas Coulommiers 37150 Francueil,37110_96eid1,G,RUE VIGNOBLE DU BAS COULOMMIERS,
388320467,00011,38832046700011,O,1992-07-10,NN,,,2006-10-28T01:21:04,true,3,,28,,RUE,DES COULDRAIES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,70.2C,NAFRev1,N,1.091969,47.314775,0.83,housenumber,28 Rue des Coudraies 37150 Francueil,37110_0040_00028,G,28 RUE DES COUDRAIES,
391292265,00017,39129226500017,O,1992-01-01,NN,,,2018-10-16T03:42:17,true,4,,21,,RUE,ST VINCENT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,1.086869,47.319171,0.86,housenumber,21 Rue Saint Vincent 37150 Francueil,37110_0124_00021,G,21 RUE SAINT VINCENT,
391292398,00016,39129239800016,O,1992-01-01,NN,,,2008-01-04T23:51:02,true,3,,5,,RUE,ST VINCENT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.087606,47.315935,0.85,housenumber,5 Rue Saint Vincent 37150 Francueil,37110_0124_00005,G,5 RUE SAINT VINCENT,
391939774,00017,39193977400017,O,,,,,,true,1,,26,,RUE,DU MOULIN NEUF,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,74.1J,NAF1993,N,1.08056,47.310521,0.95,housenumber,26 Rue du Moulin Neuf 37150 Francueil,37110_0092_00026,G,26 RUE DU MOULIN NEUF,
392036976,00026,39203697600026,O,2006-08-01,,,,2007-06-12T06:14:16,true,2,,10,,RUE,DE LA BREVANDIERE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,70.3A,NAFRev1,N,1.05916,47.315659,0.95,housenumber,10 Rue de la Brevandière 37150 Francueil,37110_0023_00010,G,10 RUE DE LA BREVANDIERE,
392068011,00031,39206801100031,O,1999-01-01,NN,,,2020-01-15T04:15:51,true,5,,1,,RUE,SAINT VINCENT,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LE CLOS DES TILLEULS,55.20Z,NAFRev2,N,1.087936,47.3151,0.96,housenumber,1 Rue Saint Vincent 37150 Francueil,37110_0124_00001,G,1 RUE SAINT VINCENT,
392594875,00016,39259487500016,O,1993-09-07,,,,2008-01-05T00:06:39,true,4,,,,,ECOLE COMMUNALE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
393255039,00017,39325503900017,O,1993-12-03,NN,,,2017-12-07T14:39:34,false,4,,4,,RUE,CHARLES DE GAULLE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,68.20B,NAFRev2,N,1.086029,47.314357,0.95,housenumber,4 Rue Charles de Gaulle 37150 Francueil,37110_0033_00004,G,4 RUE CHARLES DE GAULLE,
394009914,00018,39400991400018,O,1994-02-08,NN,,,2014-07-08T01:22:58,true,6,MONCHAMP,10,,RUE,DES SOURCES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,49.32Z,NAFRev2,N,1.075684,47.306277,0.95,housenumber,10 Rue des Sources 37150 Francueil,37110_0126_00010,G,10 RUE DES SOURCES,
395102510,00017,39510251000017,O,1994-05-09,,,,2008-11-08T01:02:01,false,4,,1,,RUE,DU PUITS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4J,NAFRev1,O,1.075126,47.312679,0.95,housenumber,1 Rue du Puits 37150 Francueil,37110_0114_00001,G,1 RUE DU PUITS,
395184476,00012,39518447600012,O,1994-05-15,NN,,,2008-01-04T18:22:15,true,3,RN 76,,,,LES PERRIERES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.090876,47.322589,0.86,locality,Le Bas des Perrières 37150 Francueil,37110_B006,G,LE BAS DES PERRIERES,
395210826,00016,39521082600016,O,1994-05-20,NN,,,,true,1,,,,LD,LES PERRIERES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,1.090876,47.322589,0.86,locality,Le Bas des Perrières 37150 Francueil,37110_B006,G,LE BAS DES PERRIERES,
395303530,00012,39530353000012,O,1994-05-20,NN,,,2006-12-15T00:53:44,false,4,,,,LD,LES PERRIERES,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.090876,47.322589,0.86,locality,Le Bas des Perrières 37150 Francueil,37110_B006,G,LE BAS DES PERRIERES,
395310097,00021,39531009700021,O,2014-10-13,,,,2017-07-21T04:53:09,true,1,29 GRAND'RUE DE COULOMMIERS,,,,,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,68.20B,NAFRev2,N,1.057329,47.319191,0.95,housenumber,29 Grand Rue de Coulommiers 37150 Francueil,37110_0045_00029,D,29 GRAND RUE DE COULOMMIERS,
397639097,00013,39763909700013,O,1994-07-04,NN,,4333ZZ,2019-09-10T03:51:08,true,6,,7,,RUE,SYLVAIN CHOLLET,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,43.33Z,NAFRev2,N,1.085408,47.317426,0.95,housenumber,7 Rue Sylvain Chollet 37150 Francueil,37110_0129_00007,G,7 RUE SYLVAIN CHOLLET,
400719035,00018,40071903500018,O,1980-01-01,NN,,,2018-08-14T07:37:11,true,4,,40,,RUE,DU CHATEAU D'EAU,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,1.090242,47.310067,0.95,housenumber,40 Rue du Château d’Eau 37150 Francueil,37110_0030_00040,G,40 RUE DU CHATEAU D EAU,
400757787,00017,40075778700017,O,1995-04-05,NN,,,2008-01-05T20:16:02,true,3,,,,,LA BONDONNIERE,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.073667,47.300705,0.95,street,La Bondonniere 37150 Francueil,37110_y2p7lt,G,LA BONDONNIERE,
401353305,00014,40135330500014,O,1995-07-02,NN,,,,true,1,,,,,LE HAUT COULOMMIERS,37150,FRANCUEIL,,,37110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2P,NAF1993,N,1.059871,47.319289,0.94,street,Le Haut Coulommiers 37150 Francueil,37110_B067,G,LE HAUT COULOMMIERS,