siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047250402,00063,04725040200063,O,2011-09-22,NN,,,2013-05-18T02:04:25,false,2,,14,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,45.20B,NAFRev2,N,2.654901,50.499798,0.65,street,Rue Nationale 62113 Verquigneul,62847_2817,G,RUE NATIONALE,
085580983,03232,08558098303232,O,2010-06-14,02,2019,,2021-10-27T08:03:24,false,2,,,,RUE,DELBECQUE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2011-01-24,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,2.65544,50.509898,0.96,street,Rue Delbecque 62113 Verquigneul,62847_2797,G,RUE DELBECQUE,
175901206,01001,17590120601001,O,2020-02-18,,,,2020-02-21T12:06:31,false,1,,,,RUE,FLORENCE DE VERQUIGNEUL,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2020-02-18,A,SCE PENITENTIAIRE INSERTION PROBATION,,,,84.23Z,NAFRev2,N,2.657672,50.514776,0.95,street,Rue Florence de Verquigneul 62113 Verquigneul,62847_6qls8v,G,RUE FLORENCE DE VERQUIGNEUL,
216208470,00015,21620847000015,O,1983-03-01,11,2019,,2021-10-27T08:09:37,true,4,,,,,L' ARGILLERIE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216208470,00023,21620847000023,O,1983-12-21,01,2019,,2021-10-27T08:09:37,false,4,,2,,RUE,DE LA GARE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-01-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.662474,50.499963,0.86,street,Rue de la Gare 62113 Verquigneul,62847_0140,G,RUE DE LA GARE,
246200638,00160,24620063800160,O,2013-01-01,12,2019,,2021-10-27T08:11:50,false,1,,,,,SENTIER DU CHATEAU,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2013-01-01,A,MULTI-ACCUEIL LES PETITES COCCINELLES,,,,88.91A,NAFRev2,O,2.664046,50.501062,0.47,street,Sentier de la Gare 62113 Verquigneul,62847_0145,G,SENTIER DE LA GARE,
266208479,00011,26620847900011,O,1990-12-10,NN,,,2010-06-26T03:13:27,true,3,,,,RUE,DE LA MAIRIE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.665244,50.501867,0.95,street,Rue de la Mairie 62113 Verquigneul,62847_0180,G,RUE DE LA MAIRIE,
303414189,00041,30341418900041,O,2022-02-14,,,,2022-02-28T15:13:04,true,1,TECHNOPARC FUTURA,,,RUE,DE L'UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,82.19Z,NAFRev2,O,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
305729212,00012,30572921200012,O,1900-01-01,NN,,,2013-05-18T02:32:45,true,6,,14,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2011-06-27,F,VOLVO TRUCK CENTER NORD PICARDIE,,,,45.20B,NAFRev2,O,2.654901,50.499798,0.65,street,Rue Nationale 62113 Verquigneul,62847_2817,G,RUE NATIONALE,
314420779,00121,31442077900121,O,1991-11-20,NN,,,2016-04-26T02:12:07,false,7,CENTRE INGENIERIE,,,,TECHNOPARC FUTURA,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.66Z,NAFRev2,O,2.657657,50.514467,0.94,street,Technoparc Futura 62113 Verquigneul,62847_X012,G,TECHNOPARC FUTURA,
315526657,00053,31552665700053,O,2010-05-01,,,,2021-07-26T20:01:51,false,2,TECHNOPARC FUTURA,,,RUE,DE L UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
320441108,01388,32044110801388,O,2003-09-01,03,2019,,2021-10-27T08:21:44,false,4,,2370,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.69B,NAFRev2,O,2.649943,50.508873,0.82,housenumber,2370 Rue Nationale 62113 Verquigneul,62847_2817_02370,G,2370 RUE NATIONALE,
321909095,00051,32190909500051,O,2021-05-01,,,,2021-09-06T10:00:30,true,1,,1520,,,RTE NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.89Z,NAFRev2,N,2.653711,50.501571,0.82,housenumber,1520 Rue Nationale 62113 Verquigneul,62847_2817_01520,G,1520 RUE NATIONALE,
324676519,00139,32467651900139,O,2016-04-26,12,2019,,2021-10-27T08:24:08,false,1,ZONE FURURA,,,IMP,DELBECQUE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,88.99B,NAFRev2,O,2.65544,50.509898,0.69,street,Rue Delbecque 62113 Verquigneul,62847_2797,G,RUE DELBECQUE,
330400094,00026,33040009400026,O,1985-12-01,NN,,,2020-08-25T10:34:22,true,4,,14,,RUE,DE L EGLISE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.665658,50.502434,0.95,housenumber,14 Rue de l’Eglise 62113 Verquigneul,62847_0120_00014,G,14 RUE DE L EGLISE,
340292549,01183,34029254901183,O,2020-03-25,,,,2020-03-04T15:11:07,false,1,LE CHEMIN DE LA BECQUE,,,RUE,DELBECQUE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2020-03-25,A,MANGEONS FRAIS,,,,47.21Z,NAFRev2,O,2.65544,50.509898,0.96,street,Rue Delbecque 62113 Verquigneul,62847_2797,G,RUE DELBECQUE,
342938107,00139,34293810700139,O,2007-06-01,11,2019,,2021-10-27T08:35:35,false,2,,619,,RUE,DELBECQUE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,2.657721,50.510088,0.96,housenumber,619 Rue Delbecque 62113 Verquigneul,62847_2797_00619,G,619 RUE DELBECQUE,
347413049,00128,34741304900128,O,2010-10-01,11,2019,,2021-10-27T08:37:46,true,1,TECHNOPARC FUTURA,,,RUE,FLORENCE DE VERQUIGNEUL,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,ECOBRA,69.20Z,NAFRev2,O,2.657672,50.514776,0.95,street,Rue Florence de Verquigneul 62113 Verquigneul,62847_6qls8v,G,RUE FLORENCE DE VERQUIGNEUL,
347832263,00086,34783226300086,O,2021-02-10,,,,2021-04-03T11:07:26,true,1,RUE FLORENCE DE VERQUIGNEUL,,,,TECHNOPARC FUTURA,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,69.20Z,NAFRev2,N,2.657657,50.514467,0.94,street,Technoparc Futura 62113 Verquigneul,62847_X012,G,TECHNOPARC FUTURA,
350146833,00032,35014683300032,O,2012-07-02,,,,2021-12-29T19:34:48,true,1,TECHNOPARC FUTURA,,,,IMPASSE BACHELET,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,68.20B,NAFRev2,N,2.657887,50.512407,0.94,street,Impasse Bachelet 62113 Verquigneul,62847_9jigqy,G,IMPASSE BACHELET,
353243744,00045,35324374400045,O,2009-03-27,,,,2012-11-09T00:43:24,true,1,,15,,RUE,DU MARAIS,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.99D,NAFRev2,N,2.668792,50.504568,0.95,housenumber,15 Rue du Marais 62113 Verquigneul,62847_0200_00015,G,15 RUE DU MARAIS,
353288822,00052,35328882200052,O,2008-03-25,NN,,,2016-07-06T04:13:37,true,1,MAISON  MEDICALE FUTURA,,,RUE,DE L UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,86.21Z,NAFRev2,O,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
356200295,00059,35620029500059,O,2002-10-07,NN,,,2013-05-18T02:23:22,false,6,TECHNOPARC FUTURA,,,RUE,DE L'UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2012-01-01,F,COEXIA DESAMIANTAGE,,,,43.22B,NAFRev2,O,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
369200019,00064,36920001900064,O,2009-10-01,NN,,,2013-05-18T02:23:33,false,2,TECHNOPARC FUTURA,,,RUE,DE L'UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91B,NAFRev2,O,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
372200295,00080,37220029500080,O,2007-06-30,NN,,,2013-05-18T02:23:36,false,2,,7,,DOM,DU HARAS,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.24Z,NAFRev2,O,2.663899,50.503594,0.83,housenumber,7 Domaine du Haras 62113 Verquigneul,62847_a694_00007,G,7 DOMAINE DU HARAS,
379134166,00774,37913416600774,O,2012-01-02,NN,,,2020-08-25T10:16:04,false,3,,14,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,45.20A,NAFRev2,O,2.654901,50.499798,0.65,street,Rue Nationale 62113 Verquigneul,62847_2817,G,RUE NATIONALE,
380474957,00053,38047495700053,O,2009-04-01,,,,2021-07-29T08:53:05,false,2,,2160,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,2.650709,50.506941,0.82,housenumber,2160 Rue Nationale 62113 Verquigneul,62847_2817_02160,G,2160 RUE NATIONALE,
383318029,00030,38331802900030,O,2009-01-01,NN,,,2013-05-18T02:49:34,false,3,,2,,RUE,DE LA MAIRIE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,90.01Z,NAFRev2,O,2.665225,50.501893,0.95,housenumber,2 Rue de la Mairie 62113 Verquigneul,62847_0180_00002,G,2 RUE DE LA MAIRIE,
388709586,00043,38870958600043,O,2008-06-01,,,,2021-02-23T11:14:40,true,1,CENTRE FUTURA MED,,,RUE,DE L UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.22C,NAFRev2,N,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
391312584,00033,39131258400033,O,2010-04-01,12,2019,,2021-10-27T08:19:07,true,1,CENTRE PARAMEDICAL TECHNOPARC FUTURA,,,RUE,DE L'UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.90E,NAFRev2,N,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
399186618,00050,39918661800050,O,2008-05-05,12,2019,,2021-10-27T08:25:27,true,2,,,,,ZAC DITE PARC ACTIVITES FUTURA,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
402230841,00031,40223084100031,O,2008-03-01,NN,,,2019-06-24T13:24:54,false,2,CENTRE FUTURA MEDICA,,,RUE,DE L UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,86.22C,NAFRev2,O,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
402275481,00032,40227548100032,O,2006-03-09,01,2019,,2021-10-27T08:28:34,true,2,,,,,TECHNOPARC FUTURA,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.657657,50.514467,0.94,street,Technoparc Futura 62113 Verquigneul,62847_X012,G,TECHNOPARC FUTURA,
404680795,00022,40468079500022,O,2004-04-30,NN,,,2009-06-27T08:04:36,true,5,,,,,TECHNOPARC FUTURA,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,46.90Z,NAFRev2,O,2.657657,50.514467,0.94,street,Technoparc Futura 62113 Verquigneul,62847_X012,G,TECHNOPARC FUTURA,
410961130,00029,41096113000029,O,2021-04-27,,,,2021-05-06T15:11:15,true,1,,8,,RUE,GUY MOLLET,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,94.12Z,NAFRev2,N,2.666692,50.504338,0.96,housenumber,8 Rue Guy Mollet 62113 Verquigneul,62847_0156_00008,G,8 RUE GUY MOLLET,
411203292,00023,41120329200023,O,2008-05-12,11,2019,,2021-10-27T08:34:42,true,1,MAISON MEDICALE FUTURA MEDICA,,,RUE,DE L'UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-05-12,A,,,,,86.21Z,NAFRev2,O,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
412824047,00010,41282404700010,O,1984-10-19,NN,,,2008-06-15T05:40:32,true,3,,54,,RUE,GUY MOLLET,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.12Z,NAFRev2,N,2.659559,50.507737,0.96,housenumber,54 Rue Guy Mollet 62113 Verquigneul,62847_0156_00054,G,54 RUE GUY MOLLET,
414119156,00027,41411915600027,O,2015-04-01,,,,2022-02-26T03:53:21,false,2,,7,,DOM,DU HARAS,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,2.663899,50.503594,0.83,housenumber,7 Domaine du Haras 62113 Verquigneul,62847_a694_00007,G,7 DOMAINE DU HARAS,
418512711,00023,41851271100023,O,2020-10-01,,,5610CQ,2021-01-29T08:36:56,true,1,,2280,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2020-10-01,A,STOP FRITES,,,,56.10C,NAFRev2,N,2.650063,50.507948,0.82,housenumber,2280 Rue Nationale 62113 Verquigneul,62847_2817_02280,G,2280 RUE NATIONALE,
420456436,00047,42045643600047,O,2012-05-22,12,2019,,2021-10-27T08:01:06,true,2,TECHNOPARC FUTURA,,,IMP,BACHELET,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41A,NAFRev2,O,2.657887,50.512407,0.8,street,Impasse Bachelet 62113 Verquigneul,62847_9jigqy,G,IMPASSE BACHELET,
422832659,00037,42283265900037,O,2008-03-17,,,,2015-12-15T12:01:30,true,2,,,,RUE,DE L'UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,86.22C,NAFRev2,N,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
423765684,00331,42376568400331,O,2021-12-01,,,,2021-12-02T10:44:06,false,1,,,,,TECHNOPARC FUTURA,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,78.30Z,NAFRev2,N,2.657657,50.514467,0.94,street,Technoparc Futura 62113 Verquigneul,62847_X012,G,TECHNOPARC FUTURA,
424831360,00013,42483136000013,O,1999-10-01,01,2019,,2021-10-27T08:06:48,true,5,,1280,,RTE,NATIONALE,62113,VERQUIGNEUL,,BP 7,62847,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE NATIONAL,,,,56.30Z,NAFRev2,O,2.654997,50.499573,0.82,housenumber,1280 Rue Nationale 62113 Verquigneul,62847_2817_01280,G,1280 RUE NATIONALE,
429790082,00045,42979008200045,O,2013-01-01,,,,2022-01-18T04:04:04,false,2,,320,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,77.12Z,NAFRev2,N,2.655606,50.491722,0.81,housenumber,320 Rue Nationale 62113 Verquigneul,62847_2817_00320,G,320 RUE NATIONALE,
431599828,00032,43159982800032,O,2008-05-05,21,2019,,2021-10-27T08:10:45,true,2,,,,,ZAC DITE PARC ACTIVITES FUTURA,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,16.21Z,NAFRev2,O,,,0,,,,,,
431599828,00040,43159982800040,O,2008-09-01,,,,2009-02-24T16:45:07,false,1,,,,RTE,DE POPERINGHE.ZAC LES CALLICANES,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-09-01,F,TECHPAN,,,,16.21Z,NAFRev2,N,,,0,,,,,,
440524619,00036,44052461900036,O,2008-09-01,,,,2017-03-07T07:45:38,false,2,,2160,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2011-07-31,F,VALLET DE ROSE,,,,47.89Z,NAFRev2,N,2.650709,50.506941,0.82,housenumber,2160 Rue Nationale 62113 Verquigneul,62847_2817_02160,G,2160 RUE NATIONALE,
440561926,00021,44056192600021,O,2010-04-01,NN,,,2021-02-23T13:21:45,true,2,CENTRE PARAMEDICAL TECHNOPARC FUTURA,,,RUE,DE L'UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,82.19Z,NAFRev2,O,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
442898748,00037,44289874800037,O,2003-04-01,03,2019,4399CZ,2021-10-27T08:23:31,true,5,,800,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2021-07-04,A,,,,,41.20A,NAFRev2,N,2.655433,50.49584,0.81,housenumber,800 Rue Nationale 62113 Verquigneul,62847_2817_00800,G,800 RUE NATIONALE,
443049689,00039,44304968900039,O,2015-11-09,02,2019,,2021-10-27T08:23:44,true,1,TECHNOPARC FUTURA,,,RUE,FLORENCE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,46.73A,NAFRev2,N,2.657672,50.514776,0.92,street,Rue Florence de Verquigneul 62113 Verquigneul,62847_6qls8v,G,RUE FLORENCE DE VERQUIGNEUL,
444286843,00016,44428684300016,O,2002-06-26,NN,,,2018-09-29T12:29:53,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.665225,50.501893,0.95,housenumber,2 Rue de la Mairie 62113 Verquigneul,62847_0180_00002,G,2 RUE DE LA MAIRIE,
444712459,00015,44471245900015,O,2003-01-01,03,2019,,2021-10-27T08:25:59,true,3,,,,RUE,DE LA MAIRIE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.665244,50.501867,0.95,street,Rue de la Mairie 62113 Verquigneul,62847_0180,G,RUE DE LA MAIRIE,
445140528,00024,44514052800024,O,2020-10-01,,,,2021-10-12T03:37:40,true,2,,320,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,45.11Z,NAFRev2,O,2.655606,50.491722,0.81,housenumber,320 Rue Nationale 62113 Verquigneul,62847_2817_00320,G,320 RUE NATIONALE,
448472852,00053,44847285200053,O,2022-01-03,,,,2022-03-23T03:45:07,false,1,,66,,RUE,JULES LECOMTE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448696989,00038,44869698900038,O,2003-05-01,,,4776ZP,2014-06-27T00:39:53,false,1,,3,,RUE,DE LA GARE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2003-05-01,A,,,,,96.09Z,NAFRev2,N,2.664934,50.500622,0.95,housenumber,3 Rue de la Gare 62113 Verquigneul,62847_0140_00003,G,3 RUE DE LA GARE,
449537083,00023,44953708300023,O,2020-10-01,,,,2021-09-24T19:34:49,true,1,,320,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,2.655606,50.491722,0.81,housenumber,320 Rue Nationale 62113 Verquigneul,62847_2817_00320,G,320 RUE NATIONALE,
451335301,00029,45133530100029,O,2020-10-29,,,9511ZZ,2021-05-01T13:43:31,true,1,,820,,RUE,DELBECQUE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2020-10-29,A,ANTI BUG MICRO,,,ANTI BUG MICRO,95.11Z,NAFRev2,N,2.660316,50.51043,0.96,housenumber,820 Rue Delbecque 62113 Verquigneul,62847_2797_00820,G,820 RUE DELBECQUE,
451661466,00032,45166146600032,O,2020-03-02,,,,2020-04-06T03:33:37,true,2,,23,,RUE,DU MARAIS,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.22C,NAFRev2,N,2.668663,50.505098,0.95,housenumber,23 Rue du Marais 62113 Verquigneul,62847_0200_00023,G,23 RUE DU MARAIS,
478455793,01642,47845579301642,O,2014-06-25,11,2019,,2021-10-27T08:13:05,false,1,,,,CHE,DE LA BECQUE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2014-06-25,A,BOULANGERIE MARIE BLACHERE,,,,47.24Z,NAFRev2,O,2.66103,50.512785,0.83,street,Le Chemin de la Becque 62113 Verquigneul,62847_T286,G,LE CHEMIN DE LA BECQUE,
478998727,00018,47899872700018,O,2004-05-04,NN,,,2016-03-09T10:41:42,true,5,,4,,RUE,PASTEUR,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,2.666649,50.500854,0.95,housenumber,4 Rue Pasteur 62113 Verquigneul,62847_0280_00004,G,4 RUE PASTEUR,
479624884,00041,47962488400041,O,2011-10-01,,,,2019-03-25T19:33:01,true,2,,900,,RUE,DELBECQUE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,96.02B,NAFRev2,N,2.660648,50.511151,0.96,housenumber,900 Rue Delbecque 62113 Verquigneul,62847_2797_00900,G,900 RUE DELBECQUE,
479730376,00023,47973037600023,O,2008-05-13,,,,2012-03-01T10:25:29,true,2,CHEZ MME GNANA,319,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.654901,50.499798,0.62,street,Rue Nationale 62113 Verquigneul,62847_2817,G,RUE NATIONALE,
484762687,00024,48476268700024,O,2008-05-05,01,2019,,2021-10-27T08:22:38,true,2,MAISON MEDICALE FUTURA MEDICA,,,RUE,DE L UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,68.20B,NAFRev2,O,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
488145350,00044,48814535000044,O,2011-12-31,NN,,4399CZ,2016-06-30T08:18:12,false,2,,15,,,RESIDENCE DU BEL AMOUR,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2014-02-19,F,ETS LEROY ERIC,,,ETS LEROY ERIC,41.20A,NAFRev2,O,2.664394,50.499461,0.95,housenumber,15 Residence du Bel Amour 62113 Verquigneul,62847_a100_00015,G,15 RESIDENCE DU BEL AMOUR,
488515016,00035,48851501600035,O,2008-03-17,02,2019,,2021-11-30T04:11:23,true,1,CENTRE FUTURA MEDICA,62,,RUE,DE L UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,86.22C,NAFRev2,O,2.659606,50.515215,0.85,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
490698990,00028,49069899000028,O,2013-04-01,NN,,4321AB,2016-04-26T04:06:13,false,2,,154,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.21A,NAFRev2,O,2.656378,50.489922,0.81,housenumber,154 Rue Nationale 62113 Verquigneul,62847_2817_00154,G,154 RUE NATIONALE,
497543686,00024,49754368600024,O,2007-11-15,NN,,2361ZZ,2020-08-25T10:41:53,false,2,,,,,TECHNOPARC FUTURA,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,23.61Z,NAFRev2,O,2.657657,50.514467,0.94,street,Technoparc Futura 62113 Verquigneul,62847_X012,G,TECHNOPARC FUTURA,
498733666,00073,49873366600073,O,2020-06-01,,,,2021-01-20T16:07:44,false,1,,220,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.59A,NAFRev2,N,2.656159,50.490556,0.81,housenumber,220 Rue Nationale 62113 Verquigneul,62847_2817_00220,G,220 RUE NATIONALE,
498777895,00026,49877789500026,O,2010-05-05,,,,2010-11-29T09:08:32,true,1,TECHNOPARC FUTURA C PARAMEDICAL,,,RUE,DE L'UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,86.90E,NAFRev2,N,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
501830129,00034,50183012900034,O,2019-01-01,,,,2019-02-08T09:34:44,true,1,,5,T,RUE,ACHILLE LARUE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
502222342,00011,50222234200011,O,2008-01-19,NN,,,2016-04-26T01:49:25,false,4,,2180,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2015-03-02,F,L&L TATOO,,,,96.09Z,NAFRev2,N,2.650642,50.507076,0.82,housenumber,2180 Rue Nationale 62113 Verquigneul,62847_2817_02180,G,2180 RUE NATIONALE,
502257835,00020,50225783500020,O,2009-01-26,,,,2014-11-13T14:27:27,false,2,,220,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,2.656159,50.490556,0.81,housenumber,220 Rue Nationale 62113 Verquigneul,62847_2817_00220,G,220 RUE NATIONALE,
502580996,00010,50258099600010,O,2008-02-11,NN,,,2014-07-10T01:11:19,false,3,,2,B,RTE,NATIONALE 37,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.31Z,NAFRev2,O,2.654901,50.499798,0.58,street,Rue Nationale 62113 Verquigneul,62847_2817,G,RUE NATIONALE,
503242794,00017,50324279400017,O,2008-04-14,NN,,9602AA,2018-09-29T12:09:22,true,4,,126,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2016-07-31,F,SALON ELIXIR,,,,96.02A,NAFRev2,O,2.654901,50.499798,0.62,street,Rue Nationale 62113 Verquigneul,62847_2817,G,RUE NATIONALE,
503592438,00017,50359243800017,O,2008-04-01,,,,2018-07-03T04:09:54,true,1,TECHNOPARC FUTURA,,,RUE,DE L'UNIVERSITE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,64.20Z,NAFRev2,N,2.659606,50.515215,0.95,street,Rue de l’Université 62113 Verquigneul,62847_0335,G,RUE DE L UNIVERSITE,
504534504,00049,50453450400049,O,2016-05-17,NN,,,2018-09-29T12:12:36,false,3,,2180,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2016-12-31,A,PIZZA DI NAPOLI,,,PIZZA DI NAPOLI,56.10C,NAFRev2,N,2.650642,50.507076,0.82,housenumber,2180 Rue Nationale 62113 Verquigneul,62847_2817_02180,G,2180 RUE NATIONALE,
504763384,00014,50476338400014,O,2008-06-02,,,1085ZZ,2015-06-26T03:43:15,true,2,,2180,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10C,NAFRev2,N,2.650642,50.507076,0.82,housenumber,2180 Rue Nationale 62113 Verquigneul,62847_2817_02180,G,2180 RUE NATIONALE,
504780917,00028,50478091700028,O,2013-06-01,,,,2014-05-16T11:58:00,false,2,,220,,RTE,NATIONALE,62113,VERQUIGNEUL,,,62847,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,47.78C,NAFRev2,N,2.656159,50.490556,0.81,housenumber,220 Rue Nationale 62113 Verquigneul,62847_2817_00220,G,220 RUE NATIONALE,