siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202178,00015,21420217800015,O,1983-03-01,03,2020,,2022-08-29T09:07:14,true,4,,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
214202178,00023,21420217800023,O,1983-12-21,01,2020,,2022-08-29T09:07:14,false,3,,,,,,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214202178,00031,21420217800031,O,2000-12-25,NN,,,2019-12-30T14:35:31,false,3,MAIRIE,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2019-12-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
214202178,00049,21420217800049,O,2005-05-02,,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
244200838,00039,24420083800039,O,2001-03-15,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA GRASSE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA MAISON DE L'IMAGINAIRE,,,,68.20B,NAFRev2,N,3.843736,45.793176,0.55,street,Impasse de la Forge 42111 Saint-Didier-sur-Rochefort,42217_0075,G,IMPASSE DE LA FORGE,
254201114,00017,25420111400017,O,1987-10-19,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
264202029,00015,26420202900015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302845482,00017,30284548200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,92.12,NAP,N,,,0,,,,,,
303807671,00019,30380767100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303961858,00014,30396185800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MAS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.839644,45.788734,0.51,street,Coursière du Mas 42111 Saint-Didier-sur-Rochefort,42217_0150,G,COURSIERE DU MAS,
305142721,00011,30514272100011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,SAGNAND,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,02.0B,NAFRev1,N,3.867859,45.775414,0.71,street,Sagnan 42111 Saint-Didier-sur-Rochefort,42217_pkd4cr,G,SAGNAN,
308846237,00011,30884623700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,NOILLE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.872425,45.76312,0.94,street,Noille 42111 Saint-Didier-sur-Rochefort,42217_u1qfws,G,NOILLE,
309941920,00014,30994192000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,67.04,NAP,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
315618983,00052,31561898300052,O,2021-06-16,,,,2021-09-06T10:00:25,true,1,BOURGANEL,,,,,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,02.10Z,NAFRev2,N,3.856795,45.811697,0.94,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,D,BOURGANEL,
316054634,00050,31605463400050,O,2011-09-13,11,2020,,2022-08-29T09:15:07,false,2,,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,87.20B,NAFRev2,O,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
317672624,00036,31767262400036,O,1999-07-02,NN,,,2019-11-14T14:00:38,true,9,,,,,LE PETIT VERNET,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2016-07-20,A,BRAZART,,,BRAZART,55.20Z,NAFRev2,N,3.852197,45.807834,0.94,street,Le Petit Vernet 42111 Saint-Didier-sur-Rochefort,42217_B146,G,LE PETIT VERNET,
317992667,00012,31799266700012,O,1980-01-01,NN,,,2021-10-27T08:20:29,true,3,,,,,MAIRIE ST DIDIER,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.86843,45.789113,0.56,street,La Pierre Ferrière 42111 Saint-Didier-sur-Rochefort,42217_B086,G,LA PIERRE FERRIERE,
319642500,00015,31964250000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LD LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
320789795,00012,32078979500012,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE PETIT VERNET,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,3.852197,45.807834,0.94,street,Le Petit Vernet 42111 Saint-Didier-sur-Rochefort,42217_B146,G,LE PETIT VERNET,
320789795,00020,32078979500020,O,2010-11-29,,,,2019-11-14T14:00:38,true,1,,,,LD,LA PLACE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,55.20Z,NAFRev2,N,3.8482,45.808547,0.94,street,La Place 42111 Saint-Didier-sur-Rochefort,42217_8mvdze,G,LA PLACE,
321302564,00018,32130256400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SAINT JULIEN,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,3.844866,45.794211,0.85,street,Route de Saint Julien 42111 Saint-Didier-sur-Rochefort,42217_0240,G,ROUTE DE SAINT JULIEN,
322714056,00023,32271405600023,O,2000-02-17,NN,,,2019-11-14T14:00:38,true,5,,,,,LE MAS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,43.99C,NAFRev2,O,3.839644,45.788734,0.51,street,Coursière du Mas 42111 Saint-Didier-sur-Rochefort,42217_0150,G,COURSIERE DU MAS,
324877372,00015,32487737200015,O,1982-06-26,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AU BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,55.3A,NAFRev1,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
326631132,00023,32663113200023,O,2015-12-31,,,,2019-11-14T14:00:38,true,2,,,,LD,LE BREAL,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,02.10Z,NAFRev2,N,3.874321,45.768707,0.41,street,Chemin du Breat Pralois 42111 Saint-Didier-sur-Rochefort,42217_0008,G,CHEMIN DU BREAT PRALOIS,
330078403,00012,33007840300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE MAS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,3.839644,45.788734,0.51,street,Coursière du Mas 42111 Saint-Didier-sur-Rochefort,42217_0150,G,COURSIERE DU MAS,
331803072,00031,33180307200031,O,2012-01-01,,,,2019-11-14T14:00:38,false,2,FORCE DE L ANZON 2,,,,BOIS DES RUINES,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,35.11Z,NAFRev2,N,3.845498,45.792743,0.34,street,Rue des Jardins 42111 Saint-Didier-sur-Rochefort,42217_0100,G,RUE DES JARDINS,
331867739,00012,33186773900012,O,1985-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,VEYFOUR,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.849428,45.798328,0.94,street,Veyfour 42111 Saint-Didier-sur-Rochefort,42217_namusz,G,VEYFOUR,
334494101,00010,33449410100010,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA GARDE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.863096,45.809021,0.94,street,La Garde 42111 Saint-Didier-sur-Rochefort,42217_wz6k39,G,LA GARDE,
334600780,00053,33460078000053,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE CHABOT,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,N,3.87189,45.810284,0.68,street,Chabot 42111 Saint-Didier-sur-Rochefort,42217_yizpiw,G,CHABOT,
337600951,00012,33760095100012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,ST JULIEN,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1989-01-07,F,,,,,65.03,NAP,N,3.844866,45.794211,0.62,street,Route de Saint Julien 42111 Saint-Didier-sur-Rochefort,42217_0240,G,ROUTE DE SAINT JULIEN,
337710669,00017,33771066900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PONT,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.887794,45.805421,0.94,street,Le Pont 42111 Saint-Didier-sur-Rochefort,42217_7fcpbo,G,LE PONT,
338298052,00014,33829805200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
339733750,00022,33973375000022,O,1998-07-01,NN,,,2019-11-14T14:00:38,false,5,,,,LD,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,56.10A,NAFRev2,O,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
340009802,00034,34000980200034,O,2000-06-19,NN,,,2019-11-14T14:00:38,false,4,,,,LD,L AGACE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2002-10-31,F,MELUSONNETTE,,,,74.1J,NAF1993,N,3.842712,45.801912,0.93,street,L’Agace 42111 Saint-Didier-sur-Rochefort,42217_9m1ck5,G,L AGACE,
341028256,00012,34102825600012,O,1985-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,NOILLE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,01.42Z,NAFRev2,N,3.872425,45.76312,0.94,street,Noille 42111 Saint-Didier-sur-Rochefort,42217_u1qfws,G,NOILLE,
341028256,00020,34102825600020,O,2005-05-02,,,,2019-11-14T14:00:38,false,3,,,,,PRALOIS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,02.20Z,NAFRev2,N,3.874321,45.768707,0.91,street,Chemin du Breat Pralois 42111 Saint-Didier-sur-Rochefort,42217_0008,G,CHEMIN DU BREAT PRALOIS,
341695872,00018,34169587200018,O,,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,87.09,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342012739,00070,34201273900070,O,2015-10-10,,,2370ZZ,2019-11-14T14:00:38,true,2,LE BOURG,10,,PL,DES ANCIENS COMBATTANTS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,23.70Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
343938403,00023,34393840300023,O,1993-11-07,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2005-12-31,F,LE RELAIS DES MOUSQUETAIRES,,,,52.1C,NAFRev1,O,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
344995188,00010,34499518800010,O,1988-05-01,NN,,,2019-11-14T14:00:38,true,5,,,,,GRANDRIZ,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.84491,45.79295,0.52,street,Grand Rue 42111 Saint-Didier-sur-Rochefort,42217_B156,G,GRAND RUE,
345011944,00013,34501194400013,O,1981-06-01,NN,,,2019-11-14T14:00:38,true,6,,,,,GRANDRIS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,01.49Z,NAFRev2,O,3.866755,45.803942,0.71,street,Le Pic de Grand Ris 42111 Saint-Didier-sur-Rochefort,42217_B170,G,LE PIC DE GRAND RIS,
347851727,00011,34785172700011,O,1988-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BROSSE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,3.865412,45.777979,0.94,street,La Brosse 42111 Saint-Didier-sur-Rochefort,42217_nx08vp,G,LA BROSSE,
349899153,00010,34989915300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ST JULIEN,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.72,NAP,N,3.844866,45.794211,0.73,street,Route de Saint Julien 42111 Saint-Didier-sur-Rochefort,42217_0240,G,ROUTE DE SAINT JULIEN,
351992458,00015,35199245800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2L,NAF1993,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
352366520,00018,35236652000018,O,1989-10-01,NN,,1071CA,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
353604820,00012,35360482000012,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
356000000,11590,35600000011590,O,2012-01-01,,,,2019-11-14T14:00:38,false,3,,5001,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2015-06-25,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
356000828,06213,35600082806213,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
377552229,00033,37755222900033,O,2004-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,33.3Z,NAFRev1,O,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
378496384,00041,37849638400041,O,1999-03-02,,,,2019-11-14T14:00:38,false,3,,,,,LES PLACES,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1D,NAF1993,N,3.8482,45.808547,0.48,street,La Place 42111 Saint-Didier-sur-Rochefort,42217_8mvdze,G,LA PLACE,
380316547,00013,38031654700013,O,1990-12-20,NN,,,2019-11-14T14:00:38,true,3,,,,,LE COLOMBIER,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.877528,45.79237,0.38,street,Le Grand Chemin 42111 Saint-Didier-sur-Rochefort,42217_B158,G,LE GRAND CHEMIN,
381210558,00023,38121055800023,O,2014-12-16,,,,2019-11-14T14:00:38,true,2,,,,,LA SABLE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.885535,45.787324,0.94,street,La Sable 42111 Saint-Didier-sur-Rochefort,42217_d5p2tl,G,LA SABLE,
381259878,00019,38125987800019,O,1991-04-01,12,2020,,2022-08-29T09:08:25,true,5,,,,,LE BOURG,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.856795,45.811697,0.5,street,Bourganel 42111 Saint-Didier-sur-Rochefort,42217_5oghol,G,BOURGANEL,
381994953,00010,38199495300010,O,1991-05-27,NN,,,2019-11-14T14:00:38,true,1,,,,,AU MOLLEY,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,70.2A,NAF1993,N,3.851851,45.787792,0.55,street,Les Molleys 42111 Saint-Didier-sur-Rochefort,42217_2tj2fg,G,LES MOLLEYS,
383509577,00052,38350957700052,O,1999-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU MOLLEY,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,O,3.851851,45.787792,0.55,street,Les Molleys 42111 Saint-Didier-sur-Rochefort,42217_2tj2fg,G,LES MOLLEYS,
384035184,00017,38403518400017,O,1992-01-02,NN,,,2019-11-14T14:00:38,true,3,,,,,A LA BROSSE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,3.865412,45.777979,0.8,street,La Brosse 42111 Saint-Didier-sur-Rochefort,42217_nx08vp,G,LA BROSSE,
384497038,00016,38449703800016,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GARDE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,3.863096,45.809021,0.94,street,La Garde 42111 Saint-Didier-sur-Rochefort,42217_wz6k39,G,LA GARDE,
387607682,00011,38760768200011,O,1992-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA PIERRE FERRIERE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.86843,45.789113,0.93,street,La Pierre Ferrière 42111 Saint-Didier-sur-Rochefort,42217_B086,G,LA PIERRE FERRIERE,
390649390,00015,39064939000015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE RIS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,3.853197,45.783149,0.94,street,Le Ris 42111 Saint-Didier-sur-Rochefort,42217_vae0kz,G,LE RIS,
390658219,00014,39065821900014,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE GRAND VERNAY,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,3.877528,45.79237,0.54,street,Le Grand Chemin 42111 Saint-Didier-sur-Rochefort,42217_B158,G,LE GRAND CHEMIN,
391163888,00012,39116388800012,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,REPAS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.844502,45.797236,0.94,street,Repas 42111 Saint-Didier-sur-Rochefort,42217_zz8ic8,G,REPAS,
391807179,00018,39180717900018,O,1992-01-01,NN,,,2022-12-30T03:57:02,true,4,,,,,GRAND VERNAY,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,3.84491,45.79295,0.46,street,Grand Rue 42111 Saint-Didier-sur-Rochefort,42217_B156,G,GRAND RUE,
392020541,00018,39202054100018,O,1993-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE GRAND VERNAY,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.877528,45.79237,0.54,street,Le Grand Chemin 42111 Saint-Didier-sur-Rochefort,42217_B158,G,LE GRAND CHEMIN,
392274759,00019,39227475900019,O,1993-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394193528,00012,39419352800012,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PLACE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,01.2A,NAF1993,N,3.8482,45.808547,0.94,street,La Place 42111 Saint-Didier-sur-Rochefort,42217_8mvdze,G,LA PLACE,
397812371,00037,39781237100037,O,2003-06-16,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LUZINE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,45.2V,NAFRev1,N,3.883493,45.781838,0.94,street,Luzine 42111 Saint-Didier-sur-Rochefort,42217_ozmszn,G,LUZINE,
398817247,00016,39881724700016,O,1994-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COMBACON,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.881949,45.797678,0.94,street,Combacon 42111 Saint-Didier-sur-Rochefort,42217_7p4dw8,G,COMBACON,
399121946,00012,39912194600012,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE GRAND VERNET,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,02.20Z,NAFRev2,N,3.852197,45.807834,0.54,street,Le Petit Vernet 42111 Saint-Didier-sur-Rochefort,42217_B146,G,LE PETIT VERNET,
400273546,00012,40027354600012,O,1993-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA PLACE,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8482,45.808547,0.94,street,La Place 42111 Saint-Didier-sur-Rochefort,42217_8mvdze,G,LA PLACE,
402569040,00015,40256904000015,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,GRANDIS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,3.866755,45.803942,0.68,street,Le Pic de Grand Ris 42111 Saint-Didier-sur-Rochefort,42217_B170,G,LE PIC DE GRAND RIS,
402569180,00019,40256918000019,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GRANDIS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.866755,45.803942,0.68,street,Le Pic de Grand Ris 42111 Saint-Didier-sur-Rochefort,42217_B170,G,LE PIC DE GRAND RIS,
402569594,00011,40256959400011,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GRANDIS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,3.866755,45.803942,0.68,street,Le Pic de Grand Ris 42111 Saint-Didier-sur-Rochefort,42217_B170,G,LE PIC DE GRAND RIS,
402572481,00016,40257248100016,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE POYET,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.875766,45.75983,0.94,street,Le Poyet 42111 Saint-Didier-sur-Rochefort,42217_kp45k5,G,LE POYET,
403218506,00018,40321850600018,O,1995-11-01,NN,,,2019-11-14T14:00:38,true,3,MME YVETTE COMBE,,,,GRAND'RIS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.866755,45.803942,0.91,street,Le Pic de Grand Ris 42111 Saint-Didier-sur-Rochefort,42217_B170,G,LE PIC DE GRAND RIS,
403793979,00036,40379397900036,O,2014-01-10,,,,2021-02-23T11:28:06,true,1,,,,,VEYFOUR,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,96.09Z,NAFRev2,N,3.849428,45.798328,0.94,street,Veyfour 42111 Saint-Didier-sur-Rochefort,42217_namusz,G,VEYFOUR,
404225054,00018,40422505400018,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GRAND RIS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,3.866755,45.803942,0.91,street,Le Pic de Grand Ris 42111 Saint-Didier-sur-Rochefort,42217_B170,G,LE PIC DE GRAND RIS,
404244345,00017,40424434500017,O,1996-03-07,NN,,,2019-11-14T14:00:38,true,3,,,,,AU MAS,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.839644,45.788734,0.64,street,Coursière du Mas 42111 Saint-Didier-sur-Rochefort,42217_0150,G,COURSIERE DU MAS,
406371062,00018,40637106200018,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407558154,00024,40755815400024,O,2022-01-31,,,,2022-04-02T12:57:19,true,1,,2,,,SAGNAN,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.20B,NAFRev2,N,3.868266,45.775618,0.94,housenumber,2 Sagnan 42111 Saint-Didier-sur-Rochefort,42217_pkd4cr_00002,G,2 SAGNAN,
409013026,00037,40901302600037,O,2008-01-01,,,,2019-11-14T14:00:38,false,1,,,,,CHEZ MURON,42111,SAINT-DIDIER-SUR-ROCHEFORT,,,42217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.829683,45.792573,0.5,street,La Muronne 42111 Saint-Didier-sur-Rochefort,42217_mko36y,G,LA MURONNE,