id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662655,2023-01-19,000001,Vente,25000,,,CHE DE LA GARDINERIE,0005,50310,50390,Ozeville,50,,,503900000B0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1448,-1.331866,49.509362
2023-662655,2023-01-19,000001,Vente,25000,,,CHE DE LA GARDINERIE,0005,50310,50390,Ozeville,50,,,503900000B0330,,,,,,,,,,,,,0,,,,,S,sols,,,369,-1.331353,49.508969
2023-663601,2023-02-16,000001,Vente,74500,,,RUE DE TOURVILLE,0008,50310,50390,Ozeville,50,,,503900000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,990,-1.339157,49.509099
2023-665283,2023-04-12,000001,Vente,16000,,,LA PETITE LONGUE RUE,B073,50310,50390,Ozeville,50,,,503900000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,20960,-1.352196,49.502211
2023-672758,2023-11-17,000001,Vente,280000,7,,RUE DES LANDES,0006,50310,50390,Ozeville,50,,,503900000B0289,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,2428,-1.338401,49.508608
2023-672758,2023-11-17,000001,Vente,280000,7,,RUE DES LANDES,0006,50310,50390,Ozeville,50,,,503900000B0289,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,842,-1.338401,49.508608
2023-673517,2023-12-04,000001,Vente,132000,10,,RUE D'OZEVILLE,0007,50310,50390,Ozeville,50,,,503900000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-1.33988,49.502403
2023-673517,2023-12-04,000001,Vente,132000,10,,RUE D'OZEVILLE,0007,50310,50390,Ozeville,50,,,503900000A0327,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,63,-1.33988,49.502403
2023-673517,2023-12-04,000001,Vente,132000,,,LA RUE D OZEVILLE,B093,50310,50390,Ozeville,50,,,503900000A0330,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.340029,49.50231
2023-673517,2023-12-04,000001,Vente,132000,,,LA RUE D OZEVILLE,B093,50310,50390,Ozeville,50,,,503900000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.340158,49.502114
2023-673517,2023-12-04,000001,Vente,132000,,,LES CROUTES DE BAS,B300,50310,50390,Ozeville,50,,,503900000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.340134,49.502308
2023-673517,2023-12-04,000001,Vente,132000,,,LES CROUTES DE BAS,B300,50310,50390,Ozeville,50,,,503900000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.339879,49.502447
2023-674659,2023-12-26,000001,Vente,110000,,,LA LANDE,B057,50310,50390,Ozeville,50,,,503900000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,2150,-1.347492,49.507205
2023-674659,2023-12-26,000001,Vente,110000,1,B,RUE DES LANDES,0006,50310,50390,Ozeville,50,,,503900000B0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,326,-1.347571,49.50695
2023-674670,2023-12-19,000001,Vente,1000,,,LE PETIT PRE,B246,50310,50390,Ozeville,50,,,503900000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,258,-1.330662,49.494765
