id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576812,2023-02-15,000001,Vente,1000,,,COURBIER,B161,43810,43164,Roche-en-Régnier,43,,,43164000AV0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2440,3.954074,45.217995
2023-577031,2023-02-03,000001,Vente,940,,,LES OUCHES,B500,43810,43164,Roche-en-Régnier,43,,,43164000BD0014,,,,,,,,,,,,,0,,,,,T,terres,,,2945,3.919837,45.22005
2023-577068,2023-02-08,000001,Vente,1500,,,LACHAMP,B324,43810,43164,Roche-en-Régnier,43,,,43164000AS0121,,,,,,,,,,,,,0,,,,,P,prés,,,1160,3.979503,45.211017
2023-577068,2023-02-08,000001,Vente,1500,,,LA CHENAUD,B100,43810,43164,Roche-en-Régnier,43,,,43164000AT0153,,,,,,,,,,,,,0,,,,,P,prés,,,1970,3.971259,45.209014
2023-577068,2023-02-08,000001,Vente,1500,,,LA GRAND GERBE,B298,43810,43164,Roche-en-Régnier,43,,,43164000AT0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1360,3.977397,45.20387
2023-577068,2023-02-08,000001,Vente,1500,,,LOUX PLATOUX,B453,43810,43164,Roche-en-Régnier,43,,,43164000AT0332,,,,,,,,,,,,,0,,,,,L,landes,,,6620,3.975689,45.203022
2023-577068,2023-02-08,000001,Vente,1500,,,LA GRAND GERBE,B298,43810,43164,Roche-en-Régnier,43,,,43164000AT0361,,,,,,,,,,,,,0,,,,,L,landes,,,1780,3.976189,45.204119
2023-577068,2023-02-08,000001,Vente,1500,,,LA GRAND GERBE,B298,43810,43164,Roche-en-Régnier,43,,,43164000AT0362,,,,,,,,,,,,,0,,,,,L,landes,,,2700,3.975884,45.203802
2023-577068,2023-02-08,000001,Vente,1500,,,LA GRAND GERBE,B298,43810,43164,Roche-en-Régnier,43,,,43164000AT0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,350,3.976737,45.203843
2023-577085,2023-02-21,000001,Vente,2545,,,GARET DE MINE,B264,43810,43164,Roche-en-Régnier,43,,,43164000AD0334,,,,,,,,,,,,,0,,,,,T,terres,,,5020,3.928182,45.23185
2023-577085,2023-02-21,000001,Vente,2545,,,LOUVEYRE,B450,43810,43164,Roche-en-Régnier,43,,,43164000AE0211,,,,,,,,,,,,,0,,,,,P,prés,,,3464,3.921056,45.240217
2023-577085,2023-02-21,000001,Vente,2545,,,LES LICHES,B349,43810,43164,Roche-en-Régnier,43,,,43164000BD0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6790,3.923242,45.21956
2023-577202,2023-02-15,000001,Vente,150000,325,,RTE DE GAMARD,0630,43810,43164,Roche-en-Régnier,43,,,43164000AS0237,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,440,3.969424,45.213178
2023-577242,2023-02-24,000001,Vente,4500,,,GRAND BOT,B293,43810,43164,Roche-en-Régnier,43,,,43164000AC0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2857,3.92164,45.236361
2023-577242,2023-02-24,000001,Vente,4500,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2047,3.971161,45.225615
2023-577242,2023-02-24,000001,Vente,4500,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2046,3.971161,45.225615
2023-577426,2023-02-28,000001,Vente,2300,,,LE COUDERT DE LONG,B152,43810,43164,Roche-en-Régnier,43,,,43164000AW0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,3.960073,45.222472
2023-577426,2023-02-28,000001,Vente,2300,,,LE COUDERT DE LONG,B152,43810,43164,Roche-en-Régnier,43,,,43164000AW0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2532,3.960073,45.222472
2023-577548,2023-03-02,000001,Vente,3950,,,PATURAL DE LA SEYRE,B504,43810,43164,Roche-en-Régnier,43,,,43164000AK0304,,,,,,,,,,,,,0,,,,,P,prés,,,2650,3.948048,45.24617
2023-577548,2023-03-02,000001,Vente,3950,,,LES ANTOIGNES,B005,43810,43164,Roche-en-Régnier,43,,,43164000AK0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7288,3.945552,45.244412
2023-577548,2023-03-02,000001,Vente,3950,,,LES ANTOIGNES,B005,43810,43164,Roche-en-Régnier,43,,,43164000AK0406,,,,,,,,,,,,,0,,,,,T,terres,,,2228,3.946338,45.245916
2023-577548,2023-03-02,000001,Vente,3950,,,LES ANTOIGNES,B005,43810,43164,Roche-en-Régnier,43,,,43164000AK0407,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.946501,45.246121
2023-577548,2023-03-02,000001,Vente,3950,,,LES ANTOIGNES,B005,43810,43164,Roche-en-Régnier,43,,,43164000AK0408,,,,,,,,,,,,,0,,,,,T,terres,,,5930,3.946532,45.245502
2023-577548,2023-03-02,000001,Vente,3950,,,LES ANTOIGNES,B005,43810,43164,Roche-en-Régnier,43,,,43164000AK0409,,,,,,,,,,,,,0,,,,,T,terres,,,54,3.946802,45.245889
2023-577548,2023-03-02,000001,Vente,3950,,,PATURAL DE LA SEYRE,B504,43810,43164,Roche-en-Régnier,43,,,43164000AK0420,,,,,,,,,,,,,0,,,,,P,prés,,,948,3.947499,45.245739
2023-577548,2023-03-02,000001,Vente,3950,,,PATURAL DE LA SEYRE,B504,43810,43164,Roche-en-Régnier,43,,,43164000AK0421,,,,,,,,,,,,,0,,,,,P,prés,,,62,3.947387,45.245685
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS RIVAUX,B443,43810,43164,Roche-en-Régnier,43,,,43164000AM0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,390,3.972944,45.258354
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS RIVAUX,B443,43810,43164,Roche-en-Régnier,43,,,43164000AM0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,620,3.97268,45.258459
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS RIOUX,B441,43810,43164,Roche-en-Régnier,43,,,43164000AM0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3650,3.971977,45.257158
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS RIOUX,B441,43810,43164,Roche-en-Régnier,43,,,43164000AM0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13700,3.971977,45.257158
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS RIOUX,B441,43810,43164,Roche-en-Régnier,43,,,43164000AM0049,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1670,3.971594,45.256118
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS RIVAUX,B443,43810,43164,Roche-en-Régnier,43,,,43164000AM0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4380,3.972412,45.257262
2023-577551,2023-03-08,000001,Vente,21660,,,SAGNE FOUANT,B639,43810,43164,Roche-en-Régnier,43,,,43164000AM0272,,,,,,,,,,,,,0,,,,,T,terres,,,984,3.964575,45.255016
2023-577551,2023-03-08,000001,Vente,21660,,,SAGNE FOUANT,B639,43810,43164,Roche-en-Régnier,43,,,43164000AM0273,,,,,,,,,,,,,0,,,,,P,prés,,,3040,3.964366,45.255086
2023-577551,2023-03-08,000001,Vente,21660,,,SAGNE FOUANT,B639,43810,43164,Roche-en-Régnier,43,,,43164000AM0274,,,,,,,,,,,,,0,,,,,P,prés,,,2660,3.964452,45.255542
2023-577551,2023-03-08,000001,Vente,21660,,,SAGNE FOUANT,B639,43810,43164,Roche-en-Régnier,43,,,43164000AM0275,,,,,,,,,,,,,0,,,,,T,terres,,,1176,3.964673,45.255629
2023-577551,2023-03-08,000001,Vente,21660,,,SAGNE FOUANT,B639,43810,43164,Roche-en-Régnier,43,,,43164000AM0276,,,,,,,,,,,,,0,,,,,P,prés,,,2576,3.964682,45.255848
2023-577551,2023-03-08,000001,Vente,21660,,,SAGNE FOUANT,B639,43810,43164,Roche-en-Régnier,43,,,43164000AM0277,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.964874,45.256238
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS RIOUS,B440,43810,43164,Roche-en-Régnier,43,,,43164000AM0302,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.970617,45.256326
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS RIOUS,B440,43810,43164,Roche-en-Régnier,43,,,43164000AM0305,,,,,,,,,,,,,0,,,,,P,prés,,,3970,3.969919,45.256692
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS GARETS,B433,43810,43164,Roche-en-Régnier,43,,,43164000AM0306,,,,,,,,,,,,,0,,,,,T,terres,,,7940,3.968641,45.256707
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS GARETS,B433,43810,43164,Roche-en-Régnier,43,,,43164000AM0314,,,,,,,,,,,,,0,,,,,T,terres,,,9720,3.966683,45.257508
2023-577551,2023-03-08,000001,Vente,21660,,,LOUS GARETS,B433,43810,43164,Roche-en-Régnier,43,,,43164000AM0315,,,,,,,,,,,,,0,,,,,P,prés,,,3350,3.968667,45.257136
2023-578296,2023-04-11,000001,Vente,600,,,LA DEDAIRE,B194,43810,43164,Roche-en-Régnier,43,,,43164000AZ0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6890,3.929748,45.216567
2023-578349,2023-04-14,000001,Vente,7265,,,LA PESSE,B517,43810,43164,Roche-en-Régnier,43,,,43164000AS0167,,,,,,,,,,,,,0,,,,,P,prés,,,2440,3.972452,45.212694
2023-578349,2023-04-14,000001,Vente,7265,,,LA PESSE,B517,43810,43164,Roche-en-Régnier,43,,,43164000AS0168,,,,,,,,,,,,,0,,,,,T,terres,,,7190,3.971842,45.21227
2023-578349,2023-04-14,000001,Vente,7265,,,LA COIRE,B121,43810,43164,Roche-en-Régnier,43,,,43164000AS0213,,,,,,,,,,,,,0,,,,,P,prés,,,2260,3.971897,45.21319
2023-578349,2023-04-14,000001,Vente,7265,,,ROCHE D AIGUE SAUCE,B623,43810,43164,Roche-en-Régnier,43,,,43164000AT0081,,,,,,,,,,,,,0,,,,,L,landes,,,2840,3.970576,45.205562
2023-578349,2023-04-14,000001,Vente,7265,,,LA TAILLADE,B679,43810,43164,Roche-en-Régnier,43,,,43164000AT0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,3.974246,45.206652
2023-578349,2023-04-14,000001,Vente,7265,,,CROS DU PATURAUX,B181,43810,43164,Roche-en-Régnier,43,,,43164000AT0201,,,,,,,,,,,,,0,,,,,P,prés,,,5050,3.972111,45.208066
2023-578349,2023-04-14,000001,Vente,7265,,,LES VIGNES,B713,43810,43164,Roche-en-Régnier,43,,,43164000AT0248,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.978329,45.211085
2023-578349,2023-04-14,000001,Vente,7265,,,LES VIGNES,B713,43810,43164,Roche-en-Régnier,43,,,43164000AT0254,,,,,,,,,,,,,0,,,,,P,prés,,,3410,3.97874,45.210784
2023-578349,2023-04-14,000001,Vente,7265,,,ROCHE D AIGUE SAUCE,B623,43810,43164,Roche-en-Régnier,43,,,43164000AT0503,,,,,,,,,,,,,0,,,,,L,landes,,,52,3.970696,45.205975
2023-578485,2023-04-24,000001,Vente,500,,,RAVET,B601,43810,43164,Roche-en-Régnier,43,,,43164000AC0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2001,3.920585,45.235987
2023-578485,2023-04-24,000001,Vente,500,,,RAVET,B601,43810,43164,Roche-en-Régnier,43,,,43164000AC0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,907,3.920102,45.235684
2023-579367,2023-06-13,000001,Vente,350,,,LE SUC,B673,43810,43164,Roche-en-Régnier,43,,,43164000AE0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1828,3.926659,45.246996
2023-579442,2023-06-07,000001,Vente,113000,,,LEYRET,B342,43810,43164,Roche-en-Régnier,43,,,43164000AT0401,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.971359,45.20044
2023-579442,2023-06-07,000001,Vente,113000,38,,IMP DU SAGNIAT,1370,43810,43164,Roche-en-Régnier,43,,,43164000AT0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.971566,45.200502
2023-579442,2023-06-07,000001,Vente,113000,38,,IMP DU SAGNIAT,1370,43810,43164,Roche-en-Régnier,43,,,43164000AT0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.971566,45.200502
2023-579442,2023-06-07,000001,Vente,113000,38,,IMP DU SAGNIAT,1370,43810,43164,Roche-en-Régnier,43,,,43164000AT0402,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,660,3.971566,45.200502
2023-579442,2023-06-07,000001,Vente,113000,38,,IMP DU SAGNIAT,1370,43810,43164,Roche-en-Régnier,43,,,43164000AT0402,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,660,3.971566,45.200502
2023-579442,2023-06-07,000001,Vente,113000,38,,IMP DU SAGNIAT,1370,43810,43164,Roche-en-Régnier,43,,,43164000AT0402,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,660,3.971566,45.200502
2023-579442,2023-06-07,000001,Vente,113000,,,LEYRET,B342,43810,43164,Roche-en-Régnier,43,,,43164000AT0409,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.971883,45.200601
2023-579442,2023-06-07,000001,Vente,113000,,,LEYRET,B342,43810,43164,Roche-en-Régnier,43,,,43164000AT0604,,,,,,,,,,,,,0,,,,,P,prés,,,303,3.971391,45.200706
2023-579442,2023-06-07,000001,Vente,113000,,,LEYRET,B342,43810,43164,Roche-en-Régnier,43,,,43164000AT0606,,,,,,,,,,,,,0,,,,,P,prés,,,405,3.971797,45.200788
2023-579442,2023-06-07,000001,Vente,113000,,,LEYRET,B342,43810,43164,Roche-en-Régnier,43,,,43164000AT0607,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.971432,45.200403
2023-579623,2023-06-16,000001,Vente,11571,,,PRADOUX,B570,43810,43164,Roche-en-Régnier,43,,,43164000AS0174,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.970501,45.212057
2023-579623,2023-06-16,000001,Vente,11571,,,PRADOUX,B570,43810,43164,Roche-en-Régnier,43,,,43164000AS0193,,,,,,,,,,,,,0,,,,,P,prés,,,1195,3.969658,45.211939
2023-579623,2023-06-16,000001,Vente,11571,,,PRADOUX,B570,43810,43164,Roche-en-Régnier,43,,,43164000AS0194,,,,,,,,,,,,,0,,,,,P,prés,,,1360,3.969905,45.212296
2023-579742,2023-06-30,000001,Vente,800,,,LA COSTE,B133,43810,43164,Roche-en-Régnier,43,,,43164000AY0033,,,,,,,,,,,,,0,,,,,L,landes,,,3720,3.942587,45.217989
2023-579742,2023-06-30,000001,Vente,800,,,LA COSTE,B133,43810,43164,Roche-en-Régnier,43,,,43164000AY0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2960,3.943081,45.217919
2023-579742,2023-06-30,000001,Vente,800,,,CHAMSE,B069,43810,43164,Roche-en-Régnier,43,,,43164000AY0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,913,3.944411,45.216432
2023-579773,2023-06-13,000001,Vente,76000,,,MONT BONNET,B478,43810,43164,Roche-en-Régnier,43,,,43164000AN0020,,,,,,,,,,,,,0,,,,,T,terres,,,1395,3.962334,45.240336
2023-579773,2023-06-13,000001,Vente,76000,,,LA CHAUD,B088,43810,43164,Roche-en-Régnier,43,,,43164000AP0052,,,,,,,,,,,,,0,,,,,P,prés,,,9220,3.95308,45.232555
2023-579773,2023-06-13,000001,Vente,76000,,,PATURALOU,B508,43810,43164,Roche-en-Régnier,43,,,43164000AP0062,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.954569,45.236912
2023-579773,2023-06-13,000001,Vente,76000,,,LE RACHIER,B593,43810,43164,Roche-en-Régnier,43,,,43164000AP0161,,,,,,,,,,,,,0,,,,,T,terres,,,888,3.956476,45.236399
2023-579773,2023-06-13,000001,Vente,76000,,,FONT DE BEY,B226,43810,43164,Roche-en-Régnier,43,,,43164000AP0207,,,,,,,,,,,,,0,,,,,T,terres,,,3340,3.964512,45.236776
2023-579773,2023-06-13,000001,Vente,76000,,,FONT DE BEY,B226,43810,43164,Roche-en-Régnier,43,,,43164000AP0212,,,,,,,,,,,,,0,,,,,P,prés,,,2400,3.964059,45.236322
2023-579773,2023-06-13,000001,Vente,76000,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16900,3.964859,45.223392
2023-579773,2023-06-13,000001,Vente,76000,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0173,,,,,,,,,,,,,0,,,,,L,landes,,,1340,3.966007,45.223022
2023-579773,2023-06-13,000001,Vente,76000,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,3.965831,45.22175
2023-579773,2023-06-13,000001,Vente,76000,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3225,3.965831,45.22175
2023-579773,2023-06-13,000001,Vente,76000,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0175,,,,,,,,,,,,,0,,,,,L,landes,,,3870,3.96574,45.221262
2023-579773,2023-06-13,000001,Vente,76000,103,,RUE DU FOUR,0600,43810,43164,Roche-en-Régnier,43,,,43164000AW0290,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,652,3.957268,45.226507
2023-579773,2023-06-13,000001,Vente,76000,,,LE BOIS,B027,43810,43164,Roche-en-Régnier,43,,,43164000AW0309,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.957128,45.226375
2023-579889,2023-07-11,000001,Vente,298400,288,,PL DU SUCHEYRON,1480,43810,43164,Roche-en-Régnier,43,,,43164000AX0268,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,470,3.940644,45.220499
2023-579889,2023-07-11,000001,Vente,298400,71,,RUE DU COLOMBIER,0350,43810,43164,Roche-en-Régnier,43,,,43164000AX0413,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,159,3.940748,45.22059
2023-579889,2023-07-11,000001,Vente,298400,,,ROCHE,B622,43810,43164,Roche-en-Régnier,43,,,43164000AX0414,,,,,,,,,,,,,0,,,,,L,landes,,,36,3.940771,45.22053
2023-579889,2023-07-11,000001,Vente,298400,,,LA NAUTE,B495,43810,43164,Roche-en-Régnier,43,,,43164000AZ0128,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.936762,45.220318
2023-579905,2023-07-10,000001,Vente,39000,,,LA PESSE,B517,43810,43164,Roche-en-Régnier,43,,,43164000AS0169,,,,,,,,,,,,,0,,,,,P,prés,,,1460,3.971617,45.211768
2023-579905,2023-07-10,000001,Vente,39000,,,LA PESSE,B517,43810,43164,Roche-en-Régnier,43,,,43164000AS0170,,,,,,,,,,,,,0,,,,,P,prés,,,2040,3.971596,45.211484
2023-579905,2023-07-10,000001,Vente,39000,,,LA PESSE,B517,43810,43164,Roche-en-Régnier,43,,,43164000AS0172,,,,,,,,,,,,,0,,,,,P,prés,,,2160,3.971069,45.211828
2023-579905,2023-07-10,000001,Vente,39000,,,LA PESSE,B517,43810,43164,Roche-en-Régnier,43,,,43164000AS0328,,,,,,,,,,,,,0,,,,,L,landes,,,833,3.970729,45.2114
2023-579936,2023-07-13,000001,Vente,186940,1618,,RTE DE L'ETANG,0520,43810,43164,Roche-en-Régnier,43,,,43164000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,3.931195,45.24222
2023-579936,2023-07-13,000001,Vente,186940,1618,,RTE DE L'ETANG,0520,43810,43164,Roche-en-Régnier,43,,,43164000AE0107,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1610,3.931195,45.24222
2023-579936,2023-07-13,000001,Vente,186940,,,VILLEDIEU,B714,43810,43164,Roche-en-Régnier,43,,,43164000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,3105,3.931531,45.241749
2023-580597,2023-06-30,000001,Vente,56300,17,,MTE DE LA CALADE,0170,43810,43164,Roche-en-Régnier,43,,,43164000AX0173,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,3.941506,45.221744
2023-580597,2023-06-30,000001,Vente,56300,,,ROCHE,B622,43810,43164,Roche-en-Régnier,43,,,43164000AX0181,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.941499,45.221518
2023-580746,2023-08-21,000001,Vente,100,,,COMBEFANGE,B126,43810,43164,Roche-en-Régnier,43,,,43164000BE0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1610,3.911339,45.227983
2023-580973,2023-08-24,000001,Vente,2975,,,LACHAMP,B324,43810,43164,Roche-en-Régnier,43,,,43164000AS0121,,,,,,,,,,,,,0,,,,,P,prés,,,1160,3.979503,45.211017
2023-580973,2023-08-24,000001,Vente,2975,,,LA CHENAUD,B100,43810,43164,Roche-en-Régnier,43,,,43164000AT0153,,,,,,,,,,,,,0,,,,,P,prés,,,1970,3.971259,45.209014
2023-580973,2023-08-24,000001,Vente,2975,,,LA GRAND GERBE,B298,43810,43164,Roche-en-Régnier,43,,,43164000AT0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1360,3.977397,45.20387
2023-580973,2023-08-24,000001,Vente,2975,,,LOUX PLATOUX,B453,43810,43164,Roche-en-Régnier,43,,,43164000AT0332,,,,,,,,,,,,,0,,,,,L,landes,,,6620,3.975689,45.203022
2023-580973,2023-08-24,000001,Vente,2975,,,LA GRAND GERBE,B298,43810,43164,Roche-en-Régnier,43,,,43164000AT0361,,,,,,,,,,,,,0,,,,,L,landes,,,1780,3.976189,45.204119
2023-580973,2023-08-24,000001,Vente,2975,,,LA GRAND GERBE,B298,43810,43164,Roche-en-Régnier,43,,,43164000AT0362,,,,,,,,,,,,,0,,,,,L,landes,,,2700,3.975884,45.203802
2023-580973,2023-08-24,000001,Vente,2975,,,LA GRAND GERBE,B298,43810,43164,Roche-en-Régnier,43,,,43164000AT0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,350,3.976737,45.203843
2023-581353,2023-10-02,000001,Vente,17000,,,LOUCHE,B408,43810,43164,Roche-en-Régnier,43,,,43164000AI0351,,,,,,,,,,,,,0,,,,,P,prés,,,1192,3.942497,45.231963
2023-581397,2023-10-02,000002,Vente,2000,,,REMEGES,B607,43810,43164,Roche-en-Régnier,43,,,43164000AO0345,,,,,,,,,,,,,0,,,,,P,prés,,,873,3.966026,45.239549
2023-581616,2023-09-29,000001,Vente,3500,,,LES NAUTES,B496,43810,43164,Roche-en-Régnier,43,,,43164000AH0120,,,,,,,,,,,,,0,,,,,P,prés,,,4400,3.945979,45.250799
2023-581616,2023-09-29,000001,Vente,3500,,,LE BRIOT,B041,43810,43164,Roche-en-Régnier,43,,,43164000AK0225,,,,,,,,,,,,,0,,,,,T,terres,,,4570,3.95529,45.242374
2023-581616,2023-09-29,000001,Vente,3500,,,LA ROCHE,B621,43810,43164,Roche-en-Régnier,43,,,43164000AK0279,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.951573,45.245412
2023-581616,2023-09-29,000001,Vente,3500,,,HEYRAUD,B312,43810,43164,Roche-en-Régnier,43,,,43164000AL0343,,,,,,,,,,,,,0,,,,,T,terres,,,4697,3.949697,45.253852
2023-581616,2023-09-29,000001,Vente,3500,,,SAGNE LONGUE,B643,43810,43164,Roche-en-Régnier,43,,,43164000AN0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,465,3.964759,45.248218
2023-581619,2023-09-29,000001,Vente,20000,,,DIGNAC,B199,43810,43164,Roche-en-Régnier,43,,,43164000BD0138,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.924854,45.227216
2023-581987,2023-10-12,000001,Vente,3000,,,LE SUC,B673,43810,43164,Roche-en-Régnier,43,,,43164000AI0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1682,3.944415,45.241308
2023-581987,2023-10-12,000001,Vente,3000,,,LE SUC,B673,43810,43164,Roche-en-Régnier,43,,,43164000AI0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5497,3.945429,45.241278
2023-581987,2023-10-12,000001,Vente,3000,,,LE SUC,B673,43810,43164,Roche-en-Régnier,43,,,43164000AI0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5730,3.945979,45.240453
2023-581987,2023-10-12,000001,Vente,3000,,,MANINCHERE,B459,43810,43164,Roche-en-Régnier,43,,,43164000AK0258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5230,3.955148,45.246201
2023-581987,2023-10-12,000001,Vente,3000,,,LA BRUASSE,B042,43810,43164,Roche-en-Régnier,43,,,43164000AK0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5130,3.941175,45.241666
2023-581987,2023-10-12,000001,Vente,3000,,,LE PENDU,B514,43810,43164,Roche-en-Régnier,43,,,43164000AK0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6841,3.955844,45.24916
2023-581987,2023-10-12,000001,Vente,3000,,,LE PENDU,B514,43810,43164,Roche-en-Régnier,43,,,43164000AK0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6013,3.955844,45.24916
2023-581987,2023-10-12,000001,Vente,3000,,,HEYRAUD,B312,43810,43164,Roche-en-Régnier,43,,,43164000AL0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5745,3.951985,45.256074
2023-582213,2023-11-21,000001,Vente,1000,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,3.974841,45.223009
2023-582213,2023-11-21,000001,Vente,1000,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0096,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.974691,45.223046
2023-582275,2023-11-20,000002,Vente,2000,,,LA CHAUSSE,B096,43810,43164,Roche-en-Régnier,43,,,43164000AD0409,,,,,,,,,,,,,0,,,,,P,prés,,,898,3.940563,45.229761
2023-583041,2023-12-28,000001,Vente,14000,398,,RTE DE SAINT PIERRE DU CHAMP,1420,43810,43164,Roche-en-Régnier,43,,,43164000AB0190,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,420,3.915232,45.240372
2023-583066,2023-12-29,000001,Vente,1600,,,LA COMBE,B123,43810,43164,Roche-en-Régnier,43,,,43164000AD0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2040,3.928855,45.234902
2023-583066,2023-12-29,000001,Vente,1600,,,LA COMBE,B123,43810,43164,Roche-en-Régnier,43,,,43164000AD0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3500,3.928824,45.23505
2023-583066,2023-12-29,000001,Vente,1600,,,COMBE BOUCHON,B124,43810,43164,Roche-en-Régnier,43,,,43164000AD0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3280,3.935317,45.232015
