id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002839,2020-03-06,000002,Vente,83000,5030,,LES BROSSES DIEU,B005,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0571,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,625,4.253065,46.339581
2020-1002839,2020-03-06,000002,Vente,83000,,,LES VIAIRES,B025,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.253161,46.339794
2020-1002839,2020-03-06,000002,Vente,83000,,,LES VIAIRES,B025,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.253397,46.340294
2020-1002839,2020-03-06,000002,Vente,83000,,,LES VIAIRES,B025,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A1325,,,,,,,,,,,,,0,,,,,P,prés,,,768,4.253349,46.340201
2020-1002839,2020-03-06,000002,Vente,83000,,,LES VIAIRES,B025,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A1327,,,,,,,,,,,,,0,,,,,P,prés,,,122,4.253411,46.340357
2020-1003001,2020-03-27,000002,Vente,93000,,,LES PIERRES,B017,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.264475,46.350909
2020-1003001,2020-03-27,000002,Vente,93000,,,LES PIERRES,B017,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,2500,4.264221,46.350705
2020-1003001,2020-03-27,000002,Vente,93000,,,LES PIERRES,B017,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,355,4.26455,46.350313
2020-1003431,2020-06-30,000001,Vente,800,,,BOIS DE LA BEURATTE,B004,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8350,4.258993,46.334622
2020-1003432,2020-06-30,000001,Vente,600,,,LES BROSSES DIEU,B005,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,4.26026,46.338547
2020-1004393,2020-11-17,000001,Vente,200000,,,TERRE DE CISERY,B023,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,3860,4.247971,46.348588
2020-1004393,2020-11-17,000001,Vente,200000,5054,,LES CANTIAUX,B006,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A0037,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,810,4.248391,46.348622
2020-1004393,2020-11-17,000001,Vente,200000,,,TERRE DE CISERY,B023,71800,71421,Saint-Germain-en-Brionnais,71,,,714210000A1218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1248,4.24861,46.348649
